createdAt,value
2023-05-12T00:00:33.928Z,1.16
2023-05-12T00:01:33.914Z,0.84
2023-05-12T00:02:34.022Z,0.99
2023-05-12T00:03:34.031Z,1.02
2023-05-12T00:04:34.063Z,1.19
2023-05-12T00:05:34.446Z,1.14
2023-05-12T00:06:33.989Z,1.27
2023-05-12T00:07:34.056Z,1.19
2023-05-12T00:08:34.063Z,0.89
2023-05-12T00:09:34.053Z,1.12
2023-05-12T00:10:34.080Z,1.24
2023-05-12T00:11:34.169Z,0.93
2023-05-12T00:12:34.192Z,1.40
2023-05-12T00:13:34.240Z,1.03
2023-05-12T00:14:34.175Z,0.99
2023-05-12T00:15:34.413Z,0.81
2023-05-12T00:16:34.293Z,1.14
2023-05-12T00:17:34.311Z,1.85
2023-05-12T00:18:34.296Z,1.04
2023-05-12T00:19:34.328Z,1.09
2023-05-12T00:20:34.439Z,1.13
2023-05-12T00:21:34.384Z,0.99
2023-05-12T00:22:34.398Z,0.57
2023-05-12T00:23:34.413Z,0.72
2023-05-12T00:24:34.523Z,1.53
2023-05-12T00:25:34.519Z,1.03
2023-05-12T00:26:34.548Z,1.02
2023-05-12T00:27:34.597Z,1.18
2023-05-12T00:28:34.598Z,0.93
2023-05-12T00:29:34.656Z,1.54
2023-05-12T00:30:34.923Z,1.10
2023-05-12T00:31:34.741Z,1.19
2023-05-12T00:32:34.754Z,0.92
2023-05-12T00:33:34.776Z,1.39
2023-05-12T00:34:34.778Z,1.15
2023-05-12T00:35:34.963Z,0.88
2023-05-12T00:36:34.867Z,1.12
2023-05-12T00:37:34.871Z,1.12
2023-05-12T00:38:34.912Z,0.96
2023-05-12T00:39:34.912Z,0.87
2023-05-12T00:40:35.459Z,0.88
2023-05-12T00:41:35.002Z,1.30
2023-05-12T00:42:35.006Z,1.72
2023-05-12T00:43:35.052Z,1.51
2023-05-12T00:44:35.054Z,1.43
2023-05-12T00:45:35.471Z,1.13
2023-05-12T00:46:35.135Z,1.10
2023-05-12T00:47:35.195Z,1.41
2023-05-12T00:48:35.173Z,1.17
2023-05-12T00:49:35.273Z,1.04
2023-05-12T00:50:35.277Z,1.19
2023-05-12T00:51:35.298Z,1.26
2023-05-12T00:52:35.305Z,0.99
2023-05-12T00:53:48.131Z,1.00
2023-05-12T00:54:36.351Z,1.11
2023-05-12T00:55:35.432Z,1.00
2023-05-12T00:56:35.335Z,0.92
2023-05-12T00:57:35.316Z,1.10
2023-05-12T00:58:35.319Z,1.28
2023-05-12T00:59:35.284Z,1.46
2023-05-12T01:00:35.293Z,0.98
2023-05-12T01:01:35.491Z,1.08
2023-05-12T01:02:35.437Z,1.29
2023-05-12T01:03:35.342Z,1.28
2023-05-12T01:04:35.260Z,1.41
2023-05-12T01:05:35.273Z,1.30
2023-05-12T01:06:35.280Z,1.00
2023-05-12T01:07:35.224Z,1.46
2023-05-12T01:08:35.212Z,0.90
2023-05-12T01:09:35.225Z,1.67
2023-05-12T01:10:35.245Z,1.36
2023-05-12T01:11:35.268Z,1.17
2023-05-12T01:12:35.256Z,0.98
2023-05-12T01:13:35.293Z,1.23
2023-05-12T01:14:35.328Z,1.14
2023-05-12T01:15:35.386Z,0.82
2023-05-12T01:16:35.386Z,1.28
2023-05-12T01:17:35.473Z,0.97
2023-05-12T01:18:35.573Z,1.09
2023-05-12T01:19:35.514Z,1.16
2023-05-12T01:20:35.597Z,0.89
2023-05-12T01:21:35.585Z,1.13
2023-05-12T01:22:35.598Z,0.94
2023-05-12T01:23:35.626Z,1.09
2023-05-12T01:24:35.641Z,0.77
2023-05-12T01:25:35.722Z,1.21
2023-05-12T01:26:36.030Z,1.30
2023-05-12T01:27:35.766Z,0.99
2023-05-12T01:28:35.787Z,1.31
2023-05-12T01:29:35.847Z,1.24
2023-05-12T01:30:35.846Z,0.96
2023-05-12T01:31:35.955Z,1.11
2023-05-12T01:32:35.936Z,1.35
2023-05-12T01:33:35.930Z,1.23
2023-05-12T01:34:35.979Z,1.03
2023-05-12T01:35:36.023Z,1.12
2023-05-12T01:36:36.040Z,0.98
2023-05-12T01:37:36.071Z,1.24
2023-05-12T01:38:36.120Z,1.20
2023-05-12T01:39:36.116Z,1.44
2023-05-12T01:40:36.154Z,1.17
2023-05-12T01:41:36.183Z,1.30
2023-05-12T01:42:36.259Z,1.51
2023-05-12T01:43:36.299Z,1.32
2023-05-12T01:44:36.289Z,1.72
2023-05-12T01:45:36.383Z,1.42
2023-05-12T01:46:36.484Z,1.11
2023-05-12T01:47:36.437Z,1.25
2023-05-12T01:48:36.449Z,1.10
2023-05-12T01:49:36.486Z,1.18
2023-05-12T01:50:36.534Z,1.60
2023-05-12T01:51:36.575Z,1.19
2023-05-12T01:52:36.621Z,1.10
2023-05-12T01:53:36.661Z,1.11
2023-05-12T01:54:36.659Z,1.17
2023-05-12T01:55:36.738Z,1.21
2023-05-12T01:56:36.748Z,1.58
2023-05-12T01:57:36.798Z,1.29
2023-05-12T01:58:36.864Z,1.03
2023-05-12T01:59:36.831Z,1.36
2023-05-12T02:00:36.886Z,1.47
2023-05-12T02:01:36.940Z,1.45
2023-05-12T02:02:37.066Z,1.05
2023-05-12T02:03:37.122Z,0.96
2023-05-12T02:04:37.024Z,1.05
2023-05-12T02:05:37.065Z,1.13
2023-05-12T02:06:37.069Z,0.93
2023-05-12T02:07:37.179Z,1.14
2023-05-12T02:08:37.186Z,0.93
2023-05-12T02:09:37.195Z,1.27
2023-05-12T02:10:37.244Z,0.91
2023-05-12T02:11:37.470Z,0.82
2023-05-12T02:12:37.374Z,1.45
2023-05-12T02:13:37.361Z,1.21
2023-05-12T02:14:37.413Z,1.55
2023-05-12T02:15:37.473Z,1.52
2023-05-12T02:16:38.154Z,1.42
2023-05-12T02:17:37.699Z,0.97
2023-05-12T02:18:37.556Z,1.22
2023-05-12T02:19:37.611Z,1.18
2023-05-12T02:20:37.637Z,1.20
2023-05-12T02:21:38.460Z,0.83
2023-05-12T02:22:37.752Z,1.23
2023-05-12T02:23:37.793Z,0.93
2023-05-12T02:24:37.810Z,1.53
2023-05-12T02:25:37.827Z,1.55
2023-05-12T02:26:37.961Z,1.15
2023-05-12T02:27:37.921Z,1.09
2023-05-12T02:28:37.956Z,1.07
2023-05-12T02:29:38.113Z,1.19
2023-05-12T02:30:38.077Z,1.48
2023-05-12T02:31:38.471Z,1.40
2023-05-12T02:32:38.171Z,0.94
2023-05-12T02:33:38.293Z,1.70
2023-05-12T02:34:38.178Z,1.38
2023-05-12T02:35:38.243Z,1.38
2023-05-12T02:36:38.287Z,1.24
2023-05-12T02:37:38.364Z,1.32
2023-05-12T02:38:38.375Z,1.34
2023-05-12T02:39:38.410Z,1.16
2023-05-12T02:40:38.455Z,1.17
2023-05-12T02:41:38.979Z,1.17
2023-05-12T02:42:38.598Z,1.29
2023-05-12T02:43:38.575Z,1.27
2023-05-12T02:44:38.634Z,1.29
2023-05-12T02:45:38.731Z,1.33
2023-05-12T02:46:38.958Z,1.05
2023-05-12T02:47:38.868Z,1.20
2023-05-12T02:48:38.853Z,1.81
2023-05-12T02:49:39.470Z,1.15
2023-05-12T02:50:38.911Z,1.04
2023-05-12T02:51:38.991Z,1.16
2023-05-12T02:52:39.000Z,1.34
2023-05-12T02:53:39.025Z,1.02
2023-05-12T02:54:39.120Z,1.04
2023-05-12T02:55:39.109Z,0.92
2023-05-12T02:56:39.186Z,1.59
2023-05-12T02:57:39.230Z,1.22
2023-05-12T02:58:39.268Z,1.01
2023-05-12T02:59:39.318Z,1.10
2023-05-12T03:00:39.331Z,1.33
2023-05-12T03:01:39.468Z,1.47
2023-05-12T03:02:39.533Z,1.08
2023-05-12T03:03:39.612Z,1.42
2023-05-12T03:04:39.522Z,1.60
2023-05-12T03:05:39.588Z,1.18
2023-05-12T03:06:39.965Z,1.30
2023-05-12T03:07:39.685Z,1.37
2023-05-12T03:08:39.796Z,1.25
2023-05-12T03:09:39.725Z,0.97
2023-05-12T03:10:39.744Z,1.10
2023-05-12T03:11:39.963Z,1.35
2023-05-12T03:12:39.818Z,1.42
2023-05-12T03:13:39.936Z,0.99
2023-05-12T03:14:39.930Z,1.21
2023-05-12T03:15:39.979Z,1.51
2023-05-12T03:16:40.577Z,1.25
2023-05-12T03:17:40.041Z,1.16
2023-05-12T03:18:40.085Z,1.24
2023-05-12T03:19:40.109Z,1.91
2023-05-12T03:20:40.170Z,1.73
2023-05-12T03:21:40.496Z,1.28
2023-05-12T03:22:40.222Z,1.29
2023-05-12T03:23:40.263Z,1.16
2023-05-12T03:24:40.312Z,0.99
2023-05-12T03:25:40.368Z,0.86
2023-05-12T03:26:40.430Z,0.96
2023-05-12T03:27:40.438Z,1.27
2023-05-12T03:28:40.455Z,1.18
2023-05-12T03:29:40.504Z,1.10
2023-05-12T03:30:40.551Z,1.37
2023-05-12T03:31:41.038Z,0.95
2023-05-12T03:32:40.702Z,1.14
2023-05-12T03:33:40.637Z,1.10
2023-05-12T03:34:40.669Z,1.42
2023-05-12T03:35:40.724Z,1.00
2023-05-12T03:36:40.788Z,1.47
2023-05-12T03:37:40.792Z,1.02
2023-05-12T03:38:40.887Z,1.29
2023-05-12T03:39:40.880Z,1.48
2023-05-12T03:40:40.969Z,1.29
2023-05-12T03:41:41.475Z,1.14
2023-05-12T03:42:41.040Z,1.47
2023-05-12T03:43:41.074Z,1.36
2023-05-12T03:44:41.113Z,1.64
2023-05-12T03:45:41.183Z,1.38
2023-05-12T03:46:41.556Z,1.06
2023-05-12T03:47:41.422Z,1.15
2023-05-12T03:48:41.320Z,1.15
2023-05-12T03:49:41.386Z,1.50
2023-05-12T03:50:41.440Z,1.37
2023-05-12T03:51:41.534Z,1.28
2023-05-12T03:52:41.657Z,1.05
2023-05-12T03:53:41.587Z,1.33
2023-05-12T03:54:41.616Z,1.15
2023-05-12T03:55:41.647Z,0.85
2023-05-12T03:56:41.682Z,1.24
2023-05-12T03:57:41.721Z,1.56
2023-05-12T03:58:41.806Z,1.47
2023-05-12T03:59:41.850Z,1.19
2023-05-12T04:00:41.913Z,1.51
2023-05-12T04:01:41.962Z,1.15
2023-05-12T04:02:42.029Z,1.36
2023-05-12T04:03:42.234Z,1.15
2023-05-12T04:04:42.116Z,1.51
2023-05-12T04:05:42.162Z,1.13
2023-05-12T04:06:42.218Z,1.44
2023-05-12T04:07:42.279Z,1.85
2023-05-12T04:08:42.352Z,1.45
2023-05-12T04:09:42.367Z,1.35
2023-05-12T04:10:42.394Z,1.36
2023-05-12T04:11:42.466Z,1.18
2023-05-12T04:12:42.528Z,1.40
2023-05-12T04:13:42.571Z,1.44
2023-05-12T04:14:43.466Z,1.25
2023-05-12T04:15:42.634Z,1.48
2023-05-12T04:16:42.766Z,1.43
2023-05-12T04:17:42.804Z,1.14
2023-05-12T04:18:42.839Z,1.25
2023-05-12T04:19:42.855Z,1.53
2023-05-12T04:20:42.926Z,1.25
2023-05-12T04:21:43.061Z,1.08
2023-05-12T04:22:43.026Z,1.46
2023-05-12T04:23:43.025Z,1.37
2023-05-12T04:24:43.109Z,1.53
2023-05-12T04:25:43.193Z,1.25
2023-05-12T04:26:43.513Z,1.12
2023-05-12T04:27:43.287Z,1.27
2023-05-12T04:28:43.328Z,1.15
2023-05-12T04:29:43.397Z,1.07
2023-05-12T04:30:43.462Z,1.17
2023-05-12T04:31:44.050Z,1.27
2023-05-12T04:32:43.627Z,1.32
2023-05-12T04:33:43.592Z,1.26
2023-05-12T04:34:43.639Z,1.27
2023-05-12T04:35:43.734Z,1.29
2023-05-12T04:36:43.758Z,1.37
2023-05-12T04:37:43.871Z,1.28
2023-05-12T04:38:43.892Z,1.21
2023-05-12T04:39:43.975Z,1.57
2023-05-12T04:40:44.020Z,1.55
2023-05-12T04:41:44.516Z,1.73
2023-05-12T04:42:44.166Z,1.47
2023-05-12T04:44:44.181Z,1.51
2023-05-12T04:45:44.193Z,1.43
2023-05-12T04:46:44.511Z,1.25
2023-05-12T04:47:44.214Z,1.29
2023-05-12T04:48:44.100Z,1.08
2023-05-12T04:49:44.110Z,1.20
2023-05-12T04:50:44.124Z,1.19
2023-05-12T04:51:44.117Z,1.36
2023-05-12T04:52:44.101Z,1.42
2023-05-12T04:53:44.094Z,1.40
2023-05-12T04:54:44.098Z,1.11
2023-05-12T04:55:44.087Z,1.06
2023-05-12T04:56:44.539Z,1.63
2023-05-12T04:57:44.070Z,1.20
2023-05-12T04:58:44.074Z,1.16
2023-05-12T04:59:44.074Z,1.42
2023-05-12T05:00:44.051Z,1.32
2023-05-12T05:01:44.175Z,1.66
2023-05-12T05:02:44.103Z,1.34
2023-05-12T05:03:44.181Z,1.51
2023-05-12T05:04:44.006Z,1.63
2023-05-12T05:05:44.047Z,1.32
2023-05-12T05:06:43.988Z,1.13
2023-05-12T05:07:44.000Z,1.31
2023-05-12T05:08:43.974Z,1.04
2023-05-12T05:09:43.985Z,1.40
2023-05-12T05:10:43.942Z,1.47
2023-05-12T05:11:43.966Z,1.28
2023-05-12T05:12:43.963Z,1.42
2023-05-12T05:13:43.959Z,1.42
2023-05-12T05:14:43.944Z,1.19
2023-05-12T05:15:43.949Z,1.20
2023-05-12T05:16:43.929Z,1.25
2023-05-12T05:17:43.921Z,1.63
2023-05-12T05:18:43.930Z,1.40
2023-05-12T05:19:53.501Z,1.27
2023-05-12T05:20:45.562Z,1.18
2023-05-12T05:21:44.878Z,1.37
2023-05-12T05:22:44.041Z,1.17
2023-05-12T05:23:43.869Z,1.55
2023-05-12T05:24:43.889Z,0.77
2023-05-12T05:25:43.895Z,1.21
2023-05-12T05:26:43.871Z,1.14
2023-05-12T05:27:43.844Z,0.91
2023-05-12T05:28:43.828Z,1.27
2023-05-12T05:29:43.802Z,1.10
2023-05-12T05:30:43.823Z,1.13
2023-05-12T05:31:43.848Z,1.33
2023-05-12T05:32:43.922Z,1.45
2023-05-12T05:33:43.802Z,0.88
2023-05-12T05:34:43.833Z,0.98
2023-05-12T05:35:43.788Z,1.09
2023-05-12T05:36:43.788Z,1.10
2023-05-12T05:37:43.794Z,1.12
2023-05-12T05:38:43.775Z,0.78
2023-05-12T05:39:43.776Z,1.03
2023-05-12T05:40:52.894Z,0.70
2023-05-12T05:41:44.737Z,1.04
2023-05-12T05:42:43.763Z,0.94
2023-05-12T05:43:43.755Z,1.30
2023-05-12T05:44:43.724Z,0.92
2023-05-12T05:45:43.743Z,0.94
2023-05-12T05:46:43.772Z,1.09
2023-05-12T05:47:44.067Z,1.05
2023-05-12T05:48:43.727Z,0.91
2023-05-12T05:49:44.522Z,1.01
2023-05-12T05:50:43.688Z,1.15
2023-05-12T05:51:43.684Z,0.82
2023-05-12T05:52:43.694Z,1.08
2023-05-12T05:53:43.671Z,1.08
2023-05-12T05:54:43.678Z,1.10
2023-05-12T05:55:43.662Z,1.55
2023-05-12T05:56:43.652Z,1.02
2023-05-12T05:57:44.033Z,1.09
2023-05-12T05:58:43.637Z,1.26
2023-05-12T05:59:43.643Z,1.12
2023-05-12T06:00:43.722Z,2.79
2023-05-12T06:01:43.768Z,3.06
2023-05-12T06:02:44.105Z,2.91
2023-05-12T06:03:43.890Z,3.76
2023-05-12T06:04:43.794Z,3.03
2023-05-12T06:05:43.826Z,3.64
2023-05-12T06:06:43.800Z,3.30
2023-05-12T06:07:43.808Z,2.47
2023-05-12T06:08:43.823Z,2.47
2023-05-12T06:09:43.854Z,2.24
2023-05-12T06:10:43.900Z,1.98
2023-05-12T06:11:43.930Z,2.27
2023-05-12T06:12:44.055Z,2.15
2023-05-12T06:13:44.031Z,2.32
2023-05-12T06:14:44.099Z,2.42
2023-05-12T06:15:44.174Z,1.98
2023-05-12T06:16:44.281Z,2.05
2023-05-12T06:17:44.584Z,1.81
2023-05-12T06:18:44.302Z,1.91
2023-05-12T06:19:44.338Z,2.03
2023-05-12T06:20:44.373Z,1.81
2023-05-12T06:21:44.406Z,1.34
2023-05-12T06:22:44.564Z,1.86
2023-05-12T06:23:44.451Z,1.85
2023-05-12T06:24:44.522Z,1.94
2023-05-12T06:25:44.538Z,2.35
2023-05-12T06:26:44.542Z,2.44
2023-05-12T06:27:44.591Z,2.32
2023-05-12T06:28:44.600Z,2.49
2023-05-12T06:29:44.606Z,2.08
2023-05-12T06:30:44.604Z,2.82
2023-05-12T06:31:44.685Z,2.61
2023-05-12T06:32:44.688Z,2.52
2023-05-12T06:33:44.646Z,2.69
2023-05-12T06:34:44.647Z,2.39
2023-05-12T06:35:44.688Z,1.97
2023-05-12T06:36:44.694Z,3.10
2023-05-12T06:37:45.049Z,1.83
2023-05-12T06:38:44.725Z,2.14
2023-05-12T06:39:44.755Z,2.00
2023-05-12T06:40:44.754Z,1.61
2023-05-12T06:41:44.767Z,2.04
2023-05-12T06:42:44.775Z,2.08
2023-05-12T06:43:44.765Z,3.31
2023-05-12T06:44:44.843Z,1.92
2023-05-12T06:45:44.872Z,2.38
2023-05-12T06:46:44.962Z,1.82
2023-05-12T06:47:44.897Z,2.13
2023-05-12T06:48:44.879Z,1.85
2023-05-12T06:49:44.883Z,2.07
2023-05-12T06:50:44.869Z,1.37
2023-05-12T06:51:44.859Z,1.90
2023-05-12T06:52:45.084Z,1.97
2023-05-12T06:53:44.932Z,3.27
2023-05-12T06:54:44.974Z,3.26
2023-05-12T06:55:44.973Z,3.45
2023-05-12T06:56:45.042Z,2.81
2023-05-12T06:57:45.080Z,2.20
2023-05-12T06:58:45.100Z,2.33
2023-05-12T06:59:45.102Z,1.97
2023-05-12T07:00:45.156Z,2.04
2023-05-12T07:01:45.166Z,1.91
2023-05-12T07:02:45.200Z,1.68
2023-05-12T07:03:45.272Z,2.49
2023-05-12T07:04:45.232Z,2.45
2023-05-12T07:05:45.255Z,1.79
2023-05-12T07:06:45.298Z,2.06
2023-05-12T07:07:45.288Z,2.36
2023-05-12T07:08:45.411Z,2.04
2023-05-12T07:09:45.364Z,1.98
2023-05-12T07:10:45.467Z,1.87
2023-05-12T07:11:45.469Z,1.85
2023-05-12T07:12:45.573Z,1.93
2023-05-12T07:13:45.582Z,1.64
2023-05-12T07:14:45.653Z,1.57
2023-05-12T07:15:45.670Z,1.65
2023-05-12T07:16:45.681Z,1.80
2023-05-12T07:17:45.724Z,1.36
2023-05-12T07:18:45.742Z,1.71
2023-05-12T07:19:45.715Z,1.13
2023-05-12T07:20:45.749Z,1.63
2023-05-12T07:21:45.753Z,1.53
2023-05-12T07:22:45.849Z,1.24
2023-05-12T07:23:45.847Z,1.74
2023-05-12T07:24:45.840Z,1.55
2023-05-12T07:25:45.951Z,1.57
2023-05-12T07:26:45.889Z,1.64
2023-05-12T07:27:45.913Z,1.20
2023-05-12T07:28:45.955Z,1.11
2023-05-12T07:29:45.906Z,1.17
2023-05-12T07:30:45.939Z,1.18
2023-05-12T07:31:45.997Z,1.18
2023-05-12T07:32:45.921Z,1.32
2023-05-12T07:33:45.943Z,1.61
2023-05-12T07:34:45.973Z,2.67
2023-05-12T07:35:45.897Z,1.49
2023-05-12T07:36:45.918Z,1.44
2023-05-12T07:37:46.129Z,1.34
2023-05-12T07:38:45.918Z,1.54
2023-05-12T07:39:45.969Z,1.32
2023-05-12T07:40:45.975Z,1.54
2023-05-12T07:41:45.944Z,1.42
2023-05-12T07:42:45.942Z,1.53
2023-05-12T07:43:45.973Z,1.94
2023-05-12T07:44:45.982Z,1.98
2023-05-12T07:45:45.916Z,1.89
2023-05-12T07:46:46.020Z,1.48
2023-05-12T07:47:45.954Z,2.93
2023-05-12T07:48:46.093Z,1.64
2023-05-12T07:49:45.975Z,1.84
2023-05-12T07:50:45.958Z,1.93
2023-05-12T07:51:45.981Z,1.76
2023-05-12T07:52:45.995Z,1.76
2023-05-12T07:53:46.025Z,2.56
2023-05-12T07:54:46.005Z,2.33
2023-05-12T07:55:46.004Z,1.78
2023-05-12T07:56:46.050Z,1.43
2023-05-12T07:57:46.022Z,1.32
2023-05-12T07:58:47.313Z,1.78
2023-05-12T07:59:46.116Z,1.55
2023-05-12T08:00:46.118Z,1.19
2023-05-12T08:01:46.245Z,1.13
2023-05-12T08:02:46.261Z,0.86
2023-05-12T08:03:46.346Z,1.12
2023-05-12T08:04:46.259Z,1.42
2023-05-12T08:05:46.263Z,1.07
2023-05-12T08:06:46.287Z,1.22
2023-05-12T08:07:46.331Z,0.71
2023-05-12T08:08:46.583Z,1.16
2023-05-12T08:09:46.588Z,0.94
2023-05-12T08:10:46.425Z,0.69
2023-05-12T08:11:48.100Z,1.06
2023-05-12T08:12:46.470Z,1.09
2023-05-12T08:13:46.478Z,0.82
2023-05-12T08:14:46.450Z,1.06
2023-05-12T08:15:46.447Z,2.22
2023-05-12T08:16:46.540Z,0.46
2023-05-12T08:17:46.478Z,1.07
2023-05-12T08:18:46.589Z,0.86
2023-05-12T08:19:46.357Z,1.06
2023-05-12T08:20:46.377Z,1.06
2023-05-12T08:21:46.355Z,1.10
2023-05-12T08:22:46.371Z,0.55
2023-05-12T08:23:46.583Z,0.75
2023-05-12T08:24:46.353Z,1.17
2023-05-12T08:25:46.431Z,0.79
2023-05-12T08:26:46.363Z,0.60
2023-05-12T08:27:46.367Z,0.62
2023-05-12T08:28:46.604Z,0.69
2023-05-12T08:29:46.315Z,0.29
2023-05-12T08:30:46.329Z,0.43
2023-05-12T08:31:46.296Z,0.36
2023-05-12T08:32:46.323Z,0.37
2023-05-12T08:33:49.742Z,0.89
2023-05-12T08:34:47.272Z,0.61
2023-05-12T08:35:46.260Z,0.49
2023-05-12T08:36:46.264Z,0.72
2023-05-12T08:37:46.231Z,0.45
2023-05-12T08:38:46.646Z,0.43
2023-05-12T08:39:46.252Z,0.50
2023-05-12T08:40:46.220Z,0.47
2023-05-12T08:41:46.269Z,0.35
2023-05-12T08:42:46.201Z,0.54
2023-05-12T08:43:46.233Z,0.48
2023-05-12T08:44:46.249Z,0.44
2023-05-12T08:45:46.321Z,0.36
2023-05-12T08:46:46.391Z,0.44
2023-05-12T08:47:46.585Z,0.19
2023-05-12T08:48:46.471Z,0.53
2023-05-12T08:49:46.529Z,0.28
2023-05-12T08:50:46.572Z,0.44
2023-05-12T08:51:54.428Z,0.65
2023-05-12T08:52:47.676Z,0.23
2023-05-12T08:53:46.644Z,0.35
2023-05-12T08:54:55.606Z,0.38
2023-05-12T08:56:01.138Z,0.32
2023-05-12T08:57:46.644Z,0.34
2023-05-12T08:58:47.135Z,0.16
2023-05-12T08:59:46.577Z,0.39
2023-05-12T09:00:46.674Z,0.18
2023-05-12T09:01:46.642Z,0.26
2023-05-12T09:02:54.067Z,0.27
2023-05-12T09:03:47.555Z,0.38
2023-05-12T09:04:46.583Z,0.48
2023-05-12T09:05:46.585Z,0.29
2023-05-12T09:06:46.579Z,0.33
2023-05-12T09:07:46.543Z,0.47
2023-05-12T09:08:46.630Z,0.35
2023-05-12T09:09:46.553Z,0.48
2023-05-12T09:10:46.543Z,0.42
2023-05-12T09:11:46.510Z,0.30
2023-05-12T09:12:46.556Z,0.46
2023-05-12T09:13:46.621Z,0.35
2023-05-12T09:14:46.687Z,0.36
2023-05-12T09:15:46.826Z,0.31
2023-05-12T09:16:46.975Z,0.20
2023-05-12T09:17:46.859Z,0.29
2023-05-12T09:18:47.141Z,0.30
2023-05-12T09:19:46.979Z,0.28
2023-05-12T09:20:47.076Z,0.17
2023-05-12T09:21:47.150Z,0.40
2023-05-12T09:22:47.199Z,0.31
2023-05-12T09:23:47.622Z,0.23
2023-05-12T09:24:47.313Z,0.27
2023-05-12T09:25:47.378Z,0.19
2023-05-12T09:26:47.437Z,0.28
2023-05-12T09:27:47.490Z,0.22
2023-05-12T09:28:47.558Z,0.34
2023-05-12T09:29:55.598Z,0.30
2023-05-12T09:30:48.604Z,0.49
2023-05-12T09:31:47.674Z,0.34
2023-05-12T09:32:47.604Z,0.30
2023-05-12T09:33:47.578Z,0.26
2023-05-12T09:34:47.603Z,0.13
2023-05-12T09:35:47.585Z,0.38
2023-05-12T09:36:47.585Z,0.46
2023-05-12T09:37:47.573Z,0.18
2023-05-12T09:38:47.635Z,0.34
2023-05-12T09:39:47.585Z,0.32
2023-05-12T09:40:47.692Z,0.32
2023-05-12T09:41:47.759Z,0.48
2023-05-12T09:42:47.813Z,0.28
2023-05-12T09:43:48.139Z,0.25
2023-05-12T09:44:47.893Z,0.36
2023-05-12T09:45:48.168Z,0.32
2023-05-12T09:46:48.050Z,0.31
2023-05-12T09:47:48.131Z,0.22
2023-05-12T09:48:48.625Z,0.33
2023-05-12T09:49:48.204Z,0.48
2023-05-12T09:50:48.672Z,1.44
2023-05-12T09:51:48.332Z,2.27
2023-05-12T09:52:48.388Z,3.09
2023-05-12T09:53:48.435Z,3.17
2023-05-12T09:54:48.458Z,3.20
2023-05-12T09:55:48.478Z,3.19
2023-05-12T09:56:48.539Z,3.99
2023-05-12T09:57:48.569Z,4.17
2023-05-12T09:58:48.646Z,5.08
2023-05-12T09:59:48.626Z,3.02
2023-05-12T10:01:48.655Z,4.65
2023-05-12T10:02:48.636Z,4.39
2023-05-12T10:03:48.626Z,4.05
2023-05-12T10:04:48.648Z,3.22
2023-05-12T10:05:48.607Z,3.91
2023-05-12T10:06:48.591Z,2.86
2023-05-12T10:07:48.563Z,2.69
2023-05-12T10:08:48.617Z,2.63
2023-05-12T10:09:48.579Z,2.87
2023-05-12T10:10:48.554Z,2.97
2023-05-12T10:11:50.022Z,3.01
2023-05-12T10:12:48.543Z,2.09
2023-05-12T10:13:48.630Z,2.38
2023-05-12T10:14:48.555Z,3.09
2023-05-12T10:15:48.528Z,1.92
2023-05-12T10:16:48.602Z,1.87
2023-05-12T10:17:48.806Z,2.56
2023-05-12T10:18:48.662Z,2.57
2023-05-12T10:19:48.470Z,2.47
2023-05-12T10:20:48.492Z,1.97
2023-05-12T10:21:48.508Z,2.00
2023-05-12T10:22:48.462Z,2.33
2023-05-12T10:23:48.667Z,2.24
2023-05-12T10:24:48.453Z,1.88
2023-05-12T10:25:48.465Z,1.80
2023-05-12T10:26:48.440Z,1.67
2023-05-12T10:27:48.472Z,2.16
2023-05-12T10:28:48.477Z,1.72
2023-05-12T10:29:48.835Z,2.38
2023-05-12T10:30:48.410Z,1.74
2023-05-12T10:31:48.453Z,1.56
2023-05-12T10:32:48.421Z,2.70
2023-05-12T10:33:48.661Z,1.80
2023-05-12T10:34:48.408Z,1.36
2023-05-12T10:35:49.567Z,2.15
2023-05-12T10:36:48.404Z,4.31
2023-05-12T10:37:48.376Z,2.42
2023-05-12T10:38:48.644Z,1.60
2023-05-12T10:39:48.400Z,6.47
2023-05-12T10:40:48.361Z,3.75
2023-05-12T10:41:48.335Z,2.36
2023-05-12T10:42:48.329Z,3.97
2023-05-12T10:43:48.355Z,5.19
2023-05-12T10:44:48.586Z,2.91
2023-05-12T10:45:48.326Z,4.07
2023-05-12T10:46:48.355Z,2.88
2023-05-12T10:47:48.312Z,4.37
2023-05-12T10:48:48.613Z,3.02
2023-05-12T10:49:48.343Z,3.21
2023-05-12T10:50:48.285Z,5.94
2023-05-12T10:51:48.305Z,2.76
2023-05-12T10:52:48.279Z,2.23
2023-05-12T10:53:51.315Z,3.08
2023-05-12T10:54:49.310Z,2.24
2023-05-12T10:55:48.425Z,1.98
2023-05-12T10:56:48.635Z,2.07
2023-05-12T10:57:48.517Z,2.62
2023-05-12T10:58:48.710Z,2.06
2023-05-12T10:59:48.904Z,2.69
2023-05-12T11:00:48.788Z,1.26
2023-05-12T11:01:49.236Z,2.17
2023-05-12T11:02:48.901Z,1.80
2023-05-12T11:03:48.823Z,1.10
2023-05-12T11:04:48.723Z,1.27
2023-05-12T11:05:49.071Z,1.99
2023-05-12T11:06:48.870Z,1.00
2023-05-12T11:07:50.104Z,1.88
2023-05-12T11:08:49.110Z,2.12
2023-05-12T11:10:48.887Z,1.68
2023-05-12T11:11:49.835Z,1.16
2023-05-12T11:12:48.795Z,1.08
2023-05-12T11:13:48.827Z,0.90
2023-05-12T11:14:48.809Z,1.18
2023-05-12T11:15:48.791Z,1.02
2023-05-12T11:16:48.802Z,1.06
2023-05-12T11:17:48.805Z,1.74
2023-05-12T11:18:48.793Z,1.17
2023-05-12T11:19:49.146Z,0.79
2023-05-12T11:20:48.761Z,0.73
2023-05-12T11:21:48.799Z,0.87
2023-05-12T11:22:48.771Z,0.89
2023-05-12T11:23:48.729Z,1.00
2023-05-12T11:24:48.735Z,0.95
2023-05-12T11:25:48.804Z,1.32
2023-05-12T11:26:48.759Z,0.62
2023-05-12T11:27:49.693Z,0.70
2023-05-12T11:28:48.699Z,0.62
2023-05-12T11:29:48.711Z,0.54
2023-05-12T11:30:48.688Z,0.81
2023-05-12T11:31:48.744Z,0.46
2023-05-12T11:32:48.813Z,1.07
2023-05-12T11:33:55.920Z,0.64
2023-05-12T11:34:49.794Z,0.39
2023-05-12T11:35:48.831Z,0.65
2023-05-12T11:36:48.741Z,0.59
2023-05-12T11:37:48.787Z,0.80
2023-05-12T11:38:48.727Z,0.68
2023-05-12T11:39:48.744Z,0.84
2023-05-12T11:40:48.756Z,1.54
2023-05-12T11:41:49.330Z,1.74
2023-05-12T11:42:48.954Z,1.96
2023-05-12T11:43:48.822Z,1.51
2023-05-12T11:44:48.901Z,2.39
2023-05-12T11:45:48.991Z,2.69
2023-05-12T11:46:48.943Z,4.37
2023-05-12T11:47:49.068Z,6.64
2023-05-12T11:48:49.067Z,3.68
2023-05-12T11:49:49.056Z,2.69
2023-05-12T11:50:49.136Z,2.77
2023-05-12T11:51:49.182Z,3.21
2023-05-12T11:52:49.233Z,3.22
2023-05-12T11:53:49.260Z,7.08
2023-05-12T11:54:49.717Z,2.80
2023-05-12T11:55:49.329Z,2.48
2023-05-12T11:56:49.436Z,2.82
2023-05-12T11:57:49.445Z,1.58
2023-05-12T11:58:49.459Z,1.96
2023-05-12T11:59:49.688Z,2.54
2023-05-12T12:00:49.554Z,1.68
2023-05-12T12:01:49.598Z,1.96
2023-05-12T12:02:49.686Z,2.07
2023-05-12T12:03:49.870Z,2.85
2023-05-12T12:04:49.737Z,2.34
2023-05-12T12:05:49.745Z,2.21
2023-05-12T12:06:50.007Z,1.52
2023-05-12T12:07:49.810Z,2.08
2023-05-12T12:08:49.834Z,2.94
2023-05-12T12:09:49.974Z,1.20
2023-05-12T12:10:49.928Z,1.85
2023-05-12T12:11:49.939Z,2.61
2023-05-12T12:12:49.993Z,1.95
2023-05-12T12:13:50.053Z,1.54
2023-05-12T12:14:50.062Z,1.70
2023-05-12T12:15:50.152Z,2.34
2023-05-12T12:16:50.113Z,0.72
2023-05-12T12:17:50.227Z,2.01
2023-05-12T12:18:50.239Z,1.57
2023-05-12T12:19:50.193Z,1.64
2023-05-12T12:20:50.229Z,1.39
2023-05-12T12:21:50.273Z,1.08
2023-05-12T12:22:50.315Z,1.60
2023-05-12T12:23:51.669Z,0.88
2023-05-12T12:24:50.707Z,1.22
2023-05-12T12:25:50.565Z,1.30
2023-05-12T12:26:50.451Z,2.09
2023-05-12T12:27:50.419Z,1.32
2023-05-12T12:28:50.468Z,0.84
2023-05-12T12:29:50.712Z,1.69
2023-05-12T12:30:50.527Z,1.16
2023-05-12T12:31:50.558Z,1.13
2023-05-12T12:32:50.645Z,1.38
2023-05-12T12:33:50.600Z,1.62
2023-05-12T12:34:50.621Z,1.44
2023-05-12T12:35:50.607Z,1.39
2023-05-12T12:36:50.655Z,2.06
2023-05-12T12:37:50.643Z,1.58
2023-05-12T12:38:50.697Z,1.96
2023-05-12T12:39:50.775Z,1.60
2023-05-12T12:40:50.806Z,1.62
2023-05-12T12:41:50.900Z,1.49
2023-05-12T12:42:50.878Z,1.81
2023-05-12T12:43:50.871Z,2.32
2023-05-12T12:44:50.927Z,2.01
2023-05-12T12:45:50.952Z,1.60
2023-05-12T12:46:51.005Z,2.38
2023-05-12T12:47:51.041Z,2.53
2023-05-12T12:48:51.023Z,1.25
2023-05-12T12:49:51.013Z,2.08
2023-05-12T12:50:51.054Z,1.95
2023-05-12T12:51:51.132Z,1.03
2023-05-12T12:52:51.114Z,2.08
2023-05-12T12:53:51.138Z,1.27
2023-05-12T12:54:51.158Z,1.53
2023-05-12T12:55:51.213Z,1.90
2023-05-12T12:56:51.241Z,0.97
2023-05-12T12:57:51.272Z,1.20
2023-05-12T12:58:51.303Z,2.12
2023-05-12T12:59:51.356Z,1.20
2023-05-12T13:00:58.394Z,0.97
2023-05-12T13:01:51.404Z,0.70
2023-05-12T13:02:51.402Z,1.29
2023-05-12T13:03:51.315Z,0.93
2023-05-12T13:04:51.319Z,1.65
2023-05-12T13:05:51.329Z,1.18
2023-05-12T13:06:51.327Z,1.15
2023-05-12T13:07:51.312Z,1.08
2023-05-12T13:08:51.314Z,1.88
2023-05-12T13:09:51.715Z,1.30
2023-05-12T13:10:51.295Z,1.18
2023-05-12T13:11:51.353Z,1.51
2023-05-12T13:12:51.252Z,1.46
2023-05-12T13:13:51.279Z,1.11
2023-05-12T13:14:51.251Z,1.27
2023-05-12T13:15:51.258Z,1.89
2023-05-12T13:16:51.258Z,1.62
2023-05-12T13:17:51.303Z,2.88
2023-05-12T13:18:51.247Z,1.30
2023-05-12T13:19:51.217Z,1.59
2023-05-12T13:20:51.226Z,1.39
2023-05-12T13:21:51.199Z,2.30
2023-05-12T13:22:51.201Z,2.24