createdAt,value
2018-04-02T00:02:26.413Z,99154.64
2018-04-02T00:04:54.917Z,99161.20
2018-04-02T00:07:23.390Z,99155.05
2018-04-02T00:09:51.886Z,99151.70
2018-04-02T00:12:20.398Z,99158.12
2018-04-02T00:14:48.851Z,99157.07
2018-04-02T00:17:17.333Z,99156.06
2018-04-02T00:19:45.802Z,99154.16
2018-04-02T00:22:14.294Z,99154.84
2018-04-02T00:24:42.781Z,99131.64
2018-04-02T00:27:11.282Z,99146.63
2018-04-02T00:29:39.732Z,99152.61
2018-04-02T00:32:08.221Z,99146.48
2018-04-02T00:34:36.730Z,99146.89
2018-04-02T00:37:05.193Z,99151.05
2018-04-02T00:39:33.660Z,99142.93
2018-04-02T00:42:02.160Z,99145.03
2018-04-02T00:44:30.658Z,99143.50
2018-04-02T00:46:59.105Z,99146.14
2018-04-02T00:49:27.609Z,99144.27
2018-04-02T00:51:56.098Z,99145.28
2018-04-02T00:54:24.541Z,99148.64
2018-04-02T00:56:53.042Z,99152.22
2018-04-02T00:59:21.518Z,99147.53
2018-04-02T01:01:49.977Z,99147.74
2018-04-02T01:04:18.474Z,99138.60
2018-04-02T01:06:46.969Z,99163.02
2018-04-02T01:09:15.421Z,99158.59
2018-04-02T01:11:43.986Z,99162.66
2018-04-02T01:14:12.509Z,99177.36
2018-04-02T01:16:40.994Z,99171.49
2018-04-02T01:19:09.444Z,99183.89
2018-04-02T01:21:37.990Z,99178.00
2018-04-02T01:24:06.453Z,99189.00
2018-04-02T01:26:34.917Z,99190.72
2018-04-02T01:29:03.450Z,99198.52
2018-04-02T01:31:31.919Z,99201.13
2018-04-02T01:34:00.410Z,99204.85
2018-04-02T01:36:28.873Z,99217.08
2018-04-02T01:38:57.382Z,99195.52
2018-04-02T01:41:25.874Z,99216.52
2018-04-02T01:43:54.366Z,99223.11
2018-04-02T01:46:23.375Z,99219.89
2018-04-02T01:48:51.846Z,99226.13
2018-04-02T01:51:20.341Z,99231.20
2018-04-02T01:53:48.798Z,99232.82
2018-04-02T01:56:17.314Z,99237.19
2018-04-02T01:58:45.780Z,99243.35
2018-04-02T02:01:14.230Z,99245.64
2018-04-02T02:03:42.717Z,99246.31
2018-04-02T02:06:11.196Z,99228.98
2018-04-02T02:08:39.692Z,99239.03
2018-04-02T02:11:08.153Z,99246.84
2018-04-02T02:13:36.639Z,99237.08
2018-04-02T02:16:05.102Z,99212.33
2018-04-02T02:18:33.553Z,99237.78
2018-04-02T02:21:02.041Z,99221.66
2018-04-02T02:23:30.531Z,99246.78
2018-04-02T02:25:59.014Z,99238.50
2018-04-02T02:28:27.478Z,99246.33
2018-04-02T02:30:55.991Z,99234.19
2018-04-02T02:33:24.978Z,99237.98
2018-04-02T02:35:53.475Z,99233.44
2018-04-02T02:38:22.009Z,99244.19
2018-04-02T02:40:50.503Z,99237.64
2018-04-02T02:43:18.959Z,99236.34
2018-04-02T02:45:47.471Z,99244.84
2018-04-02T02:48:15.930Z,99250.66
2018-04-02T02:50:44.414Z,99254.41
2018-04-02T02:53:12.919Z,99252.56
2018-04-02T02:55:41.421Z,99259.77
2018-04-02T02:58:09.874Z,99251.74
2018-04-02T03:00:38.362Z,99270.03
2018-04-02T03:03:06.850Z,99267.36
2018-04-02T03:05:35.338Z,99278.81
2018-04-02T03:08:03.791Z,99276.21
2018-04-02T03:10:32.299Z,99277.97
2018-04-02T03:13:00.794Z,99270.20
2018-04-02T03:15:29.344Z,99283.14
2018-04-02T03:17:57.793Z,99270.09
2018-04-02T03:20:26.272Z,99285.03
2018-04-02T03:22:54.761Z,99293.61
2018-04-02T03:25:23.250Z,99273.56
2018-04-02T03:27:51.710Z,99300.92
2018-04-02T03:30:20.194Z,99303.08
2018-04-02T03:32:48.646Z,99310.78
2018-04-02T03:35:17.157Z,99294.73
2018-04-02T03:37:45.609Z,99315.86
2018-04-02T03:40:14.061Z,99328.38
2018-04-02T03:42:42.558Z,99328.24
2018-04-02T03:45:11.045Z,99309.11
2018-04-02T03:47:39.529Z,99327.97
2018-04-02T03:50:08.014Z,99334.34
2018-04-02T03:52:36.508Z,99340.30
2018-04-02T03:55:04.998Z,99326.61
2018-04-02T03:57:33.450Z,99350.02
2018-04-02T04:00:01.938Z,99347.74
2018-04-02T04:02:30.410Z,99353.73
2018-04-02T04:04:58.890Z,99354.59
2018-04-02T04:07:27.378Z,99357.44
2018-04-02T04:09:55.846Z,99360.36
2018-04-02T04:12:24.337Z,99361.05
2018-04-02T04:14:52.846Z,99369.37
2018-04-02T04:17:21.314Z,99369.03
2018-04-02T04:19:49.802Z,99392.63
2018-04-02T04:22:18.294Z,99389.77
2018-04-02T04:24:46.777Z,99388.59
2018-04-02T04:27:15.300Z,99397.80
2018-04-02T04:29:43.794Z,99409.48
2018-04-02T04:32:12.283Z,99413.72
2018-04-02T04:34:40.741Z,99409.27
2018-04-02T04:37:09.234Z,99414.00
2018-04-02T04:39:37.676Z,99423.13
2018-04-02T04:42:06.162Z,99425.36
2018-04-02T04:44:34.645Z,99430.25
2018-04-02T04:47:03.148Z,99428.69
2018-04-02T04:49:31.609Z,99432.80
2018-04-02T04:52:00.108Z,99432.38
2018-04-02T04:54:28.558Z,99441.97
2018-04-02T04:56:57.479Z,99441.41
2018-04-02T04:59:26.066Z,99449.04
2018-04-02T05:01:54.558Z,99433.82
2018-04-02T05:04:23.001Z,99446.59
2018-04-02T05:06:51.489Z,99452.52
2018-04-02T05:09:20.014Z,99451.06
2018-04-02T05:11:48.554Z,99453.34
2018-04-02T05:14:17.102Z,99456.16
2018-04-02T05:16:45.577Z,99465.41
2018-04-02T05:19:14.074Z,99472.80
2018-04-02T05:21:42.586Z,99471.44
2018-04-02T05:24:11.077Z,99478.89
2018-04-02T05:26:39.536Z,99477.45
2018-04-02T05:29:08.050Z,99477.94
2018-04-02T05:31:36.558Z,99485.95
2018-04-02T05:34:05.100Z,99487.89
2018-04-02T05:36:33.566Z,99483.39
2018-04-02T05:39:02.062Z,99495.12
2018-04-02T05:41:30.563Z,99504.49
2018-04-02T05:43:59.058Z,99508.64
2018-04-02T05:46:27.550Z,99516.27
2018-04-02T05:48:56.002Z,99509.03
2018-04-02T05:51:24.513Z,99492.30
2018-04-02T05:53:53.027Z,99524.83
2018-04-02T05:56:21.509Z,99522.32
2018-04-02T05:58:50.015Z,99529.30
2018-04-02T06:01:18.478Z,99515.11
2018-04-02T06:03:46.942Z,99534.96
2018-04-02T06:06:15.438Z,99525.95
2018-04-02T06:08:43.939Z,99527.92
2018-04-02T06:11:12.419Z,99527.63
2018-04-02T06:13:40.930Z,99496.27
2018-04-02T06:16:09.414Z,99550.13
2018-04-02T06:18:37.882Z,99542.11
2018-04-02T06:21:06.373Z,99539.69
2018-04-02T06:23:34.878Z,99546.85
2018-04-02T06:26:03.342Z,99550.41
2018-04-02T06:28:31.850Z,99524.58
2018-04-02T06:31:00.302Z,99532.88
2018-04-02T06:33:28.790Z,99541.36
2018-04-02T06:35:57.255Z,99550.94
2018-04-02T06:38:25.746Z,99546.30
2018-04-02T06:40:54.234Z,99559.12
2018-04-02T06:43:22.801Z,99554.77
2018-04-02T06:45:51.255Z,99560.34
2018-04-02T06:48:19.848Z,99568.55
2018-04-02T06:50:48.321Z,99563.91
2018-04-02T06:53:16.826Z,99561.06
2018-04-02T06:55:45.283Z,99593.55
2018-04-02T06:58:13.746Z,99578.25
2018-04-02T07:00:42.243Z,99580.73
2018-04-02T07:03:10.712Z,99583.99
2018-04-02T07:05:39.202Z,99605.00
2018-04-02T07:08:07.695Z,99609.56
2018-04-02T07:10:36.215Z,99600.06
2018-04-02T07:13:04.670Z,99613.80
2018-04-02T07:15:33.124Z,99636.02
2018-04-02T07:18:01.626Z,99625.64
2018-04-02T07:20:30.096Z,99632.63
2018-04-02T07:22:58.577Z,99630.19
2018-04-02T07:25:27.074Z,99621.13
2018-04-02T07:27:55.545Z,99647.94
2018-04-02T07:30:24.039Z,99648.06
2018-04-02T07:32:52.490Z,99642.17
2018-04-02T07:35:20.994Z,99648.89
2018-04-02T07:37:49.454Z,99672.67
2018-04-02T07:40:17.910Z,99665.30
2018-04-02T07:42:46.402Z,99664.61
2018-04-02T07:45:14.850Z,99686.75
2018-04-02T07:47:43.383Z,99683.05
2018-04-02T07:50:11.874Z,99670.90
2018-04-02T07:52:40.363Z,99676.65
2018-04-02T07:55:08.834Z,99690.98
2018-04-02T07:57:37.449Z,99647.67
2018-04-02T08:00:05.905Z,99685.53
2018-04-02T08:02:34.398Z,99671.73
2018-04-02T08:05:02.851Z,99674.31
2018-04-02T08:07:31.365Z,99685.10
2018-04-02T08:09:59.866Z,99675.25
2018-04-02T08:12:28.313Z,99690.86
2018-04-02T08:14:56.811Z,99681.96
2018-04-02T08:17:25.281Z,99721.09
2018-04-02T08:19:53.830Z,99700.42
2018-04-02T08:22:22.354Z,99671.33
2018-04-02T08:24:50.865Z,99685.11
2018-04-02T08:27:19.322Z,99704.10
2018-04-02T08:29:47.783Z,99724.48
2018-04-02T08:32:16.286Z,99714.49
2018-04-02T08:34:44.752Z,99710.83
2018-04-02T08:37:13.251Z,99709.98
2018-04-02T08:39:41.738Z,99696.48
2018-04-02T08:42:10.222Z,99697.57
2018-04-02T08:44:38.714Z,99701.79
2018-04-02T08:47:07.167Z,99695.22
2018-04-02T08:49:35.653Z,99711.64
2018-04-02T08:52:04.156Z,99717.39
2018-04-02T08:54:32.682Z,99692.65
2018-04-02T08:57:01.169Z,99711.94
2018-04-02T08:59:29.728Z,99714.11
2018-04-02T09:01:58.229Z,99709.89
2018-04-02T09:04:26.730Z,99697.97
2018-04-02T09:06:55.185Z,99698.93
2018-04-02T09:09:23.734Z,99685.34
2018-04-02T09:11:52.181Z,99703.53
2018-04-02T09:14:20.670Z,99690.91
2018-04-02T09:16:49.126Z,99687.67
2018-04-02T09:19:17.625Z,99682.33
2018-04-02T09:21:46.088Z,99687.63
2018-04-02T09:24:14.599Z,99702.16
2018-04-02T09:26:43.096Z,99723.49
2018-04-02T09:29:11.560Z,99703.11
2018-04-02T09:31:40.074Z,99684.69
2018-04-02T09:34:08.611Z,99723.05
2018-04-02T09:36:37.186Z,99711.40
2018-04-02T09:39:05.704Z,99727.47
2018-04-02T09:41:34.201Z,99713.65
2018-04-02T09:44:02.703Z,99691.08
2018-04-02T09:46:31.206Z,99709.61
2018-04-02T09:48:59.670Z,99715.69
2018-04-02T09:51:28.159Z,99700.70
2018-04-02T09:53:56.609Z,99700.41
2018-04-02T09:56:25.190Z,99707.55
2018-04-02T09:58:53.653Z,99700.02
2018-04-02T10:01:22.184Z,99691.31
2018-04-02T10:03:55.502Z,99696.66
2018-04-02T10:06:23.985Z,99681.63
2018-04-02T10:08:52.487Z,99691.91
2018-04-02T10:11:20.952Z,99699.15
2018-04-02T10:13:49.466Z,99701.13
2018-04-02T10:16:17.927Z,99702.32
2018-04-02T10:18:46.430Z,99698.20
2018-04-02T10:21:14.970Z,99689.16
2018-04-02T10:23:43.418Z,99685.39
2018-04-02T10:26:11.959Z,99685.23
2018-04-02T10:28:40.414Z,99688.94
2018-04-02T10:31:08.870Z,99689.38
2018-04-02T10:33:37.362Z,99683.19
2018-04-02T10:36:05.856Z,99691.41
2018-04-02T10:38:34.377Z,99681.30
2018-04-02T10:41:02.839Z,99687.87
2018-04-02T10:43:31.315Z,99678.63
2018-04-02T10:45:59.774Z,99678.31
2018-04-02T10:48:28.285Z,99681.23
2018-04-02T10:50:56.752Z,99683.56
2018-04-02T10:53:25.187Z,99696.75
2018-04-02T10:55:53.683Z,99674.09
2018-04-02T10:58:22.141Z,99672.19
2018-04-02T11:00:50.671Z,99663.53
2018-04-02T11:03:19.166Z,99686.10
2018-04-02T11:05:47.708Z,99682.02
2018-04-02T11:08:16.135Z,99646.23
2018-04-02T11:10:44.647Z,99651.37
2018-04-02T11:13:13.142Z,99658.98
2018-04-02T11:15:41.639Z,99659.59
2018-04-02T11:18:10.097Z,99670.92
2018-04-02T11:20:38.594Z,99663.67
2018-04-02T11:23:07.090Z,99656.81
2018-04-02T11:25:35.594Z,99663.77
2018-04-02T11:28:04.099Z,99678.83
2018-04-02T11:30:32.581Z,99664.95
2018-04-02T11:33:01.073Z,99657.73
2018-04-02T11:35:29.534Z,99663.16
2018-04-02T11:37:58.082Z,99667.63
2018-04-02T11:40:26.589Z,99656.01
2018-04-02T11:42:55.222Z,99647.51
2018-04-02T11:45:24.002Z,99625.57
2018-04-02T11:47:52.455Z,99650.68
2018-04-02T11:50:20.966Z,99663.43
2018-04-02T11:52:49.458Z,99629.95
2018-04-02T11:55:18.144Z,99652.52
2018-04-02T11:57:46.791Z,99615.18
2018-04-02T12:00:15.248Z,99671.59
2018-04-02T12:02:43.741Z,99657.05
2018-04-02T12:05:12.211Z,99645.54
2018-04-02T12:07:40.699Z,99658.83
2018-04-02T12:10:09.210Z,99637.87
2018-04-02T12:12:37.670Z,99645.54
2018-04-02T12:15:06.183Z,99650.22
2018-04-02T12:17:34.644Z,99553.02
2018-04-02T12:20:03.163Z,99661.00
2018-04-02T12:22:31.678Z,99657.98
2018-04-02T12:25:00.194Z,99647.85
2018-04-02T12:27:28.657Z,99664.16
2018-04-02T12:29:57.147Z,99648.08
2018-04-02T12:32:25.634Z,99657.88
2018-04-02T12:34:54.090Z,99652.31
2018-04-02T12:37:22.581Z,99640.00
2018-04-02T12:39:51.046Z,99650.97
2018-04-02T12:42:19.491Z,99644.52
2018-04-02T12:44:47.985Z,99644.30
2018-04-02T12:47:16.530Z,99636.78
2018-04-02T12:49:44.979Z,99624.86
2018-04-02T12:52:13.431Z,99624.05
2018-04-02T12:54:42.032Z,99618.58
2018-04-02T12:57:10.538Z,99612.30
2018-04-02T12:59:39.084Z,99630.40
2018-04-02T13:02:07.564Z,99633.77
2018-04-02T13:04:36.037Z,99625.70
2018-04-02T13:07:04.562Z,99624.11
2018-04-02T13:09:33.069Z,99629.03
2018-04-02T13:12:01.513Z,99610.91
2018-04-02T13:14:30.028Z,99609.64
2018-04-02T13:16:58.481Z,99578.97
2018-04-02T13:19:26.953Z,99636.13
2018-04-02T13:21:55.449Z,99621.20
2018-04-02T13:24:23.914Z,99623.38
2018-04-02T13:26:52.414Z,99625.46
2018-04-02T13:29:20.879Z,99599.38
2018-04-02T13:31:49.366Z,99631.27
2018-04-02T13:34:29.202Z,99630.86
2018-04-02T13:36:57.686Z,99621.81
2018-04-02T13:39:26.134Z,99632.55
2018-04-02T13:41:54.698Z,99586.00
2018-04-02T13:44:23.132Z,99638.20
2018-04-02T13:46:51.638Z,99628.08
2018-04-02T13:49:20.134Z,99646.12
2018-04-02T13:51:48.667Z,99626.09
2018-04-02T13:54:17.222Z,99637.67
2018-04-02T13:56:45.680Z,99637.27
2018-04-02T13:59:14.175Z,99631.58
2018-04-02T14:01:42.625Z,99629.66
2018-04-02T14:04:11.117Z,99622.09
2018-04-02T14:06:39.622Z,99640.05
2018-04-02T14:09:08.059Z,99626.80
2018-04-02T14:11:36.557Z,99629.36
2018-04-02T14:14:05.009Z,99645.83
2018-04-02T14:16:33.558Z,99644.28
2018-04-02T14:19:02.042Z,99633.00
2018-04-02T14:21:30.541Z,99625.59
2018-04-02T14:23:59.006Z,99646.06
2018-04-02T14:26:27.487Z,99649.73
2018-04-02T14:28:56.006Z,99659.05
2018-04-02T14:31:24.485Z,99649.03
2018-04-02T14:33:52.989Z,99660.07
2018-04-02T14:36:21.526Z,99635.20
2018-04-02T14:38:50.007Z,99634.81
2018-04-02T14:41:18.502Z,99656.61
2018-04-02T14:43:46.958Z,99662.17
2018-04-02T14:46:15.464Z,99632.63
2018-04-02T14:48:43.970Z,99667.38
2018-04-02T14:51:12.429Z,99638.41
2018-04-02T14:53:41.000Z,99648.41
2018-04-02T14:56:09.488Z,99657.31
2018-04-02T14:58:37.970Z,99640.08
2018-04-02T15:01:06.470Z,99663.39
2018-04-02T15:03:34.926Z,99675.41
2018-04-02T15:06:03.621Z,99670.11
2018-04-02T15:08:32.069Z,99673.33
2018-04-02T15:11:00.579Z,99671.38
2018-04-02T15:13:29.014Z,99672.34
2018-04-02T15:15:57.497Z,99667.72
2018-04-02T15:18:25.986Z,99679.89
2018-04-02T15:20:54.488Z,99677.41
2018-04-02T15:23:22.978Z,99678.92
2018-04-02T15:25:51.706Z,99674.45
2018-04-02T15:28:20.195Z,99685.12
2018-04-02T15:30:48.675Z,99683.92
2018-04-02T15:33:17.162Z,99692.64
2018-04-02T15:35:45.618Z,99689.92
2018-04-02T15:38:14.125Z,99696.27
2018-04-02T15:40:43.437Z,99695.59
2018-04-02T15:43:11.885Z,99700.95
2018-04-02T15:45:40.376Z,99695.36
2018-04-02T15:48:08.834Z,99677.31
2018-04-02T15:50:37.301Z,99703.24
2018-04-02T15:53:05.755Z,99693.53
2018-04-02T15:55:34.256Z,99692.69
2018-04-02T15:58:02.727Z,99688.17
2018-04-02T16:00:31.228Z,99704.34
2018-04-02T16:02:59.717Z,99704.36
2018-04-02T16:05:28.174Z,99707.68
2018-04-02T16:07:56.613Z,99711.08
2018-04-02T16:10:25.058Z,99716.69
2018-04-02T16:12:53.555Z,99721.89
2018-04-02T16:15:22.075Z,99718.09
2018-04-02T16:17:50.570Z,99728.07
2018-04-02T16:20:19.014Z,99727.23
2018-04-02T16:22:47.501Z,99720.97
2018-04-02T16:25:15.985Z,99736.25
2018-04-02T16:27:44.481Z,99748.81
2018-04-02T16:30:12.970Z,99756.75
2018-04-02T16:32:41.424Z,99747.58
2018-04-02T16:35:09.914Z,99752.91
2018-04-02T16:37:38.393Z,99761.79
2018-04-02T16:40:06.850Z,99770.12
2018-04-02T16:42:35.373Z,99760.38
2018-04-02T16:45:03.896Z,99791.37
2018-04-02T16:47:32.393Z,99776.19
2018-04-02T16:50:00.882Z,99792.03
2018-04-02T16:52:29.385Z,99790.95
2018-04-02T16:54:57.898Z,99796.38
2018-04-02T16:57:26.395Z,99803.06
2018-04-02T16:59:54.920Z,99805.64
2018-04-02T17:02:23.358Z,99811.06
2018-04-02T17:04:51.865Z,99825.25
2018-04-02T17:07:20.330Z,99824.64
2018-04-02T17:09:48.809Z,99830.83
2018-04-02T17:12:17.299Z,99824.95
2018-04-02T17:14:45.769Z,99830.41
2018-04-02T17:17:14.221Z,99831.06
2018-04-02T17:19:42.685Z,99836.67
2018-04-02T17:22:11.195Z,99839.63
2018-04-02T17:24:39.655Z,99829.88
2018-04-02T17:27:08.189Z,99857.24
2018-04-02T17:29:36.706Z,99853.55
2018-04-02T17:32:05.157Z,99840.78
2018-04-02T17:34:33.638Z,99857.06
2018-04-02T17:37:02.131Z,99859.36
2018-04-02T17:39:30.618Z,99868.84
2018-04-02T17:41:59.109Z,99860.87
2018-04-02T17:44:27.561Z,99888.71
2018-04-02T17:46:56.055Z,99879.16
2018-04-02T17:49:24.514Z,99885.77
2018-04-02T17:51:53.037Z,99893.89
2018-04-02T17:54:21.526Z,99895.04
2018-04-02T17:56:50.015Z,99901.59
2018-04-02T17:59:18.513Z,99906.61
2018-04-02T18:01:46.958Z,99920.30
2018-04-02T18:04:15.442Z,99916.09
2018-04-02T18:06:43.898Z,99934.20
2018-04-02T18:09:12.387Z,99936.93
2018-04-02T18:11:40.887Z,99940.98
2018-04-02T18:14:09.418Z,99940.94
2018-04-02T18:16:37.922Z,99946.97
2018-04-02T18:19:06.370Z,99952.78
2018-04-02T18:21:34.852Z,99955.48
2018-04-02T18:24:03.359Z,99962.99
2018-04-02T18:26:31.890Z,99970.89
2018-04-02T18:29:00.350Z,99970.53
2018-04-02T18:31:28.794Z,99974.91
2018-04-02T18:33:57.285Z,99976.24
2018-04-02T18:36:25.745Z,99981.74
2018-04-02T18:38:54.241Z,99985.25
2018-04-02T18:41:22.714Z,99991.08
2018-04-02T18:43:51.173Z,99996.39
2018-04-02T18:46:19.666Z,99983.16
2018-04-02T18:48:48.172Z,100016.77
2018-04-02T18:51:16.637Z,100010.00
2018-04-02T18:53:45.090Z,100021.95
2018-04-02T18:56:13.582Z,100009.70
2018-04-02T18:58:42.047Z,100029.98
2018-04-02T19:01:10.542Z,100032.91
2018-04-02T19:03:39.038Z,100039.00
2018-04-02T19:06:07.532Z,100021.27
2018-04-02T19:08:36.111Z,100043.19
2018-04-02T19:11:04.582Z,100040.48
2018-04-02T19:13:33.059Z,100045.33
2018-04-02T19:16:01.562Z,100043.20
2018-04-02T19:18:30.022Z,100050.98
2018-04-02T19:20:58.481Z,100055.36
2018-04-02T19:23:26.978Z,100059.13
2018-04-02T19:25:55.453Z,100073.44
2018-04-02T19:28:23.918Z,100085.54
2018-04-02T19:30:52.428Z,100097.08
2018-04-02T19:33:20.949Z,100087.19
2018-04-02T19:35:49.407Z,100106.36
2018-04-02T19:38:17.901Z,100108.50
2018-04-02T19:40:46.414Z,100108.94
2018-04-02T19:43:14.870Z,100111.90
2018-04-02T19:45:43.375Z,100112.67
2018-04-02T19:48:11.832Z,100115.00
2018-04-02T19:50:40.322Z,100115.41
2018-04-02T19:53:08.819Z,100123.95
2018-04-02T19:55:37.287Z,100126.07
2018-04-02T19:58:05.814Z,100122.44
2018-04-02T20:00:34.295Z,100139.44
2018-04-02T20:03:02.808Z,100144.16
2018-04-02T20:05:31.283Z,100149.95
2018-04-02T20:07:59.757Z,100155.94
2018-04-02T20:10:28.275Z,100157.44
2018-04-02T20:12:56.738Z,100160.33
2018-04-02T20:15:25.194Z,100161.00
2018-04-02T20:17:53.689Z,100159.82
2018-04-02T20:20:22.209Z,100169.56
2018-04-02T20:22:50.735Z,100174.10
2018-04-02T20:25:19.189Z,100166.48
2018-04-02T20:27:47.663Z,100165.53
2018-04-02T20:30:16.164Z,100171.16
2018-04-02T20:32:44.630Z,100172.46
2018-04-02T20:35:13.126Z,100170.33
2018-04-02T20:37:41.618Z,100174.41
2018-04-02T20:40:10.068Z,100184.05
2018-04-02T20:42:38.569Z,100180.02
2018-04-02T20:45:07.022Z,100187.30
2018-04-02T20:47:35.491Z,100188.48
2018-04-02T20:50:04.013Z,100181.69
2018-04-02T20:52:32.526Z,100192.55
2018-04-02T20:55:01.021Z,100186.57
2018-04-02T20:57:29.484Z,100186.56
2018-04-02T20:59:57.982Z,100190.28
2018-04-02T21:02:26.442Z,100190.16
2018-04-02T21:04:54.936Z,100195.67
2018-04-02T21:07:23.394Z,100196.86
2018-04-02T21:09:51.899Z,100199.76
2018-04-02T21:12:20.384Z,100200.38
2018-04-02T21:14:48.882Z,100203.92
2018-04-02T21:17:17.362Z,100203.23
2018-04-02T21:19:45.898Z,100201.12
2018-04-02T21:22:14.369Z,100210.37
2018-04-02T21:24:42.897Z,100207.47
2018-04-02T21:27:11.361Z,100210.44
2018-04-02T21:29:39.877Z,100210.06
2018-04-02T21:32:08.345Z,100211.92
2018-04-02T21:34:36.803Z,100213.09
2018-04-02T21:37:05.258Z,100210.55
2018-04-02T21:39:33.716Z,100214.40
2018-04-02T21:42:02.246Z,100208.99
2018-04-02T21:44:30.760Z,100207.30
2018-04-02T21:46:59.222Z,100211.27
2018-04-02T21:49:27.722Z,100207.38
2018-04-02T21:51:56.234Z,100208.46
2018-04-02T21:54:24.729Z,100208.05
2018-04-02T21:56:53.260Z,100210.13
2018-04-02T21:59:21.756Z,100216.16
2018-04-02T22:01:50.254Z,100205.47
2018-04-02T22:04:18.754Z,100211.50
2018-04-02T22:06:58.861Z,100207.49
2018-04-02T22:09:27.393Z,100209.79
2018-04-02T22:11:55.854Z,100201.61
2018-04-02T22:14:24.362Z,100216.11
2018-04-02T22:16:52.827Z,100226.25
2018-04-02T22:19:21.301Z,100221.31
2018-04-02T22:21:49.808Z,100225.23
2018-04-02T22:24:18.273Z,100231.61
2018-04-02T22:26:46.781Z,100230.37
2018-04-02T22:29:15.241Z,100235.07
2018-04-02T22:31:43.709Z,100229.35
2018-04-02T22:34:12.202Z,100235.51
2018-04-02T22:36:40.821Z,100235.17
2018-04-02T22:39:09.306Z,100238.83
2018-04-02T22:41:37.781Z,100239.86
2018-04-02T22:44:06.286Z,100245.61
2018-04-02T22:46:34.785Z,100239.09
2018-04-02T22:49:03.289Z,100247.51
2018-04-02T22:51:31.805Z,100248.09
2018-04-02T22:54:00.276Z,100251.24
2018-04-02T22:56:28.777Z,100250.67
2018-04-02T22:58:57.302Z,100241.33
2018-04-02T23:01:25.797Z,100243.28
2018-04-02T23:03:54.291Z,100246.08
2018-04-02T23:06:22.798Z,100250.48
2018-04-02T23:08:51.253Z,100248.19
2018-04-02T23:11:19.719Z,100244.58
2018-04-02T23:13:48.218Z,100247.48
2018-04-02T23:16:16.687Z,100251.86
2018-04-02T23:18:45.186Z,100235.19
2018-04-02T23:21:13.638Z,100245.04
2018-04-02T23:23:42.139Z,100256.88
2018-04-02T23:26:10.637Z,100262.20
2018-04-02T23:28:39.127Z,100257.55
2018-04-02T23:31:07.620Z,100252.77
2018-04-02T23:33:36.150Z,100257.34
2018-04-02T23:36:04.663Z,100264.09
2018-04-02T23:38:33.150Z,100244.36
2018-04-02T23:41:01.638Z,100260.91
2018-04-02T23:43:30.097Z,100253.75
2018-04-02T23:45:58.598Z,100261.33
2018-04-02T23:48:27.114Z,100256.97
2018-04-02T23:50:55.609Z,100261.13
2018-04-02T23:53:24.065Z,100257.52
2018-04-02T23:55:52.568Z,100261.98
2018-04-02T23:58:21.020Z,100267.37
