createdAt,value
2019-05-17T00:01:23.724Z,3.30
2019-05-17T00:03:28.700Z,2.90
2019-05-17T00:05:33.395Z,3.07
2019-05-17T00:07:38.059Z,2.50
2019-05-17T00:09:42.724Z,2.90
2019-05-17T00:11:47.490Z,2.67
2019-05-17T00:13:52.174Z,2.63
2019-05-17T00:15:56.844Z,2.40
2019-05-17T00:18:01.559Z,2.80
2019-05-17T00:20:08.906Z,2.80
2019-05-17T00:22:13.653Z,3.50
2019-05-17T00:24:18.499Z,2.80
2019-05-17T00:26:23.349Z,2.63
2019-05-17T00:28:28.189Z,2.57
2019-05-17T00:30:32.866Z,3.43
2019-05-17T00:32:37.657Z,3.00
2019-05-17T00:34:44.083Z,2.60
2019-05-17T00:36:48.895Z,2.53
2019-05-17T00:38:53.673Z,2.90
2019-05-17T00:40:58.413Z,2.77
2019-05-17T00:43:03.153Z,3.20
2019-05-17T00:45:08.219Z,3.73
2019-05-17T00:47:12.879Z,3.87
2019-05-17T00:49:17.679Z,4.90
2019-05-17T00:51:22.391Z,3.80
2019-05-17T00:53:27.143Z,3.43
2019-05-17T00:55:31.881Z,3.80
2019-05-17T00:57:37.039Z,3.53
2019-05-17T00:59:41.847Z,3.97
2019-05-17T01:01:46.844Z,2.90
2019-05-17T01:03:51.696Z,3.80
2019-05-17T01:05:56.835Z,3.10
2019-05-17T01:08:01.636Z,4.00
2019-05-17T01:10:07.468Z,3.10
2019-05-17T01:12:12.224Z,3.77
2019-05-17T01:14:17.572Z,3.37
2019-05-17T01:16:22.541Z,3.63
2019-05-17T01:18:27.203Z,3.80
2019-05-17T01:20:31.940Z,5.30
2019-05-17T01:22:36.900Z,6.43
2019-05-17T01:24:41.731Z,4.30
2019-05-17T01:26:46.957Z,4.53
2019-05-17T01:28:51.890Z,4.37
2019-05-17T01:30:57.102Z,4.60
2019-05-17T01:33:01.892Z,5.73
2019-05-17T01:35:26.629Z,5.00
2019-05-17T01:37:31.668Z,6.03
2019-05-17T01:39:37.489Z,4.17
2019-05-17T01:41:42.628Z,5.37
2019-05-17T01:43:47.568Z,5.97
2019-05-17T01:45:52.412Z,4.57
2019-05-17T01:47:57.264Z,4.77
2019-05-17T01:50:02.080Z,6.20
2019-05-17T01:52:07.589Z,5.83
2019-05-17T01:54:12.439Z,5.97
2019-05-17T01:56:17.244Z,5.70
2019-05-17T01:58:22.065Z,6.97
2019-05-17T02:00:26.819Z,6.63
2019-05-17T02:02:36.627Z,7.07
2019-05-17T02:04:41.378Z,7.33
2019-05-17T02:06:46.719Z,6.17
2019-05-17T02:08:51.842Z,6.63
2019-05-17T02:10:57.379Z,6.03
2019-05-17T02:13:02.285Z,5.90
2019-05-17T02:15:09.778Z,7.27
2019-05-17T02:17:14.518Z,7.10
2019-05-17T02:19:19.288Z,6.10
2019-05-17T02:21:23.946Z,6.97
2019-05-17T02:23:28.619Z,7.13
2019-05-17T02:25:33.330Z,7.60
2019-05-17T02:27:41.028Z,9.03
2019-05-17T02:29:44.412Z,5.83
2019-05-17T02:31:52.449Z,7.13
2019-05-17T02:33:55.467Z,7.97
2019-05-17T02:36:02.794Z,8.17
2019-05-17T02:38:06.558Z,7.00
2019-05-17T02:40:14.574Z,5.70
2019-05-17T02:42:17.668Z,6.97
2019-05-17T02:44:23.998Z,7.77
2019-05-17T02:46:28.731Z,7.70
2019-05-17T02:48:34.205Z,8.17
2019-05-17T02:50:39.150Z,8.07
2019-05-17T02:52:44.294Z,9.00
2019-05-17T02:54:52.472Z,9.20
2019-05-17T02:56:55.675Z,8.13
2019-05-17T02:59:03.296Z,8.47
2019-05-17T03:01:07.022Z,8.27
2019-05-17T03:03:13.402Z,7.83
2019-05-17T03:05:18.332Z,7.90
2019-05-17T03:07:23.345Z,8.17
2019-05-17T03:09:28.133Z,9.73
2019-05-17T03:11:33.450Z,9.27
2019-05-17T03:13:38.367Z,9.17
2019-05-17T03:15:43.310Z,8.90
2019-05-17T03:17:48.167Z,8.63
2019-05-17T03:19:53.226Z,9.63
2019-05-17T03:21:58.035Z,9.03
2019-05-17T03:24:03.766Z,8.13
2019-05-17T03:26:08.524Z,8.77
2019-05-17T03:28:13.586Z,8.33
2019-05-17T03:30:19.075Z,8.63
2019-05-17T03:32:26.706Z,8.93
2019-05-17T03:34:36.416Z,6.60
2019-05-17T03:36:38.363Z,11.23
2019-05-17T03:38:43.229Z,8.33
2019-05-17T03:41:07.227Z,7.97
2019-05-17T03:42:54.340Z,8.53
2019-05-17T03:45:02.607Z,8.83
2019-05-17T03:47:05.572Z,10.53
2019-05-17T03:49:13.054Z,10.30
2019-05-17T03:51:16.789Z,8.80
2019-05-17T03:53:22.961Z,11.07
2019-05-17T03:55:27.883Z,11.20
2019-05-17T03:57:32.678Z,10.13
2019-05-17T03:59:37.405Z,9.90
2019-05-17T04:01:43.546Z,10.07
2019-05-17T04:03:48.585Z,9.83
2019-05-17T04:05:54.431Z,10.23
2019-05-17T04:08:03.024Z,9.50
2019-05-17T04:10:08.205Z,8.40
2019-05-17T04:12:13.571Z,9.10
2019-05-17T04:14:18.593Z,9.93
2019-05-17T04:16:23.933Z,8.03
2019-05-17T04:18:28.891Z,9.57
2019-05-17T04:20:33.842Z,9.67
2019-05-17T04:22:39.770Z,10.83
2019-05-17T04:24:44.580Z,9.53
2019-05-17T04:26:52.007Z,9.43
2019-05-17T04:28:55.678Z,10.00
2019-05-17T04:31:02.812Z,9.50
2019-05-17T04:33:06.770Z,12.17
2019-05-17T04:35:13.107Z,10.90
2019-05-17T04:37:17.902Z,9.73
2019-05-17T04:39:22.753Z,11.07
2019-05-17T04:41:41.292Z,11.37
2019-05-17T04:43:34.138Z,11.57
2019-05-17T04:45:38.878Z,13.20
2019-05-17T04:47:44.610Z,14.03
2019-05-17T04:49:53.568Z,11.20
2019-05-17T04:51:57.002Z,12.97
2019-05-17T04:54:03.198Z,11.80
2019-05-17T04:56:08.115Z,12.57
2019-05-17T04:58:13.673Z,14.17
2019-05-17T05:00:18.665Z,13.57
2019-05-17T05:02:23.752Z,11.97
2019-05-17T05:04:29.608Z,12.20
2019-05-17T05:06:34.347Z,11.73
2019-05-17T05:08:42.214Z,10.70
2019-05-17T05:10:45.421Z,11.03
2019-05-17T05:12:52.404Z,13.83
2019-05-17T05:14:56.511Z,11.33
2019-05-17T05:17:02.558Z,10.37
2019-05-17T05:19:07.530Z,11.10
2019-05-17T05:21:12.398Z,11.37
2019-05-17T05:23:17.143Z,10.33
2019-05-17T05:25:21.885Z,10.07
2019-05-17T05:27:26.633Z,10.43
2019-05-17T05:29:32.281Z,10.33
2019-05-17T05:31:37.123Z,11.00
2019-05-17T05:33:42.171Z,11.63
2019-05-17T05:35:46.919Z,11.70
2019-05-17T05:37:52.596Z,10.43
2019-05-17T05:39:57.424Z,9.50
2019-05-17T05:42:09.782Z,10.23
2019-05-17T05:44:08.554Z,12.03
2019-05-17T05:46:13.221Z,10.83
2019-05-17T05:48:17.893Z,11.53
2019-05-17T05:50:22.575Z,9.57
2019-05-17T05:52:27.259Z,9.63
2019-05-17T05:54:32.123Z,10.43
2019-05-17T05:56:36.854Z,10.90
2019-05-17T05:58:42.851Z,9.93
2019-05-17T06:00:47.778Z,13.03
2019-05-17T06:02:52.480Z,11.23
2019-05-17T06:04:57.173Z,11.00
2019-05-17T06:07:02.971Z,9.10
2019-05-17T06:09:08.818Z,12.00
2019-05-17T06:11:13.501Z,11.23
2019-05-17T06:13:18.226Z,12.13
2019-05-17T06:15:23.037Z,9.37
2019-05-17T06:17:27.722Z,9.77
2019-05-17T06:19:32.390Z,11.93
2019-05-17T06:21:37.244Z,9.97
2019-05-17T06:23:42.537Z,11.97
2019-05-17T06:25:47.402Z,12.40
2019-05-17T06:27:52.150Z,10.73
2019-05-17T06:29:56.846Z,10.13
2019-05-17T06:32:03.328Z,11.73
2019-05-17T06:34:08.091Z,10.13
2019-05-17T06:36:13.739Z,10.83
2019-05-17T06:38:19.000Z,11.30
2019-05-17T06:40:24.166Z,10.07
2019-05-17T06:42:38.328Z,9.83
2019-05-17T06:44:35.987Z,9.47
2019-05-17T06:46:41.771Z,9.87
2019-05-17T06:48:47.538Z,10.53
2019-05-17T06:50:52.510Z,9.17
2019-05-17T06:52:58.556Z,9.60
2019-05-17T06:55:05.981Z,10.57
2019-05-17T06:57:12.765Z,9.10
2019-05-17T06:59:18.068Z,11.73
2019-05-17T07:01:22.838Z,11.93
2019-05-17T07:03:29.500Z,9.73
2019-05-17T07:05:35.581Z,9.00
2019-05-17T07:07:40.610Z,12.60
2019-05-17T07:09:45.509Z,10.77
2019-05-17T07:11:51.345Z,10.27
2019-05-17T07:13:56.155Z,9.90
2019-05-17T07:16:00.865Z,11.87
2019-05-17T07:18:07.262Z,10.67
2019-05-17T07:20:12.023Z,12.17
2019-05-17T07:22:16.773Z,9.80
2019-05-17T07:24:21.576Z,8.33
2019-05-17T07:26:26.309Z,9.20
2019-05-17T07:28:31.003Z,9.60
2019-05-17T07:30:35.679Z,9.53
2019-05-17T07:32:40.872Z,9.53
2019-05-17T07:34:45.779Z,8.67
2019-05-17T07:36:50.465Z,9.37
2019-05-17T07:38:55.187Z,9.07
2019-05-17T07:40:59.874Z,7.93
2019-05-17T07:43:10.354Z,8.00
2019-05-17T07:45:11.004Z,7.80
2019-05-17T07:47:15.845Z,6.67
2019-05-17T07:49:20.576Z,7.23
2019-05-17T07:51:25.374Z,7.53
2019-05-17T07:53:30.718Z,7.53
2019-05-17T07:55:35.629Z,8.13
2019-05-17T07:57:40.872Z,7.90
2019-05-17T07:59:59.913Z,7.73
2019-05-17T08:02:05.007Z,7.87
2019-05-17T08:04:10.069Z,7.17
2019-05-17T08:06:14.856Z,6.37
2019-05-17T08:08:20.793Z,6.73
2019-05-17T08:10:25.807Z,8.07
2019-05-17T08:12:30.728Z,6.43
2019-05-17T08:14:35.487Z,6.63
2019-05-17T08:16:40.258Z,6.73
2019-05-17T08:18:45.019Z,7.33
2019-05-17T08:20:50.230Z,5.43
2019-05-17T08:22:55.081Z,8.37
2019-05-17T08:25:00.228Z,6.10
2019-05-17T08:27:05.019Z,5.27
2019-05-17T08:29:10.013Z,5.17
2019-05-17T08:31:14.814Z,6.07
2019-05-17T08:33:19.610Z,8.83
2019-05-17T08:35:24.355Z,6.43
2019-05-17T08:37:30.447Z,6.17
2019-05-17T08:39:35.224Z,4.70
2019-05-17T08:41:40.580Z,4.83
2019-05-17T08:43:47.134Z,5.50
2019-05-17T08:45:51.804Z,6.70
2019-05-17T08:47:56.604Z,4.80
2019-05-17T08:50:02.689Z,5.20
2019-05-17T08:52:09.775Z,4.97
2019-05-17T08:54:13.807Z,5.73
2019-05-17T08:56:20.522Z,5.70
2019-05-17T08:58:25.074Z,5.57
2019-05-17T09:00:31.472Z,5.53
2019-05-17T09:02:36.726Z,5.87
2019-05-17T09:04:41.584Z,5.07
2019-05-17T09:06:46.272Z,6.03
2019-05-17T09:08:50.989Z,5.47
2019-05-17T09:10:55.665Z,5.33
2019-05-17T09:13:00.554Z,7.53
2019-05-17T09:15:09.991Z,4.43
2019-05-17T09:17:14.727Z,6.63
2019-05-17T09:19:19.528Z,6.40
2019-05-17T09:21:24.315Z,5.93
2019-05-17T09:23:30.444Z,5.60
2019-05-17T09:25:35.430Z,5.73
2019-05-17T09:27:40.199Z,8.37
2019-05-17T09:29:45.039Z,6.87
2019-05-17T09:31:50.459Z,6.87
2019-05-17T09:33:55.246Z,7.37
2019-05-17T09:36:00.713Z,6.63
2019-05-17T09:38:09.813Z,7.00
2019-05-17T09:40:13.538Z,7.80
2019-05-17T09:42:20.800Z,5.83
2019-05-17T09:44:24.756Z,6.40
2019-05-17T09:46:30.251Z,5.67
2019-05-17T09:48:35.310Z,7.50
2019-05-17T09:50:40.200Z,6.13
2019-05-17T09:52:44.935Z,6.20
2019-05-17T09:54:50.409Z,7.10
2019-05-17T09:56:56.585Z,7.90
2019-05-17T09:59:01.251Z,6.67
2019-05-17T10:01:06.090Z,6.10
2019-05-17T10:03:10.854Z,5.80
2019-05-17T10:05:15.539Z,5.47
2019-05-17T10:07:20.876Z,4.57
2019-05-17T10:09:25.691Z,5.43
2019-05-17T10:11:30.861Z,4.97
2019-05-17T10:13:35.679Z,3.70
2019-05-17T10:15:41.128Z,4.50
2019-05-17T10:17:46.019Z,5.17
2019-05-17T10:19:50.765Z,5.07
2019-05-17T10:21:55.449Z,5.50
2019-05-17T10:24:00.296Z,5.50
2019-05-17T10:26:05.061Z,4.33
2019-05-17T10:28:10.279Z,5.10
2019-05-17T10:30:15.046Z,5.10
2019-05-17T10:32:20.466Z,4.00
2019-05-17T10:34:26.535Z,4.50
2019-05-17T10:36:31.257Z,4.80
2019-05-17T10:38:35.947Z,5.50
2019-05-17T10:40:41.169Z,4.63
2019-05-17T10:42:46.031Z,5.53
2019-05-17T10:44:52.023Z,5.50
2019-05-17T10:46:57.130Z,4.63
2019-05-17T10:49:01.885Z,4.97
2019-05-17T10:51:06.626Z,4.93
2019-05-17T10:53:11.393Z,4.83
2019-05-17T10:55:16.145Z,5.37
2019-05-17T10:57:20.820Z,6.13
2019-05-17T10:59:26.530Z,4.60
2019-05-17T11:01:31.242Z,4.33
2019-05-17T11:03:35.912Z,4.40
2019-05-17T11:05:40.674Z,4.60
2019-05-17T11:07:45.450Z,4.47
2019-05-17T11:09:50.849Z,3.97
2019-05-17T11:11:55.870Z,4.73
2019-05-17T11:14:00.571Z,4.80
2019-05-17T11:16:05.236Z,4.07
2019-05-17T11:18:09.939Z,4.87
2019-05-17T11:20:14.725Z,6.27
2019-05-17T11:22:19.503Z,4.80
2019-05-17T11:24:25.085Z,4.27
2019-05-17T11:26:29.805Z,4.93
2019-05-17T11:28:34.616Z,3.80
2019-05-17T11:30:39.360Z,5.03
2019-05-17T11:32:45.113Z,4.37
2019-05-17T11:34:49.880Z,4.73
2019-05-17T11:36:54.680Z,4.70
2019-05-17T11:38:59.446Z,4.50
2019-05-17T11:41:19.841Z,5.47
2019-05-17T11:43:12.165Z,3.67
2019-05-17T11:45:27.176Z,4.20
2019-05-17T11:47:23.326Z,3.87
2019-05-17T11:49:27.984Z,3.70
2019-05-17T11:51:32.698Z,4.03
2019-05-17T11:53:37.441Z,3.83
2019-05-17T11:55:42.191Z,3.83
2019-05-17T11:57:47.016Z,4.13
2019-05-17T11:59:51.709Z,3.33
2019-05-17T12:01:56.574Z,3.80
2019-05-17T12:04:01.271Z,3.20
2019-05-17T12:06:05.969Z,3.27
2019-05-17T12:08:10.807Z,3.23
2019-05-17T12:10:17.139Z,3.77
2019-05-17T12:12:21.899Z,3.77
2019-05-17T12:14:27.702Z,2.93
2019-05-17T12:16:32.503Z,4.00
2019-05-17T12:18:37.196Z,4.87
2019-05-17T12:20:41.961Z,5.37
2019-05-17T12:22:46.629Z,4.70
2019-05-17T12:24:51.303Z,3.60
2019-05-17T12:26:56.009Z,5.40
2019-05-17T12:29:00.757Z,3.87
2019-05-17T12:31:05.421Z,3.13
2019-05-17T12:33:10.139Z,4.37
2019-05-17T12:35:14.889Z,5.10
2019-05-17T12:37:19.555Z,4.77
2019-05-17T12:39:24.266Z,5.57
2019-05-17T12:41:30.660Z,3.77
2019-05-17T12:43:35.396Z,3.50
2019-05-17T12:45:40.194Z,3.57
2019-05-17T12:47:44.909Z,4.23
2019-05-17T12:49:49.633Z,4.27
2019-05-17T12:51:54.372Z,4.80
2019-05-17T12:53:59.142Z,3.83
2019-05-17T12:56:03.879Z,4.07
2019-05-17T12:58:08.578Z,3.83
2019-05-17T13:00:13.712Z,3.77
2019-05-17T13:02:18.568Z,4.00
2019-05-17T13:04:23.309Z,3.63
2019-05-17T13:06:28.044Z,5.00
2019-05-17T13:08:32.810Z,3.47
2019-05-17T13:10:37.565Z,3.53
2019-05-17T13:12:42.372Z,5.37
2019-05-17T13:14:47.124Z,3.60
2019-05-17T13:16:51.897Z,3.23
2019-05-17T13:18:56.713Z,2.53
2019-05-17T13:21:01.400Z,3.73
2019-05-17T13:23:07.315Z,3.60
2019-05-17T13:25:12.079Z,4.07
2019-05-17T13:27:16.884Z,2.97
2019-05-17T13:29:21.758Z,2.67
2019-05-17T13:31:26.594Z,3.00
2019-05-17T13:33:31.266Z,3.00
2019-05-17T13:35:36.060Z,4.23
2019-05-17T13:37:40.786Z,2.87
2019-05-17T13:39:45.553Z,2.20
2019-05-17T13:41:50.293Z,3.23
2019-05-17T13:43:55.112Z,3.67
2019-05-17T13:45:59.889Z,3.83
2019-05-17T13:48:04.628Z,4.10
2019-05-17T13:50:09.459Z,4.57
2019-05-17T13:52:14.157Z,3.43
2019-05-17T13:54:18.904Z,2.20
2019-05-17T13:56:23.679Z,2.47
2019-05-17T13:58:28.467Z,2.37
2019-05-17T14:00:33.207Z,3.80
2019-05-17T14:02:37.980Z,2.57
2019-05-17T14:04:42.646Z,2.73
2019-05-17T14:06:47.307Z,2.90
2019-05-17T14:08:52.028Z,3.93
2019-05-17T14:10:56.771Z,3.17
2019-05-17T14:13:01.546Z,3.47
2019-05-17T14:15:07.923Z,2.43
2019-05-17T14:17:12.677Z,3.33
2019-05-17T14:19:17.437Z,2.80
2019-05-17T14:21:22.190Z,2.90
2019-05-17T14:23:26.959Z,2.67
2019-05-17T14:25:31.743Z,2.80
2019-05-17T14:27:36.466Z,4.07
2019-05-17T14:29:41.193Z,2.27
2019-05-17T14:31:45.919Z,3.60
2019-05-17T14:33:50.605Z,2.77
2019-05-17T14:35:55.540Z,2.40
2019-05-17T14:38:00.306Z,2.33
2019-05-17T14:40:08.469Z,2.30
2019-05-17T14:42:13.247Z,2.47
2019-05-17T14:44:17.960Z,2.83
2019-05-17T14:46:22.715Z,3.07
2019-05-17T14:48:27.471Z,3.33
2019-05-17T14:50:32.270Z,3.50
2019-05-17T14:52:37.070Z,3.13
2019-05-17T14:54:41.831Z,2.10
2019-05-17T14:56:46.687Z,3.20
2019-05-17T14:58:51.427Z,2.50
2019-05-17T15:00:56.273Z,3.43
2019-05-17T15:03:01.060Z,2.90
2019-05-17T15:05:06.263Z,3.00
2019-05-17T15:07:11.509Z,3.50
2019-05-17T15:09:16.407Z,4.63
2019-05-17T15:11:21.074Z,4.60
2019-05-17T15:13:25.818Z,3.07
2019-05-17T15:15:30.597Z,3.07
2019-05-17T15:17:35.520Z,3.70
2019-05-17T15:19:40.356Z,2.30
2019-05-17T15:21:45.080Z,3.47
2019-05-17T15:23:49.888Z,3.47
2019-05-17T15:25:54.613Z,3.23
2019-05-17T15:27:59.355Z,2.80
2019-05-17T15:30:06.007Z,3.47
2019-05-17T15:32:10.809Z,3.13
2019-05-17T15:34:15.648Z,3.90
2019-05-17T15:36:20.393Z,2.83
2019-05-17T15:38:25.069Z,6.27
2019-05-17T15:40:29.830Z,4.13
2019-05-17T15:42:43.735Z,3.67
2019-05-17T15:44:40.901Z,3.20
2019-05-17T15:46:45.646Z,4.27
2019-05-17T15:48:50.586Z,4.07
2019-05-17T15:50:55.329Z,3.17
2019-05-17T15:53:00.085Z,2.93
2019-05-17T15:55:06.111Z,3.43
2019-05-17T15:57:12.420Z,3.80
2019-05-17T15:59:17.170Z,4.10
2019-05-17T16:01:21.940Z,5.10
2019-05-17T16:03:26.752Z,3.23
2019-05-17T16:05:31.569Z,2.77
2019-05-17T16:07:36.386Z,3.40
2019-05-17T16:09:41.136Z,3.47
2019-05-17T16:11:45.844Z,2.63
2019-05-17T16:13:50.676Z,3.40
2019-05-17T16:16:08.190Z,3.67
2019-05-17T16:18:12.947Z,5.03
2019-05-17T16:20:17.624Z,3.07
2019-05-17T16:22:22.329Z,3.23
2019-05-17T16:24:27.066Z,3.23
2019-05-17T16:26:31.816Z,3.37
2019-05-17T16:28:36.615Z,4.20
2019-05-17T16:30:41.318Z,2.90
2019-05-17T16:32:45.980Z,3.87
2019-05-17T16:34:50.784Z,3.30
2019-05-17T16:36:55.663Z,3.07
2019-05-17T16:39:00.335Z,3.10
2019-05-17T16:41:05.018Z,3.03
2019-05-17T16:43:17.786Z,2.70
2019-05-17T16:45:16.686Z,2.80
2019-05-17T16:47:21.399Z,2.90
2019-05-17T16:49:28.500Z,3.73
2019-05-17T16:51:32.489Z,3.50
2019-05-17T16:53:37.317Z,3.90
2019-05-17T16:55:42.117Z,3.47
2019-05-17T16:57:46.890Z,3.50
2019-05-17T16:59:53.249Z,3.90
2019-05-17T17:01:58.021Z,4.70
2019-05-17T17:04:02.796Z,3.27
2019-05-17T17:06:10.284Z,4.47
2019-05-17T17:08:13.883Z,3.23
2019-05-17T17:10:18.581Z,3.57
2019-05-17T17:12:23.361Z,3.67
2019-05-17T17:14:28.030Z,2.77
2019-05-17T17:16:32.835Z,3.03
2019-05-17T17:18:37.538Z,2.83
2019-05-17T17:20:42.205Z,2.70
2019-05-17T17:22:46.979Z,3.10
2019-05-17T17:24:51.757Z,3.40
2019-05-17T17:26:56.446Z,3.20
2019-05-17T17:29:01.167Z,3.77
2019-05-17T17:31:05.878Z,3.53
2019-05-17T17:33:10.606Z,7.30
2019-05-17T17:35:15.416Z,5.07
2019-05-17T17:37:20.119Z,3.97
2019-05-17T17:39:24.787Z,5.90
2019-05-17T17:41:29.631Z,3.80
2019-05-17T17:43:34.358Z,4.27
2019-05-17T17:45:39.097Z,3.73
2019-05-17T17:47:43.795Z,3.67
2019-05-17T17:49:48.536Z,3.67
2019-05-17T17:51:53.207Z,4.10
2019-05-17T17:53:58.010Z,4.50
2019-05-17T17:56:02.760Z,3.77
2019-05-17T17:58:07.515Z,3.47
2019-05-17T18:00:13.186Z,4.17
2019-05-17T18:02:18.030Z,3.97
2019-05-17T18:04:22.782Z,4.50
2019-05-17T18:06:27.462Z,3.40
2019-05-17T18:08:34.645Z,3.73
2019-05-17T18:10:38.540Z,3.43
2019-05-17T18:12:43.288Z,3.70
2019-05-17T18:14:48.026Z,3.30
2019-05-17T18:16:52.776Z,2.70
2019-05-17T18:18:57.526Z,3.00
2019-05-17T18:21:02.272Z,3.10
2019-05-17T18:23:07.041Z,3.30
2019-05-17T18:25:11.767Z,2.97
2019-05-17T18:27:16.460Z,2.50
2019-05-17T18:29:21.204Z,2.93
2019-05-17T18:31:25.977Z,3.40
2019-05-17T18:33:30.706Z,2.93
2019-05-17T18:35:35.700Z,3.77
2019-05-17T18:37:40.365Z,3.10
2019-05-17T18:39:45.036Z,3.27
2019-05-17T18:41:49.743Z,3.10
2019-05-17T18:43:54.477Z,3.30
2019-05-17T18:45:59.239Z,2.93
2019-05-17T18:48:03.983Z,3.23
2019-05-17T18:50:08.912Z,3.23
2019-05-17T18:52:13.686Z,3.37
2019-05-17T18:54:18.446Z,4.17
2019-05-17T18:56:23.187Z,3.80
2019-05-17T18:58:27.969Z,3.43
2019-05-17T19:00:32.717Z,3.63
2019-05-17T19:02:37.383Z,3.93
2019-05-17T19:04:43.071Z,3.53
2019-05-17T19:06:49.431Z,3.53
2019-05-17T19:08:54.174Z,3.30
2019-05-17T19:10:58.938Z,4.13
2019-05-17T19:13:03.679Z,3.13
2019-05-17T19:15:08.504Z,3.17
2019-05-17T19:17:13.344Z,3.53
2019-05-17T19:19:18.085Z,3.37
2019-05-17T19:21:22.867Z,3.37
2019-05-17T19:23:27.657Z,3.07
2019-05-17T19:25:32.348Z,3.60
2019-05-17T19:27:37.087Z,2.97
2019-05-17T19:29:43.404Z,6.00
2019-05-17T19:31:48.278Z,4.20
2019-05-17T19:33:53.051Z,3.93
2019-05-17T19:35:57.817Z,3.53
2019-05-17T19:38:02.586Z,4.73
2019-05-17T19:40:19.899Z,3.87
2019-05-17T19:42:24.730Z,3.90
2019-05-17T19:44:29.478Z,4.13
2019-05-17T19:46:34.347Z,4.10
2019-05-17T19:48:39.172Z,4.07
2019-05-17T19:50:43.899Z,4.60
2019-05-17T19:52:48.831Z,3.83
2019-05-17T19:54:54.479Z,3.77
2019-05-17T19:56:59.214Z,4.13
2019-05-17T19:59:04.002Z,3.63
2019-05-17T20:01:08.894Z,3.40
2019-05-17T20:03:13.697Z,3.93
2019-05-17T20:05:19.017Z,3.57
2019-05-17T20:07:23.787Z,4.13
2019-05-17T20:09:28.626Z,4.77
2019-05-17T20:11:34.824Z,4.67
2019-05-17T20:13:39.578Z,5.00
2019-05-17T20:15:44.353Z,4.70
2019-05-17T20:17:49.103Z,4.87
2019-05-17T20:19:53.840Z,5.07
2019-05-17T20:21:58.590Z,4.53
2019-05-17T20:24:03.494Z,4.53
2019-05-17T20:26:08.250Z,5.40
2019-05-17T20:28:13.107Z,5.30
2019-05-17T20:30:19.753Z,5.20
2019-05-17T20:32:24.427Z,5.90
2019-05-17T20:34:29.212Z,7.00
2019-05-17T20:36:34.030Z,6.50
2019-05-17T20:38:38.854Z,6.27
2019-05-17T20:40:44.442Z,5.00
2019-05-17T20:42:49.223Z,5.80
2019-05-17T20:44:53.986Z,6.83
2019-05-17T20:46:58.750Z,5.13
2019-05-17T20:49:03.595Z,6.50
2019-05-17T20:51:08.684Z,5.10
2019-05-17T20:53:18.889Z,5.43
2019-05-17T20:55:20.194Z,6.07
2019-05-17T20:57:25.194Z,5.40
2019-05-17T20:59:30.606Z,5.37
2019-05-17T21:01:35.283Z,5.57
2019-05-17T21:03:40.021Z,5.10
2019-05-17T21:05:44.786Z,4.73
2019-05-17T21:07:49.490Z,6.30
2019-05-17T21:09:54.232Z,4.97
2019-05-17T21:11:58.929Z,5.40
2019-05-17T21:14:03.598Z,4.87
2019-05-17T21:16:08.276Z,5.13
2019-05-17T21:18:13.002Z,5.90
2019-05-17T21:20:17.753Z,5.20
2019-05-17T21:22:22.437Z,5.37
2019-05-17T21:24:27.423Z,5.43
2019-05-17T21:26:32.161Z,5.07
2019-05-17T21:28:36.834Z,5.23
2019-05-17T21:30:41.603Z,4.97
2019-05-17T21:32:46.349Z,5.27
2019-05-17T21:34:51.081Z,5.80
2019-05-17T21:36:55.802Z,5.40
2019-05-17T21:39:00.462Z,5.40
2019-05-17T21:41:05.281Z,5.00
2019-05-17T21:43:10.043Z,5.20
2019-05-17T21:45:16.651Z,6.17
2019-05-17T21:47:21.372Z,5.63
2019-05-17T21:49:26.133Z,5.13
2019-05-17T21:51:30.910Z,4.40
2019-05-17T21:53:35.680Z,4.93
2019-05-17T21:55:40.444Z,4.57
2019-05-17T21:57:45.211Z,6.03
2019-05-17T21:59:49.953Z,5.27
2019-05-17T22:01:55.430Z,5.27
2019-05-17T22:04:00.183Z,5.23
2019-05-17T22:06:04.962Z,5.23
2019-05-17T22:08:09.698Z,5.57
2019-05-17T22:10:14.483Z,6.30
2019-05-17T22:12:19.234Z,5.93
2019-05-17T22:14:24.072Z,5.27
2019-05-17T22:16:28.798Z,6.53
2019-05-17T22:18:33.485Z,6.73
2019-05-17T22:20:38.285Z,8.03
2019-05-17T22:22:55.469Z,5.60
2019-05-17T22:25:00.291Z,5.60
2019-05-17T22:27:05.033Z,5.93
2019-05-17T22:29:09.955Z,6.10
2019-05-17T22:31:14.702Z,5.67
2019-05-17T22:33:32.092Z,6.73
2019-05-17T22:35:36.882Z,5.63
2019-05-17T22:37:41.618Z,7.37
2019-05-17T22:39:46.328Z,6.23
2019-05-17T22:41:51.061Z,6.53
2019-05-17T22:43:55.742Z,6.37
2019-05-17T22:46:00.504Z,6.20
2019-05-17T22:48:06.226Z,6.47
2019-05-17T22:50:10.980Z,5.90
2019-05-17T22:52:15.756Z,7.40
2019-05-17T22:54:20.430Z,6.10
2019-05-17T22:56:25.122Z,6.67
2019-05-17T22:58:29.970Z,6.73
2019-05-17T23:00:47.589Z,6.37
2019-05-17T23:02:52.362Z,5.97
2019-05-17T23:04:57.124Z,6.20
2019-05-17T23:07:01.898Z,6.40
2019-05-17T23:09:06.796Z,5.73
2019-05-17T23:11:11.565Z,6.53
2019-05-17T23:13:16.279Z,6.53
2019-05-17T23:15:21.039Z,6.73
2019-05-17T23:17:25.769Z,6.47
2019-05-17T23:19:32.205Z,6.60
2019-05-17T23:21:37.013Z,7.10
2019-05-17T23:23:41.750Z,6.87
2019-05-17T23:25:46.455Z,6.23
2019-05-17T23:27:51.191Z,6.07
2019-05-17T23:29:55.947Z,6.37
2019-05-17T23:32:00.739Z,7.10
2019-05-17T23:34:05.395Z,7.13
2019-05-17T23:36:11.259Z,8.50
2019-05-17T23:38:15.994Z,6.57
2019-05-17T23:40:20.677Z,7.13
2019-05-17T23:42:25.442Z,7.43
2019-05-17T23:44:30.238Z,7.40
2019-05-17T23:46:34.985Z,7.03
2019-05-17T23:48:39.677Z,7.43
2019-05-17T23:50:44.439Z,6.83
2019-05-17T23:52:49.191Z,5.63
2019-05-17T23:54:53.932Z,6.07
2019-05-17T23:56:58.703Z,6.97
2019-05-17T23:59:22.911Z,7.13
