createdAt,value
2022-08-07T00:02:36.830Z,74.06
2022-08-07T00:05:09.476Z,71.61
2022-08-07T00:07:40.937Z,71.71
2022-08-07T00:10:27.330Z,72.74
2022-08-07T00:13:17.619Z,75.19
2022-08-07T00:15:56.077Z,72.26
2022-08-07T00:18:29.993Z,68.94
2022-08-07T00:21:03.515Z,70.18
2022-08-07T00:23:41.633Z,70.20
2022-08-07T00:26:31.260Z,71.48
2022-08-07T00:29:07.161Z,71.20
2022-08-07T00:31:42.073Z,72.92
2022-08-07T00:34:12.505Z,70.92
2022-08-07T00:36:46.699Z,71.89
2022-08-07T00:39:17.531Z,72.79
2022-08-07T00:42:01.362Z,72.84
2022-08-07T00:44:38.205Z,72.39
2022-08-07T00:47:25.453Z,73.98
2022-08-07T00:50:20.123Z,75.48
2022-08-07T00:52:53.140Z,77.33
2022-08-07T00:55:25.378Z,79.58
2022-08-07T00:58:13.598Z,78.23
2022-08-07T01:00:54.048Z,79.60
2022-08-07T01:03:54.661Z,80.16
2022-08-07T01:06:15.747Z,80.72
2022-08-07T01:08:53.472Z,82.26
2022-08-07T01:12:23.438Z,82.19
2022-08-07T01:14:16.713Z,84.37
2022-08-07T01:16:50.607Z,85.16
2022-08-07T01:19:25.302Z,86.52
2022-08-07T01:21:59.806Z,87.12
2022-08-07T01:24:35.993Z,88.73
2022-08-07T01:27:19.751Z,90.05
2022-08-07T01:29:50.799Z,90.08
2022-08-07T01:32:23.096Z,91.26
2022-08-07T01:34:56.358Z,94.91
2022-08-07T01:37:30.826Z,93.28
2022-08-07T01:40:05.234Z,93.32
2022-08-07T01:42:57.007Z,92.99
2022-08-07T01:45:36.422Z,96.62
2022-08-07T01:48:20.999Z,96.54
2022-08-07T01:50:59.932Z,95.40
2022-08-07T01:54:08.808Z,96.41
2022-08-07T01:56:51.154Z,99.57
2022-08-07T01:59:31.107Z,98.71
2022-08-07T02:02:10.464Z,100.00
2022-08-07T02:04:55.755Z,99.75
2022-08-07T02:07:36.207Z,100.00
2022-08-07T02:10:29.521Z,100.00
2022-08-07T02:13:04.466Z,98.88
2022-08-07T02:15:47.105Z,98.20
2022-08-07T02:18:19.206Z,98.52
2022-08-07T02:20:57.285Z,96.85
2022-08-07T02:23:31.153Z,98.36
2022-08-07T02:26:33.149Z,95.12
2022-08-07T02:29:02.882Z,93.00
2022-08-07T02:31:35.473Z,91.30
2022-08-07T02:34:11.596Z,91.75
2022-08-07T02:36:54.546Z,91.90
2022-08-07T02:39:42.855Z,93.19
2022-08-07T02:42:22.761Z,94.11
2022-08-07T02:44:58.468Z,100.00
2022-08-07T02:47:35.051Z,94.29
2022-08-07T02:50:19.319Z,94.09
2022-08-07T02:53:00.899Z,95.91
2022-08-07T02:56:04.416Z,93.16
2022-08-07T02:58:37.279Z,93.46
2022-08-07T03:01:18.721Z,93.75
2022-08-07T03:03:51.014Z,93.58
2022-08-07T03:06:33.249Z,94.49
2022-08-07T03:09:11.415Z,94.10
2022-08-07T03:11:52.605Z,94.85
2022-08-07T03:14:33.809Z,94.94
2022-08-07T03:17:04.526Z,95.54
2022-08-07T03:19:37.486Z,94.35
2022-08-07T03:22:18.785Z,93.09
2022-08-07T03:24:49.502Z,91.78
2022-08-07T03:27:30.609Z,91.24
2022-08-07T03:30:17.678Z,92.21
2022-08-07T03:32:58.660Z,94.10
2022-08-07T03:35:43.960Z,94.01
2022-08-07T03:38:29.632Z,95.96
2022-08-07T03:41:03.369Z,96.13
2022-08-07T03:43:36.088Z,97.88
2022-08-07T03:46:18.626Z,97.25
2022-08-07T03:49:02.617Z,97.64
2022-08-07T03:51:47.703Z,98.86
2022-08-07T03:54:36.255Z,99.63
2022-08-07T03:58:34.573Z,100.00
2022-08-07T04:00:11.851Z,100.00
2022-08-07T04:02:56.733Z,100.00
2022-08-07T04:05:39.623Z,100.00
2022-08-07T04:08:18.454Z,100.00
2022-08-07T04:10:53.801Z,100.00
2022-08-07T04:14:10.268Z,100.00
2022-08-07T04:16:37.714Z,100.00
2022-08-07T04:19:17.636Z,100.00
2022-08-07T04:21:59.579Z,100.00
2022-08-07T04:24:41.276Z,100.00
2022-08-07T04:27:20.449Z,100.00
2022-08-07T04:30:01.718Z,100.00
2022-08-07T04:32:44.977Z,100.00
2022-08-07T04:35:21.862Z,100.00
2022-08-07T04:38:05.510Z,100.00
2022-08-07T04:40:51.362Z,100.00
2022-08-07T04:44:11.723Z,100.00
2022-08-07T04:46:59.199Z,100.00
2022-08-07T04:49:39.721Z,100.00
2022-08-07T04:52:30.641Z,100.00
2022-08-07T04:58:12.484Z,97.19
2022-08-07T04:58:33.733Z,90.09
2022-08-07T05:01:20.606Z,81.73
2022-08-07T05:04:08.601Z,78.85
2022-08-07T05:06:56.317Z,74.46
2022-08-07T05:09:47.052Z,68.32
2022-08-07T05:12:32.663Z,64.20
2022-08-07T05:15:23.325Z,61.64
2022-08-07T05:18:08.581Z,56.73
2022-08-07T05:20:46.374Z,54.99
2022-08-07T05:23:29.942Z,53.57
2022-08-07T05:26:13.348Z,52.24
2022-08-07T05:28:56.394Z,49.94
2022-08-07T05:31:38.511Z,48.88
2022-08-07T05:34:15.946Z,48.36
2022-08-07T05:36:53.317Z,47.89
2022-08-07T05:40:17.166Z,46.67
2022-08-07T05:42:33.723Z,46.38
2022-08-07T05:45:26.275Z,45.88
2022-08-07T05:48:07.746Z,45.09
2022-08-07T05:50:46.096Z,44.06
2022-08-07T05:54:12.982Z,43.95
2022-08-07T05:56:13.884Z,43.02
2022-08-07T05:58:53.791Z,42.74
2022-08-07T06:01:35.697Z,42.88
2022-08-07T06:04:09.758Z,42.72
2022-08-07T06:06:46.087Z,42.97
2022-08-07T06:09:20.221Z,42.56
2022-08-07T06:12:11.315Z,42.22
2022-08-07T06:14:49.468Z,41.86
2022-08-07T06:17:22.522Z,42.92
2022-08-07T06:20:04.751Z,42.95
2022-08-07T06:22:40.384Z,41.54
2022-08-07T06:25:34.843Z,42.79
2022-08-07T06:28:07.631Z,42.20
2022-08-07T06:30:45.863Z,42.88
2022-08-07T06:33:22.553Z,43.93
2022-08-07T06:36:12.427Z,43.24
2022-08-07T06:38:59.353Z,42.68
2022-08-07T06:42:00.787Z,42.92
2022-08-07T06:44:54.850Z,43.76
2022-08-07T06:47:47.787Z,44.13
2022-08-07T06:50:20.714Z,43.54
2022-08-07T06:52:57.148Z,45.14
2022-08-07T06:55:53.574Z,44.95
2022-08-07T06:58:28.731Z,45.61
2022-08-07T07:01:09.951Z,44.88
2022-08-07T07:03:50.027Z,44.85
2022-08-07T07:06:29.308Z,45.15
2022-08-07T07:08:59.664Z,45.40
2022-08-07T07:12:09.131Z,44.86
2022-08-07T07:14:27.343Z,44.71
2022-08-07T07:17:02.488Z,43.44
2022-08-07T07:19:57.993Z,43.24
2022-08-07T07:22:36.879Z,43.80
2022-08-07T07:26:32.658Z,44.18
2022-08-07T07:28:42.369Z,42.88
2022-08-07T07:31:21.853Z,42.13
2022-08-07T07:33:58.364Z,40.38
2022-08-07T07:36:33.776Z,40.05
2022-08-07T07:39:07.084Z,39.34
2022-08-07T07:42:01.983Z,39.94
2022-08-07T07:44:34.383Z,38.91
2022-08-07T07:47:14.179Z,39.49
2022-08-07T07:50:33.021Z,36.82
2022-08-07T07:52:47.536Z,37.83
2022-08-07T07:55:21.920Z,37.63
2022-08-07T07:57:58.399Z,36.85
2022-08-07T08:00:34.258Z,35.41
2022-08-07T08:03:16.622Z,34.86
2022-08-07T08:05:55.035Z,35.01
2022-08-07T08:08:37.049Z,36.03
2022-08-07T08:11:16.064Z,34.74
2022-08-07T08:13:52.924Z,33.94
2022-08-07T08:16:32.747Z,33.75
2022-08-07T08:20:15.647Z,34.22
2022-08-07T08:22:15.936Z,34.30
2022-08-07T08:25:24.570Z,33.15
2022-08-07T08:28:01.893Z,32.34
2022-08-07T08:30:42.857Z,31.80
2022-08-07T08:33:28.889Z,31.23
2022-08-07T08:36:05.322Z,31.02
2022-08-07T08:38:43.101Z,31.42
2022-08-07T08:41:31.484Z,30.49
2022-08-07T08:44:29.359Z,31.40
2022-08-07T08:47:11.670Z,30.99
2022-08-07T08:50:04.984Z,30.64
2022-08-07T08:52:51.679Z,30.46
2022-08-07T08:55:55.581Z,30.29
2022-08-07T08:58:38.649Z,29.26
2022-08-07T09:01:18.657Z,28.35
2022-08-07T09:04:09.005Z,27.16
2022-08-07T09:06:54.942Z,26.57
2022-08-07T09:09:56.548Z,26.55
2022-08-07T09:12:53.250Z,26.73
2022-08-07T09:16:23.130Z,27.66
2022-08-07T09:19:53.707Z,28.56
2022-08-07T09:24:33.303Z,28.69
2022-08-07T09:25:28.562Z,28.00
2022-08-07T09:30:01.464Z,27.73
2022-08-07T09:31:10.813Z,27.41
2022-08-07T09:34:10.218Z,27.86
2022-08-07T09:36:50.781Z,26.98
2022-08-07T09:39:55.365Z,26.48
2022-08-07T09:42:50.440Z,26.98
2022-08-07T09:47:25.813Z,26.96
2022-08-07T09:50:01.949Z,26.06
2022-08-07T09:52:16.586Z,26.48
2022-08-07T09:54:57.193Z,25.21
2022-08-07T09:58:03.844Z,24.56
2022-08-07T10:00:57.401Z,24.99
2022-08-07T10:04:06.115Z,24.81
2022-08-07T10:07:25.678Z,24.26
2022-08-07T10:10:28.309Z,24.91
2022-08-07T10:14:00.686Z,24.90
2022-08-07T10:17:14.220Z,26.02
2022-08-07T10:20:30.616Z,24.86
2022-08-07T10:24:06.811Z,24.70
2022-08-07T10:27:03.050Z,24.04
2022-08-07T10:30:03.923Z,23.94
2022-08-07T10:33:14.910Z,24.77
2022-08-07T10:36:17.858Z,25.28
2022-08-07T10:39:08.481Z,24.70
2022-08-07T10:41:53.804Z,24.13
2022-08-07T10:44:46.282Z,22.84
2022-08-07T10:47:53.929Z,22.96
2022-08-07T10:50:32.337Z,23.69
2022-08-07T10:53:13.895Z,23.75
2022-08-07T10:56:02.248Z,22.52
2022-08-07T10:58:59.463Z,22.65
2022-08-07T11:01:51.332Z,23.23
2022-08-07T11:04:58.618Z,23.71
2022-08-07T11:07:58.441Z,22.75
2022-08-07T11:10:43.591Z,23.43
2022-08-07T11:14:42.056Z,22.57
2022-08-07T11:16:30.612Z,23.49
2022-08-07T11:19:12.615Z,23.16
2022-08-07T11:21:52.949Z,22.43
2022-08-07T11:24:33.150Z,22.91
2022-08-07T11:27:16.656Z,23.46
2022-08-07T11:30:18.077Z,23.34
2022-08-07T11:33:07.950Z,22.82
2022-08-07T11:36:01.359Z,22.31
2022-08-07T11:38:50.574Z,22.88
2022-08-07T11:41:29.641Z,22.76
2022-08-07T11:44:35.550Z,21.79
2022-08-07T11:47:20.742Z,21.84
2022-08-07T11:50:33.548Z,21.27
2022-08-07T11:53:23.748Z,22.79
2022-08-07T11:56:26.988Z,21.83
2022-08-07T12:00:10.444Z,21.71
2022-08-07T12:02:49.832Z,21.67
2022-08-07T12:05:47.480Z,20.81
2022-08-07T12:08:34.388Z,21.43
2022-08-07T12:11:21.228Z,21.66
2022-08-07T12:14:00.817Z,21.28
2022-08-07T12:16:39.401Z,20.91
2022-08-07T12:19:22.568Z,20.30
2022-08-07T12:22:38.759Z,20.93
2022-08-07T12:26:03.083Z,20.25
2022-08-07T12:28:30.806Z,19.64
2022-08-07T12:31:09.852Z,21.27
2022-08-07T12:34:01.424Z,21.48
2022-08-07T12:36:37.530Z,21.57
2022-08-07T12:39:43.961Z,21.84
2022-08-07T12:42:07.035Z,22.29
2022-08-07T12:44:44.903Z,22.14
2022-08-07T12:47:31.589Z,21.97
2022-08-07T12:50:33.713Z,22.00
2022-08-07T12:53:22.060Z,22.64
2022-08-07T12:56:04.258Z,22.88
2022-08-07T12:58:46.868Z,22.50
2022-08-07T13:01:45.268Z,22.49
2022-08-07T13:04:49.203Z,22.45
2022-08-07T13:08:18.921Z,22.04
2022-08-07T13:11:08.814Z,23.82
2022-08-07T13:13:58.736Z,22.44
2022-08-07T13:16:39.761Z,21.94
2022-08-07T13:19:35.145Z,21.81
2022-08-07T13:22:27.912Z,21.40
2022-08-07T13:25:09.169Z,21.38
2022-08-07T13:28:12.786Z,20.61
2022-08-07T13:30:40.811Z,20.10
2022-08-07T13:34:31.722Z,19.91
2022-08-07T13:36:28.693Z,21.64
2022-08-07T13:39:12.749Z,21.30
2022-08-07T13:41:54.666Z,21.95
2022-08-07T13:44:34.431Z,21.97
2022-08-07T13:47:15.044Z,21.56
2022-08-07T13:50:35.518Z,21.13
2022-08-07T13:52:47.022Z,20.43
2022-08-07T13:55:26.450Z,19.99
2022-08-07T13:58:27.725Z,20.32
2022-08-07T14:01:10.711Z,20.23
2022-08-07T14:04:07.053Z,20.78
2022-08-07T14:06:40.860Z,22.18
2022-08-07T14:10:01.533Z,22.59
2022-08-07T14:12:27.609Z,21.23
2022-08-07T14:15:10.499Z,20.64
2022-08-07T14:18:16.143Z,20.13
2022-08-07T14:20:48.824Z,20.40
2022-08-07T14:23:59.053Z,19.92
2022-08-07T14:30:05.353Z,19.98
2022-08-07T14:32:16.183Z,20.22
2022-08-07T14:34:52.485Z,20.49
2022-08-07T14:37:36.278Z,20.43
2022-08-07T14:40:26.615Z,20.38
2022-08-07T14:43:58.778Z,19.30
2022-08-07T14:45:59.125Z,20.04
2022-08-07T14:48:35.590Z,19.35
2022-08-07T14:51:15.747Z,18.69
2022-08-07T14:54:09.693Z,18.51
2022-08-07T14:56:46.211Z,19.37
2022-08-07T15:00:05.215Z,19.48
2022-08-07T15:02:33.014Z,19.59
2022-08-07T15:05:19.798Z,19.37
2022-08-07T15:08:01.435Z,19.45
2022-08-07T15:10:32.342Z,18.97
2022-08-07T15:16:11.116Z,19.32
2022-08-07T15:18:48.988Z,18.77
2022-08-07T15:21:44.731Z,18.96
2022-08-07T15:27:19.284Z,19.31
2022-08-07T15:30:10.051Z,18.94
2022-08-07T15:33:03.702Z,19.77
2022-08-07T15:36:04.932Z,19.57
2022-08-07T15:38:51.287Z,18.97
2022-08-07T15:42:44.320Z,19.39
2022-08-07T15:44:24.206Z,19.19
2022-08-07T15:47:03.376Z,18.39
2022-08-07T15:50:05.177Z,18.98
2022-08-07T15:52:37.184Z,18.31
2022-08-07T15:55:15.482Z,19.75
2022-08-07T15:58:00.157Z,19.22
2022-08-07T16:00:39.999Z,19.41
2022-08-07T16:03:22.132Z,20.29
2022-08-07T16:06:11.889Z,19.16
2022-08-07T16:08:47.331Z,18.67
2022-08-07T16:11:47.492Z,17.68
2022-08-07T16:14:23.167Z,18.83
2022-08-07T16:17:14.852Z,20.66
2022-08-07T16:20:34.010Z,19.88
2022-08-07T16:23:53.509Z,18.73
2022-08-07T16:26:59.528Z,18.16
2022-08-07T16:30:17.756Z,17.30
2022-08-07T16:34:02.895Z,16.88
2022-08-07T16:36:31.116Z,18.52
2022-08-07T16:39:40.178Z,18.46
2022-08-07T16:42:44.427Z,17.22
2022-08-07T16:46:40.936Z,15.73
2022-08-07T16:50:20.625Z,15.39
2022-08-07T16:52:52.525Z,16.22
2022-08-07T16:55:47.468Z,17.80
2022-08-07T16:58:48.009Z,18.01
2022-08-07T17:01:41.386Z,18.25
2022-08-07T17:04:29.583Z,18.08
2022-08-07T17:07:13.548Z,18.14
2022-08-07T17:10:07.091Z,17.83
2022-08-07T17:12:53.231Z,18.22
2022-08-07T17:15:44.367Z,19.54
2022-08-07T17:18:35.133Z,21.10
2022-08-07T17:21:18.789Z,19.75
2022-08-07T17:24:07.021Z,18.13
2022-08-07T17:26:51.401Z,19.01
2022-08-07T17:30:15.157Z,17.61
2022-08-07T17:32:52.482Z,16.98
2022-08-07T17:35:50.031Z,16.95
2022-08-07T17:38:33.060Z,18.64
2022-08-07T17:42:02.663Z,21.72
2022-08-07T17:44:15.550Z,19.51
2022-08-07T17:47:09.072Z,18.98
2022-08-07T17:49:58.845Z,18.44
2022-08-07T17:52:39.991Z,18.82
2022-08-07T17:55:55.739Z,19.11
2022-08-07T17:58:11.396Z,19.76
2022-08-07T18:01:20.817Z,20.37
2022-08-07T18:04:16.447Z,21.02
2022-08-07T18:07:20.841Z,22.12
2022-08-07T18:10:05.945Z,24.74
2022-08-07T18:12:54.067Z,26.61
2022-08-07T18:15:33.111Z,27.47
2022-08-07T18:18:44.715Z,28.46
2022-08-07T18:21:38.249Z,28.86
2022-08-07T18:24:09.889Z,29.54
2022-08-07T18:27:22.934Z,30.31
2022-08-07T18:30:31.440Z,30.84
2022-08-07T18:33:39.430Z,30.86
2022-08-07T18:36:42.066Z,31.55
2022-08-07T18:40:06.407Z,31.27
2022-08-07T18:42:44.494Z,32.22
2022-08-07T18:45:44.123Z,32.34
2022-08-07T18:50:30.354Z,32.66
2022-08-07T18:52:37.861Z,32.84
2022-08-07T18:54:31.234Z,33.49
2022-08-07T18:57:36.788Z,33.61
2022-08-07T19:00:34.168Z,33.34
2022-08-07T19:03:18.189Z,33.97
2022-08-07T19:06:04.761Z,33.88
2022-08-07T19:08:52.646Z,34.02
2022-08-07T19:12:05.065Z,34.22
2022-08-07T19:14:55.447Z,35.91
2022-08-07T19:17:59.385Z,34.65
2022-08-07T19:21:08.525Z,35.53
2022-08-07T19:23:57.851Z,35.41
2022-08-07T19:27:16.781Z,36.18
2022-08-07T19:30:57.162Z,35.77
2022-08-07T19:32:34.564Z,36.26
2022-08-07T19:35:22.583Z,36.40
2022-08-07T19:38:01.673Z,37.25
2022-08-07T19:40:49.388Z,37.54
2022-08-07T19:43:44.119Z,37.71
2022-08-07T19:46:32.353Z,36.60
2022-08-07T19:49:09.801Z,38.28
2022-08-07T19:51:52.343Z,39.23
2022-08-07T19:54:31.146Z,39.83
2022-08-07T19:57:59.982Z,38.83
2022-08-07T20:00:10.166Z,40.28
2022-08-07T20:02:52.248Z,41.26
2022-08-07T20:05:29.425Z,42.94
2022-08-07T20:08:06.641Z,41.91
2022-08-07T20:10:55.211Z,41.72
2022-08-07T20:13:35.783Z,40.84
2022-08-07T20:16:15.867Z,42.13
2022-08-07T20:19:04.622Z,43.25
2022-08-07T20:21:42.171Z,42.68
2022-08-07T20:24:22.529Z,43.54
2022-08-07T20:26:56.518Z,44.61
2022-08-07T20:29:49.494Z,43.76
2022-08-07T20:32:27.024Z,42.53
2022-08-07T20:35:16.302Z,45.22
2022-08-07T20:37:58.264Z,44.61
2022-08-07T20:40:35.031Z,44.61
2022-08-07T20:43:09.657Z,46.96
2022-08-07T20:46:25.958Z,47.80
2022-08-07T20:49:54.052Z,45.24
2022-08-07T20:51:40.683Z,47.49
2022-08-07T20:54:30.272Z,46.19
2022-08-07T20:57:10.205Z,44.72
2022-08-07T21:00:08.016Z,46.86
2022-08-07T21:02:54.483Z,46.38
2022-08-07T21:05:52.694Z,47.67
2022-08-07T21:08:36.953Z,49.29
2022-08-07T21:11:14.784Z,47.60
2022-08-07T21:14:16.821Z,45.99
2022-08-07T21:16:56.797Z,45.94
2022-08-07T21:19:51.616Z,47.59
2022-08-07T21:22:35.930Z,45.77
2022-08-07T21:25:17.593Z,44.86
2022-08-07T21:28:07.751Z,45.75
2022-08-07T21:30:57.993Z,45.69
2022-08-07T21:33:41.928Z,47.21
2022-08-07T21:36:31.451Z,42.86
2022-08-07T21:39:45.844Z,44.70
2022-08-07T21:46:09.351Z,46.08
2022-08-07T21:48:34.347Z,45.92
2022-08-07T21:51:32.616Z,48.21
2022-08-07T21:54:21.642Z,48.18
2022-08-07T21:57:31.258Z,50.57
2022-08-07T22:00:22.085Z,49.85
2022-08-07T22:03:06.752Z,50.36
2022-08-07T22:05:52.594Z,51.14
2022-08-07T22:08:25.903Z,50.71
2022-08-07T22:11:08.397Z,52.82
2022-08-07T22:13:50.953Z,51.31
2022-08-07T22:16:44.320Z,54.45
2022-08-07T22:19:27.081Z,54.66
2022-08-07T22:22:20.827Z,55.18
2022-08-07T22:25:08.167Z,55.25
2022-08-07T22:28:06.375Z,57.26
2022-08-07T22:30:53.356Z,56.45
2022-08-07T22:33:50.988Z,58.70
2022-08-07T22:36:39.912Z,59.31
2022-08-07T22:39:24.080Z,60.37
2022-08-07T22:42:18.973Z,60.58
2022-08-07T22:44:59.885Z,63.79
2022-08-07T22:48:31.301Z,63.67
2022-08-07T22:51:36.660Z,63.54
2022-08-07T22:54:35.752Z,64.97
2022-08-07T22:57:26.066Z,67.83
2022-08-07T23:00:07.958Z,65.12
2022-08-07T23:02:56.999Z,67.36
2022-08-07T23:06:09.633Z,67.39
2022-08-07T23:10:01.218Z,67.48
2022-08-07T23:12:11.979Z,68.35
2022-08-07T23:15:21.863Z,68.07
2022-08-07T23:18:42.378Z,70.83
2022-08-07T23:21:29.994Z,72.63
2022-08-07T23:24:45.747Z,73.51
2022-08-07T23:28:21.105Z,75.19
2022-08-07T23:31:06.598Z,73.96
2022-08-07T23:34:35.252Z,75.63
2022-08-07T23:37:29.489Z,76.59
2022-08-07T23:40:17.327Z,77.80
2022-08-07T23:43:16.673Z,75.06
2022-08-07T23:46:10.650Z,75.33
2022-08-07T23:49:18.150Z,77.92
2022-08-07T23:52:58.835Z,78.72
2022-08-07T23:55:00.982Z,80.33
2022-08-07T23:57:38.886Z,80.87
