createdAt,value
2016-07-18T00:00:46.875Z,91.12
2016-07-18T00:01:47.586Z,90.83
2016-07-18T00:02:46.859Z,91.02
2016-07-18T00:03:47.558Z,91.5
2016-07-18T00:04:47.976Z,91.02
2016-07-18T00:05:46.816Z,91.02
2016-07-18T00:06:47.515Z,91.02
2016-07-18T00:07:47.507Z,91.02
2016-07-18T00:08:47.498Z,91.6
2016-07-18T00:09:47.492Z,91.41
2016-07-18T00:10:47.483Z,91.12
2016-07-18T00:11:47.458Z,91.69
2016-07-18T00:12:47.451Z,91.79
2016-07-18T00:13:47.437Z,91.99
2016-07-18T00:14:47.429Z,92.08
2016-07-18T00:15:47.427Z,92.42
2016-07-18T00:16:47.412Z,92.08
2016-07-18T00:17:47.380Z,91.69
2016-07-18T00:18:47.397Z,91.99
2016-07-18T00:19:46.652Z,91.5
2016-07-18T00:20:47.365Z,91.99
2016-07-18T00:21:47.352Z,92.27
2016-07-18T00:22:47.347Z,91.99
2016-07-18T00:23:46.612Z,92.08
2016-07-18T00:24:47.319Z,92.18
2016-07-18T00:25:47.288Z,92.18
2016-07-18T00:26:47.288Z,92.47
2016-07-18T00:27:46.560Z,92.94
2016-07-18T00:28:46.550Z,92.71
2016-07-18T00:29:47.248Z,92.71
2016-07-18T00:30:47.236Z,92.8
2016-07-18T00:31:47.231Z,92.61
2016-07-18T00:32:47.208Z,92.61
2016-07-18T00:33:47.198Z,92.61
2016-07-18T00:34:47.263Z,92.9
2016-07-18T00:35:47.178Z,93.09
2016-07-18T00:36:46.448Z,93.48
2016-07-18T00:37:47.155Z,93.38
2016-07-18T00:38:47.185Z,93
2016-07-18T00:39:47.132Z,93.29
2016-07-18T00:40:47.143Z,93.57
2016-07-18T00:41:47.099Z,93.57
2016-07-18T00:42:47.089Z,93.87
2016-07-18T00:43:46.378Z,93.67
2016-07-18T00:44:47.118Z,93.87
2016-07-18T00:45:46.351Z,93.48
2016-07-18T00:46:47.091Z,93.87
2016-07-18T00:47:47.037Z,93.87
2016-07-18T00:48:46.318Z,93.77
2016-07-18T00:49:47.007Z,93.57
2016-07-18T00:50:46.999Z,93.48
2016-07-18T00:51:46.990Z,93.48
2016-07-18T00:52:47.059Z,93.57
2016-07-18T00:53:46.968Z,93.57
2016-07-18T00:54:46.959Z,93.77
2016-07-18T00:55:46.939Z,94.06
2016-07-18T00:56:46.927Z,94.44
2016-07-18T00:57:46.917Z,94.54
2016-07-18T00:58:46.939Z,94.64
2016-07-18T00:59:46.882Z,94.73
2016-07-18T01:00:46.168Z,94.87
2016-07-18T01:01:46.149Z,94.4
2016-07-18T01:02:46.852Z,94.49
2016-07-18T01:03:46.849Z,94.97
2016-07-18T01:04:46.851Z,94.87
2016-07-18T01:05:46.822Z,94.97
2016-07-18T01:06:46.820Z,94.68
2016-07-18T01:07:46.082Z,95.17
2016-07-18T01:08:46.788Z,95.36
2016-07-18T01:09:46.772Z,95.45
2016-07-18T01:10:46.038Z,95.55
2016-07-18T01:11:46.748Z,95.55
2016-07-18T01:12:46.735Z,95.26
2016-07-18T01:13:46.719Z,95.36
2016-07-18T01:14:46.705Z,95.65
2016-07-18T01:15:46.702Z,95.74
2016-07-18T01:16:46.704Z,95.84
2016-07-18T01:17:45.959Z,95.84
2016-07-18T01:18:46.664Z,96.03
2016-07-18T01:19:46.642Z,96.51
2016-07-18T01:20:46.631Z,96.51
2016-07-18T01:21:46.627Z,96.8
2016-07-18T01:22:45.898Z,96.61
2016-07-18T01:23:46.605Z,96.42
2016-07-18T01:24:45.872Z,96.61
2016-07-18T01:25:46.576Z,96.8
2016-07-18T01:26:46.573Z,96.61
2016-07-18T01:27:46.552Z,96.89
2016-07-18T01:28:46.540Z,96.51
2016-07-18T01:29:45.812Z,96.8
2016-07-18T01:30:45.806Z,96.8
2016-07-18T01:31:46.508Z,96.42
2016-07-18T01:32:45.771Z,96.51
2016-07-18T01:33:46.475Z,97.24
2016-07-18T01:34:46.472Z,97.19
2016-07-18T01:35:46.454Z,97.14
2016-07-18T01:36:46.436Z,97.28
2016-07-18T01:37:46.438Z,97.28
2016-07-18T01:38:46.417Z,97.38
2016-07-18T01:39:46.405Z,97.14
2016-07-18T01:40:46.396Z,97.42
2016-07-18T01:41:46.386Z,97.71
2016-07-18T01:42:46.370Z,97.62
2016-07-18T01:43:46.351Z,97.81
2016-07-18T01:44:46.350Z,97.42
2016-07-18T01:45:46.331Z,98.1
2016-07-18T01:46:46.320Z,97.42
2016-07-18T01:47:46.311Z,96.94
2016-07-18T01:48:46.300Z,96.94
2016-07-18T01:49:46.291Z,97.04
2016-07-18T01:50:46.264Z,97.24
2016-07-18T01:51:46.260Z,97.52
2016-07-18T01:52:46.250Z,96.94
2016-07-18T01:53:46.250Z,97.14
2016-07-18T01:54:46.219Z,97.71
2016-07-18T01:55:45.491Z,97.62
2016-07-18T01:56:45.481Z,97.42
2016-07-18T01:57:46.169Z,97.67
2016-07-18T01:58:45.451Z,98.1
2016-07-18T01:59:46.156Z,98.29
2016-07-18T02:00:46.145Z,98.58
2016-07-18T02:01:46.131Z,98.49
2016-07-18T02:02:46.119Z,98.53
2016-07-18T02:03:46.104Z,98.63
2016-07-18T02:04:46.092Z,98.77
2016-07-18T02:05:46.079Z,98.91
2016-07-18T02:06:46.071Z,99.59
2016-07-18T02:07:46.059Z,99.4
2016-07-18T02:08:46.033Z,99.88
2016-07-18T02:09:46.053Z,99.88
2016-07-18T02:10:46.011Z,99.4
2016-07-18T02:11:46.010Z,99.4
2016-07-18T02:12:45.275Z,99.4
2016-07-18T02:13:45.977Z,99.68
2016-07-18T02:14:45.249Z,99.98
2016-07-18T02:15:45.973Z,99.78
2016-07-18T02:16:45.938Z,99.59
2016-07-18T02:17:45.921Z,99.68
2016-07-18T02:18:45.907Z,99.78
2016-07-18T02:19:45.894Z,99.88
2016-07-18T02:20:45.883Z,99.49
2016-07-18T02:21:45.877Z,99.88
2016-07-18T02:22:45.871Z,99.68
2016-07-18T02:23:45.845Z,99.88
2016-07-18T02:24:45.833Z,99.78
2016-07-18T02:25:45.821Z,99.59
2016-07-18T02:26:45.813Z,99.78
2016-07-18T02:27:45.799Z,99.78
2016-07-18T02:28:45.781Z,99.99
2016-07-18T02:29:45.063Z,99.99
2016-07-18T02:30:45.758Z,99.99
2016-07-18T02:31:45.741Z,99.99
2016-07-18T02:32:45.732Z,99.99
2016-07-18T02:33:45.723Z,99.99
2016-07-18T02:34:45.749Z,99.99
2016-07-18T02:35:45.693Z,99.99
2016-07-18T02:36:45.752Z,99.99
2016-07-18T02:37:45.668Z,99.99
2016-07-18T02:38:45.762Z,99.99
2016-07-18T02:39:45.662Z,99.99
2016-07-18T02:40:45.652Z,99.99
2016-07-18T02:41:45.620Z,99.99
2016-07-18T02:42:45.606Z,99.99
2016-07-18T02:43:45.610Z,99.99
2016-07-18T02:44:44.868Z,99.99
2016-07-18T02:45:45.566Z,99.99
2016-07-18T02:46:45.556Z,99.99
2016-07-18T02:47:45.552Z,99.99
2016-07-18T02:48:45.538Z,99.99
2016-07-18T02:49:45.519Z,99.99
2016-07-18T02:50:45.519Z,99.99
2016-07-18T02:51:45.501Z,99.99
2016-07-18T02:52:44.772Z,99.99
2016-07-18T02:53:45.473Z,99.99
2016-07-18T02:54:45.472Z,99.99
2016-07-18T02:55:45.440Z,99.99
2016-07-18T02:56:45.419Z,99.99
2016-07-18T02:57:45.411Z,99.99
2016-07-18T02:58:45.398Z,99.99
2016-07-18T02:59:45.385Z,99.99
2016-07-18T03:00:44.671Z,99.99
2016-07-18T03:01:45.359Z,99.99
2016-07-18T03:02:45.380Z,99.99
2016-07-18T03:03:45.340Z,99.99
2016-07-18T03:04:45.326Z,99.99
2016-07-18T03:05:44.589Z,99.99
2016-07-18T03:06:45.308Z,99.99
2016-07-18T03:07:45.280Z,99.99
2016-07-18T03:08:45.280Z,99.99
2016-07-18T03:09:45.262Z,99.99
2016-07-18T03:10:45.246Z,99.99
2016-07-18T03:11:45.226Z,99.99
2016-07-18T03:12:45.218Z,99.99
2016-07-18T03:13:45.211Z,99.99
2016-07-18T03:14:45.202Z,99.99
2016-07-18T03:15:45.173Z,99.99
2016-07-18T03:16:45.210Z,99.99
2016-07-18T03:17:45.152Z,99.99
2016-07-18T03:18:45.141Z,99.99
2016-07-18T03:19:45.128Z,99.99
2016-07-18T03:20:45.117Z,99.99
2016-07-18T03:21:45.101Z,99.99
2016-07-18T03:22:45.089Z,99.99
2016-07-18T03:23:45.073Z,99.99
2016-07-18T03:24:45.072Z,99.99
2016-07-18T03:25:45.053Z,99.99
2016-07-18T03:26:45.052Z,99.99
2016-07-18T03:27:45.020Z,99.99
2016-07-18T03:28:45.017Z,99.99
2016-07-18T03:29:44.999Z,99.99
2016-07-18T03:30:44.990Z,99.99
2016-07-18T03:31:44.966Z,99.99
2016-07-18T03:32:44.957Z,99.99
2016-07-18T03:33:44.231Z,99.99
2016-07-18T03:34:44.930Z,99.99
2016-07-18T03:35:44.922Z,99.99
2016-07-18T03:36:44.902Z,99.99
2016-07-18T03:37:44.892Z,99.99
2016-07-18T03:38:44.878Z,99.99
2016-07-18T03:39:44.860Z,99.99
2016-07-18T03:40:44.137Z,99.99
2016-07-18T03:41:44.837Z,99.99
2016-07-18T03:42:44.109Z,99.99
2016-07-18T03:43:44.813Z,99.99
2016-07-18T03:44:44.102Z,99.99
2016-07-18T03:45:44.084Z,99.99
2016-07-18T03:46:44.782Z,99.99
2016-07-18T03:47:44.762Z,99.99
2016-07-18T03:48:44.747Z,99.99
2016-07-18T03:49:44.742Z,99.99
2016-07-18T03:50:44.728Z,99.99
2016-07-18T03:51:44.713Z,99.99
2016-07-18T03:52:44.701Z,99.99
2016-07-18T03:53:44.673Z,99.99
2016-07-18T03:54:43.952Z,99.99
2016-07-18T03:55:44.656Z,99.99
2016-07-18T03:56:44.651Z,99.99
2016-07-18T03:57:44.628Z,99.99
2016-07-18T03:58:44.610Z,99.99
2016-07-18T03:59:44.598Z,99.99
2016-07-18T04:00:44.590Z,99.99
2016-07-18T04:01:43.858Z,99.99
2016-07-18T04:02:43.843Z,99.99
2016-07-18T04:03:44.552Z,99.99
2016-07-18T04:04:43.819Z,99.99
2016-07-18T04:05:44.530Z,99.99
2016-07-18T04:06:44.506Z,99.99
2016-07-18T04:07:43.777Z,99.99
2016-07-18T04:08:44.475Z,99.99
2016-07-18T04:09:44.469Z,99.99
2016-07-18T04:10:44.447Z,99.99
2016-07-18T04:11:44.479Z,99.99
2016-07-18T04:12:44.423Z,99.99
2016-07-18T04:13:44.409Z,99.99
2016-07-18T04:14:44.411Z,99.99
2016-07-18T04:15:44.389Z,99.99
2016-07-18T04:16:44.380Z,99.99
2016-07-18T04:17:44.356Z,99.99
2016-07-18T04:18:44.341Z,99.99
2016-07-18T04:19:44.335Z,99.99
2016-07-18T04:20:44.314Z,99.99
2016-07-18T04:21:44.301Z,99.99
2016-07-18T04:22:44.340Z,99.99
2016-07-18T04:23:44.281Z,99.99
2016-07-18T04:24:44.261Z,99.99
2016-07-18T04:25:44.259Z,99.99
2016-07-18T04:26:43.521Z,99.99
2016-07-18T04:27:44.223Z,99.99
2016-07-18T04:28:43.502Z,99.99
2016-07-18T04:29:44.346Z,99.99
2016-07-18T04:30:44.189Z,99.99
2016-07-18T04:31:44.167Z,99.99
2016-07-18T04:32:44.160Z,99.99
2016-07-18T04:33:44.145Z,99.99
2016-07-18T04:34:44.135Z,99.99
2016-07-18T04:35:44.110Z,99.99
2016-07-18T04:36:44.118Z,99.99
2016-07-18T04:37:44.103Z,99.99
2016-07-18T04:38:44.081Z,99.99
2016-07-18T04:39:44.068Z,99.99
2016-07-18T04:40:44.056Z,99.99
2016-07-18T04:41:43.329Z,99.99
2016-07-18T04:42:43.326Z,99.99
2016-07-18T04:43:44.010Z,99.99
2016-07-18T04:44:44.005Z,99.99
2016-07-18T04:45:43.279Z,99.99
2016-07-18T04:46:43.976Z,99.99
2016-07-18T04:47:43.966Z,99.99
2016-07-18T04:48:43.290Z,99.99
2016-07-18T04:49:43.940Z,99.99
2016-07-18T04:50:43.940Z,99.99
2016-07-18T04:51:43.188Z,99.99
2016-07-18T04:52:43.191Z,99.99
2016-07-18T04:53:43.897Z,99.99
2016-07-18T04:54:43.868Z,99.99
2016-07-18T04:55:43.858Z,99.99
2016-07-18T04:56:43.845Z,99.99
2016-07-18T04:57:43.829Z,99.99
2016-07-18T04:58:43.823Z,99.99
2016-07-18T04:59:43.804Z,99.99
2016-07-18T05:00:43.787Z,99.99
2016-07-18T05:01:43.778Z,99.99
2016-07-18T05:02:43.757Z,99.99
2016-07-18T05:03:43.760Z,99.99
2016-07-18T05:04:43.744Z,99.99
2016-07-18T05:05:43.007Z,99.99
2016-07-18T05:06:43.720Z,99.99
2016-07-18T05:07:42.978Z,99.99
2016-07-18T05:08:43.684Z,99.99
2016-07-18T05:09:43.681Z,99.99
2016-07-18T05:10:43.669Z,99.99
2016-07-18T05:11:43.653Z,99.99
2016-07-18T05:12:43.634Z,99.99
2016-07-18T05:13:43.630Z,99.99
2016-07-18T05:14:43.690Z,99.99
2016-07-18T05:15:43.599Z,99.99
2016-07-18T05:16:42.877Z,99.99
2016-07-18T05:17:43.575Z,99.99
2016-07-18T05:18:43.637Z,99.99
2016-07-18T05:19:43.546Z,99.99
2016-07-18T05:20:43.569Z,99.99
2016-07-18T05:21:43.528Z,99.99
2016-07-18T05:22:42.818Z,99.99
2016-07-18T05:23:43.494Z,99.99
2016-07-18T05:24:43.488Z,99.99
2016-07-18T05:25:42.764Z,99.99
2016-07-18T05:26:43.498Z,99.99
2016-07-18T05:27:43.439Z,99.99
2016-07-18T05:28:43.429Z,99.99
2016-07-18T05:29:42.709Z,99.99
2016-07-18T05:30:42.692Z,99.99
2016-07-18T05:31:43.395Z,99.99
2016-07-18T05:32:42.667Z,99.99
2016-07-18T05:33:43.370Z,99.99
2016-07-18T05:34:43.386Z,99.99
2016-07-18T05:35:43.347Z,99.99
2016-07-18T05:36:43.399Z,99.99
2016-07-18T05:37:42.606Z,99.99
2016-07-18T05:38:43.367Z,99.99
2016-07-18T05:39:43.300Z,99.99
2016-07-18T05:40:43.281Z,99.99
2016-07-18T05:41:43.278Z,99.99
2016-07-18T05:42:43.255Z,99.99
2016-07-18T05:43:43.242Z,99.99
2016-07-18T05:44:43.227Z,99.99
2016-07-18T05:45:43.223Z,99.99
2016-07-18T05:46:43.225Z,99.99
2016-07-18T05:47:43.199Z,99.99
2016-07-18T05:48:43.196Z,99.99
2016-07-18T05:49:42.454Z,99.99
2016-07-18T05:50:43.166Z,99.99
2016-07-18T05:51:42.431Z,99.99
2016-07-18T05:52:43.145Z,99.99
2016-07-18T05:53:43.136Z,99.99
2016-07-18T05:54:43.115Z,99.99
2016-07-18T05:55:43.106Z,99.78
2016-07-18T05:56:42.378Z,99.93
2016-07-18T05:57:43.081Z,99.78
2016-07-18T05:58:43.064Z,99.49
2016-07-18T05:59:43.052Z,99.01
2016-07-18T06:00:42.345Z,99.98
2016-07-18T06:01:43.034Z,99.99
2016-07-18T06:02:42.315Z,99.99
2016-07-18T06:03:42.286Z,99.99
2016-07-18T06:04:42.993Z,99.99
2016-07-18T06:05:42.263Z,99.99
2016-07-18T06:06:42.257Z,99.99
2016-07-18T06:07:42.959Z,99.99
2016-07-18T06:08:42.949Z,99.99
2016-07-18T06:09:42.934Z,99.99
2016-07-18T06:10:42.926Z,99.99
2016-07-18T06:11:42.194Z,99.99
2016-07-18T06:12:42.892Z,99.99
2016-07-18T06:13:42.176Z,99.78
2016-07-18T06:14:42.873Z,99.99
2016-07-18T06:15:42.864Z,99.88
2016-07-18T06:16:42.845Z,99.59
2016-07-18T06:17:42.122Z,99.78
2016-07-18T06:18:42.825Z,99.98
2016-07-18T06:19:42.819Z,99.99
2016-07-18T06:20:42.105Z,99.99
2016-07-18T06:21:42.074Z,99.99
2016-07-18T06:22:42.053Z,99.99
2016-07-18T06:23:42.764Z,99.99
2016-07-18T06:24:42.752Z,99.99
2016-07-18T06:25:42.736Z,99.88
2016-07-18T06:26:42.007Z,99.26
2016-07-18T06:27:42.719Z,98.68
2016-07-18T06:28:42.697Z,98.58
2016-07-18T06:29:41.976Z,98.39
2016-07-18T06:30:42.685Z,98.15
2016-07-18T06:31:42.694Z,97.28
2016-07-18T06:32:42.651Z,97.47
2016-07-18T06:33:42.644Z,97.96
2016-07-18T06:34:42.633Z,98.05
2016-07-18T06:35:41.904Z,97.47
2016-07-18T06:36:41.958Z,97.28
2016-07-18T06:37:41.889Z,96.61
2016-07-18T06:38:42.599Z,96.56
2016-07-18T06:39:42.580Z,96.22
2016-07-18T06:40:42.570Z,96.46
2016-07-18T06:41:42.551Z,97.28
2016-07-18T06:42:42.541Z,96.7
2016-07-18T06:43:42.537Z,96.7
2016-07-18T06:44:42.511Z,96.61
2016-07-18T06:45:42.529Z,96.37
2016-07-18T06:46:42.490Z,95.5
2016-07-18T06:47:42.499Z,95.11
2016-07-18T06:48:41.754Z,95.02
2016-07-18T06:49:42.462Z,95.4
2016-07-18T06:50:41.745Z,95.5
2016-07-18T06:51:42.446Z,95.98
2016-07-18T06:52:41.707Z,95.89
2016-07-18T06:53:41.709Z,95.98
2016-07-18T06:54:42.401Z,96.27
2016-07-18T06:55:42.393Z,95.89
2016-07-18T06:56:42.384Z,95.84
2016-07-18T06:57:42.373Z,95.74
2016-07-18T06:58:42.365Z,95.16
2016-07-18T06:59:41.634Z,95.45
2016-07-18T07:00:42.339Z,94.48
2016-07-18T07:01:42.329Z,94.78
2016-07-18T07:02:42.316Z,94.96
2016-07-18T07:03:42.301Z,95.06
2016-07-18T07:04:42.288Z,94.96
2016-07-18T07:05:42.297Z,94.78
2016-07-18T07:06:42.289Z,94.96
2016-07-18T07:07:42.265Z,94.96
2016-07-18T07:08:42.255Z,95.11
2016-07-18T07:09:42.248Z,94.63
2016-07-18T07:10:42.234Z,94.92
2016-07-18T07:11:42.224Z,95.01
2016-07-18T07:12:42.217Z,95.21
2016-07-18T07:13:41.488Z,94.82
2016-07-18T07:14:42.186Z,94.87
2016-07-18T07:15:42.187Z,94.92
2016-07-18T07:16:42.177Z,94.63
2016-07-18T07:17:42.164Z,94.43
2016-07-18T07:18:42.149Z,93.71
2016-07-18T07:19:42.133Z,93.62
2016-07-18T07:20:42.129Z,93.9
2016-07-18T07:21:42.119Z,93.76
2016-07-18T07:22:41.399Z,93.76
2016-07-18T07:23:42.093Z,93.71
2016-07-18T07:24:41.373Z,92.94
2016-07-18T07:25:42.069Z,93.23
2016-07-18T07:26:42.070Z,92.26
2016-07-18T07:27:42.051Z,92.41
2016-07-18T07:28:42.042Z,92.69
2016-07-18T07:29:42.041Z,93.32
2016-07-18T07:30:42.020Z,93.37
2016-07-18T07:31:42.035Z,94
2016-07-18T07:32:41.335Z,94.38
2016-07-18T07:33:41.994Z,93.8
2016-07-18T07:34:41.268Z,93.52
2016-07-18T07:35:41.977Z,93.56
2016-07-18T07:36:42.016Z,92.98
2016-07-18T07:37:41.949Z,93.18
2016-07-18T07:38:41.951Z,92.89
2016-07-18T07:39:41.940Z,92.89
2016-07-18T07:40:41.196Z,92.45
2016-07-18T07:41:41.196Z,92.35
2016-07-18T07:42:41.889Z,92.41
2016-07-18T07:43:41.901Z,92.74
2016-07-18T07:44:41.871Z,92.74
2016-07-18T07:45:41.166Z,91.87
2016-07-18T07:46:41.868Z,92.55
2016-07-18T07:47:41.873Z,92.35
2016-07-18T07:48:41.850Z,92.16
2016-07-18T07:49:41.840Z,92.07
2016-07-18T07:50:41.848Z,91.72
2016-07-18T07:51:41.818Z,91.43
2016-07-18T07:52:41.803Z,90.61
2016-07-18T07:53:41.792Z,90.12
2016-07-18T07:54:41.067Z,89.93
2016-07-18T07:55:41.776Z,89.59
2016-07-18T07:56:41.766Z,90.36
2016-07-18T07:57:41.050Z,90.51
2016-07-18T07:58:41.746Z,90.56
2016-07-18T07:59:41.734Z,89.97
2016-07-18T08:00:41.018Z,89.88
2016-07-18T08:01:41.727Z,89.11
2016-07-18T08:02:41.713Z,89.88
2016-07-18T08:03:41.698Z,89.49
2016-07-18T08:04:41.694Z,89.49
2016-07-18T08:05:41.685Z,89.53
2016-07-18T08:06:41.672Z,89.15
2016-07-18T08:07:41.671Z,88.13
2016-07-18T08:08:40.945Z,87.74
2016-07-18T08:09:41.674Z,87.35
2016-07-18T08:10:40.918Z,87.3
2016-07-18T08:11:41.638Z,87.54
2016-07-18T08:12:41.630Z,87.16
2016-07-18T08:13:40.908Z,87.01
2016-07-18T08:14:40.889Z,86.72
2016-07-18T08:15:40.890Z,85.79
2016-07-18T08:16:41.617Z,84.82
2016-07-18T08:17:41.590Z,84.63
2016-07-18T08:18:41.568Z,84.63
2016-07-18T08:19:41.566Z,84.67
2016-07-18T08:20:41.569Z,83.99
2016-07-18T08:21:41.606Z,84.28
2016-07-18T08:22:41.557Z,85.6
2016-07-18T08:23:41.530Z,86.62
2016-07-18T08:24:40.804Z,85.75
2016-07-18T08:25:41.516Z,84.68
2016-07-18T08:26:41.504Z,84.24
2016-07-18T08:27:41.507Z,83.7
2016-07-18T08:28:41.498Z,83.74
2016-07-18T08:29:41.486Z,83.4
2016-07-18T08:30:41.472Z,82.48
2016-07-18T08:31:41.509Z,83.31
2016-07-18T08:32:40.832Z,82.34
2016-07-18T08:33:40.740Z,82.44
2016-07-18T08:34:41.454Z,82.92
2016-07-18T08:35:40.730Z,82.44
2016-07-18T08:36:41.449Z,82.63
2016-07-18T08:37:41.428Z,79.96
2016-07-18T08:38:40.699Z,79.08
2016-07-18T08:39:40.694Z,78.99
2016-07-18T08:40:41.407Z,79.18
2016-07-18T08:41:41.400Z,79.37
2016-07-18T08:42:40.681Z,79.86
2016-07-18T08:43:41.384Z,79.86
2016-07-18T08:44:41.377Z,79.12
2016-07-18T08:45:40.657Z,78.09
2016-07-18T08:46:41.364Z,78.13
2016-07-18T08:47:41.355Z,77.9
2016-07-18T08:48:41.349Z,77.31
2016-07-18T08:49:41.350Z,77.15
2016-07-18T08:50:41.350Z,76.38
2016-07-18T08:51:41.333Z,75.05
2016-07-18T08:52:41.329Z,75.84
2016-07-18T08:53:41.322Z,76.77
2016-07-18T08:54:40.631Z,77.8
2016-07-18T08:55:41.317Z,77.99
2016-07-18T08:56:41.298Z,76.38
2016-07-18T08:57:41.294Z,75.51
2016-07-18T08:58:41.302Z,76.71
2016-07-18T08:59:41.287Z,77.39
2016-07-18T09:00:40.567Z,77.45
2016-07-18T09:01:41.271Z,77.25
2016-07-18T09:02:41.269Z,77.2
2016-07-18T09:03:41.270Z,76.67
2016-07-18T09:04:40.550Z,75.84
2016-07-18T09:05:40.548Z,76.35
2016-07-18T09:06:41.255Z,75.68
2016-07-18T09:07:41.248Z,75.87
2016-07-18T09:08:41.245Z,76.26
2016-07-18T09:09:41.242Z,75.38
2016-07-18T09:10:40.516Z,76.42
2016-07-18T09:11:41.237Z,76.12
2016-07-18T09:12:41.230Z,74.96
2016-07-18T09:13:40.508Z,74.9
2016-07-18T09:14:41.206Z,74.35
2016-07-18T09:15:41.207Z,72.92
2016-07-18T09:16:41.208Z,73.16
2016-07-18T09:17:41.206Z,75.42
2016-07-18T09:18:41.210Z,77.48
2016-07-18T09:19:41.199Z,76.77
2016-07-18T09:20:41.199Z,76.07
2016-07-18T09:21:41.217Z,75.46
2016-07-18T09:22:41.188Z,75.36
2016-07-18T09:23:41.186Z,74.74
2016-07-18T09:24:41.177Z,74.29
2016-07-18T09:25:41.173Z,74.45
2016-07-18T09:26:41.173Z,72.92
2016-07-18T09:27:41.177Z,72.41
2016-07-18T09:28:40.471Z,70.4
2016-07-18T09:29:41.176Z,70.04
2016-07-18T09:30:41.166Z,69.72
2016-07-18T09:31:41.166Z,69.95
2016-07-18T09:32:40.460Z,70.17
2016-07-18T09:33:41.164Z,67.96
2016-07-18T09:34:41.167Z,66.73
2016-07-18T09:35:40.442Z,66.96
2016-07-18T09:36:40.459Z,67.09
2016-07-18T09:37:40.451Z,66.41
2016-07-18T09:38:41.169Z,66.31
2016-07-18T09:39:41.167Z,67.29
2016-07-18T09:40:41.167Z,67.83
2016-07-18T09:41:41.168Z,66.99
2016-07-18T09:42:41.189Z,65.95
2016-07-18T09:43:41.181Z,65.72
2016-07-18T09:44:41.162Z,65.82
2016-07-18T09:45:41.162Z,65.85
2016-07-18T09:46:41.164Z,65
2016-07-18T09:47:40.458Z,63.96
2016-07-18T09:48:41.173Z,63.67
2016-07-18T09:49:41.179Z,63.93
2016-07-18T09:50:41.195Z,63.83
2016-07-18T09:51:41.177Z,63.83
2016-07-18T09:52:40.455Z,64.51
2016-07-18T09:53:41.176Z,64.48
2016-07-18T09:54:41.226Z,63.93
2016-07-18T09:55:41.175Z,64.39
2016-07-18T09:56:41.174Z,64.94
2016-07-18T09:57:41.188Z,64.58
2016-07-18T09:58:41.182Z,64.03
2016-07-18T09:59:40.476Z,63.86
2016-07-18T10:00:41.267Z,64.51
2016-07-18T10:01:40.489Z,63.37
2016-07-18T10:02:41.189Z,63.11
2016-07-18T10:03:41.171Z,63.4
2016-07-18T10:04:41.189Z,62.45
2016-07-18T10:05:40.491Z,61.96
2016-07-18T10:06:40.476Z,63.14
2016-07-18T10:07:40.480Z,64.09
2016-07-18T10:08:41.190Z,63.37
2016-07-18T10:09:41.189Z,63.21
2016-07-18T10:10:41.189Z,62.72
2016-07-18T10:11:40.479Z,62.52
2016-07-18T10:12:41.198Z,62.69
2016-07-18T10:13:41.207Z,62.42
2016-07-18T10:14:40.479Z,62.39
2016-07-18T10:15:41.193Z,64.12
2016-07-18T10:16:41.203Z,64.61
2016-07-18T10:17:41.193Z,63.83
2016-07-18T10:18:40.478Z,64.29
2016-07-18T10:19:41.200Z,64.68
2016-07-18T10:20:41.195Z,64.87
2016-07-18T10:21:40.489Z,63.86
2016-07-18T10:22:40.486Z,64.18
2016-07-18T10:23:41.199Z,63.11
2016-07-18T10:24:41.193Z,63.96
2016-07-18T10:25:40.479Z,64.22
2016-07-18T10:26:41.199Z,64.16
2016-07-18T10:27:40.489Z,64
2016-07-18T10:28:40.479Z,63.77
2016-07-18T10:29:40.475Z,63.87
2016-07-18T10:30:41.190Z,62.6
2016-07-18T10:31:41.202Z,61.74
2016-07-18T10:32:40.490Z,61.97
2016-07-18T10:33:41.182Z,61.22
2016-07-18T10:34:40.464Z,61.15
2016-07-18T10:35:41.186Z,61.38
2016-07-18T10:36:40.461Z,60.3
2016-07-18T10:37:41.179Z,61.08
2016-07-18T10:38:41.186Z,60.6
2016-07-18T10:39:40.467Z,60.63
2016-07-18T10:40:40.457Z,59.48
2016-07-18T10:41:41.170Z,61.05
2016-07-18T10:42:40.448Z,60.13
2016-07-18T10:43:41.165Z,60.76
2016-07-18T10:44:41.166Z,61.44
2016-07-18T10:45:41.166Z,60.27
2016-07-18T10:46:40.458Z,61.54
2016-07-18T10:47:41.177Z,62.26
2016-07-18T10:48:41.205Z,61.15
2016-07-18T10:49:41.153Z,60.47
2016-07-18T10:50:41.161Z,61.54
2016-07-18T10:51:41.174Z,62.1
2016-07-18T10:52:41.228Z,61.8
2016-07-18T10:53:41.157Z,61.44
2016-07-18T10:54:41.142Z,61.93
2016-07-18T10:55:41.139Z,62.36
2016-07-18T10:56:41.190Z,61.41
2016-07-18T10:57:41.131Z,61.22
2016-07-18T10:58:41.138Z,61.22
2016-07-18T10:59:41.133Z,61.71
2016-07-18T11:00:41.131Z,61.87
2016-07-18T11:01:41.130Z,60.73
2016-07-18T11:02:41.130Z,60.27
2016-07-18T11:03:41.119Z,60.47
2016-07-18T11:04:41.116Z,60.96
2016-07-18T11:05:41.131Z,61.25
2016-07-18T11:06:41.124Z,61.32
2016-07-18T11:07:41.132Z,61.25
2016-07-18T11:08:41.115Z,60.21
2016-07-18T11:09:41.106Z,59.08
2016-07-18T11:10:41.093Z,59.19
2016-07-18T11:11:40.377Z,59.55
2016-07-18T11:12:41.096Z,60.65
2016-07-18T11:13:40.389Z,60.89
2016-07-18T11:14:41.099Z,61.35
2016-07-18T11:15:41.092Z,61.47
2016-07-18T11:16:41.076Z,60.1
2016-07-18T11:17:41.132Z,59.52
2016-07-18T11:18:41.078Z,60
2016-07-18T11:19:41.127Z,59.52
2016-07-18T11:20:40.370Z,60.27
2016-07-18T11:21:41.066Z,60.96
2016-07-18T11:22:41.076Z,62
2016-07-18T11:23:41.081Z,63.02
2016-07-18T11:24:41.075Z,62.63
2016-07-18T11:25:41.058Z,62.04
2016-07-18T11:26:40.337Z,62.7
2016-07-18T11:27:41.058Z,62.7
2016-07-18T11:28:40.330Z,63.51
2016-07-18T11:29:40.329Z,63.12
2016-07-18T11:30:41.035Z,63.87
2016-07-18T11:31:41.050Z,64.06
2016-07-18T11:32:40.321Z,63.77
2016-07-18T11:33:41.023Z,63.64
2016-07-18T11:34:40.310Z,61.74
2016-07-18T11:35:41.023Z,60.57
2016-07-18T11:36:40.295Z,60.47
2016-07-18T11:37:41.007Z,60.63
2016-07-18T11:38:41.007Z,61.8
2016-07-18T11:39:41.005Z,61.05
2016-07-18T11:40:41.003Z,61.8
2016-07-18T11:41:41.009Z,62.19
2016-07-18T11:42:41.008Z,63.05
2016-07-18T11:43:40.990Z,63.87
2016-07-18T11:44:40.984Z,64.12
2016-07-18T11:45:40.265Z,63.54
2016-07-18T11:46:40.266Z,63.64
2016-07-18T11:47:40.970Z,63.09
2016-07-18T11:48:40.975Z,61.52
2016-07-18T11:49:40.969Z,62.33
2016-07-18T11:50:41.017Z,61.77
2016-07-18T11:51:40.967Z,61.02
2016-07-18T11:52:41.028Z,60.57
2016-07-18T11:53:40.960Z,59.39
2016-07-18T11:54:40.949Z,60.21
2016-07-18T11:55:40.950Z,58.96
2016-07-18T11:56:40.969Z,59.97
2016-07-18T11:57:40.218Z,60.06
2016-07-18T11:58:40.933Z,59.45
2016-07-18T11:59:40.939Z,60.27
2016-07-18T12:00:40.936Z,61.19
2016-07-18T12:01:40.204Z,61.84
2016-07-18T12:02:40.206Z,62.99
2016-07-18T12:03:40.925Z,62.11
2016-07-18T12:04:40.207Z,61.16
2016-07-18T12:05:40.202Z,60.21
2016-07-18T12:06:40.908Z,59.46
2016-07-18T12:07:40.900Z,59.09
2016-07-18T12:08:40.892Z,58.7
2016-07-18T12:09:40.895Z,58.61
2016-07-18T12:10:40.899Z,57.73
2016-07-18T12:11:40.885Z,57.26
2016-07-18T12:12:40.891Z,57.49
2016-07-18T12:13:40.952Z,57.76
2016-07-18T12:14:40.876Z,58.64
2016-07-18T12:15:40.879Z,57.78
2016-07-18T12:16:40.161Z,57.12
2016-07-18T12:17:40.883Z,56.61
2016-07-18T12:18:40.866Z,58.17
2016-07-18T12:19:40.149Z,56.54
2016-07-18T12:20:40.861Z,56.34
2016-07-18T12:21:40.146Z,56.73
2016-07-18T12:22:40.844Z,55.98
2016-07-18T12:23:40.129Z,56.37
2016-07-18T12:24:40.134Z,55.68
2016-07-18T12:25:40.908Z,55.68
2016-07-18T12:26:40.848Z,55.71
2016-07-18T12:27:40.832Z,57.06
2016-07-18T12:28:40.833Z,57.06
2016-07-18T12:29:40.822Z,56.44
2016-07-18T12:30:40.187Z,56.9
2016-07-18T12:31:40.830Z,57.46
2016-07-18T12:32:40.818Z,57.5
2016-07-18T12:33:40.836Z,56.65
2016-07-18T12:34:40.818Z,56.65
2016-07-18T12:35:40.810Z,55.7
2016-07-18T12:36:40.808Z,54.52
2016-07-18T12:37:40.087Z,54.06
2016-07-18T12:38:40.811Z,53.3
2016-07-18T12:39:40.798Z,54.48
2016-07-18T12:40:40.812Z,55.1
2016-07-18T12:41:40.786Z,53.92
2016-07-18T12:42:40.791Z,54.48
2016-07-18T12:43:40.810Z,54.58
2016-07-18T12:44:40.791Z,55.76
2016-07-18T12:45:40.779Z,55.36
2016-07-18T12:46:40.062Z,56.24
2016-07-18T12:47:40.788Z,56.63
2016-07-18T12:48:40.829Z,57.03
2016-07-18T12:49:40.060Z,56.63
2016-07-18T12:50:40.059Z,56.57
2016-07-18T12:51:40.049Z,56.76
2016-07-18T12:52:40.763Z,57.06
2016-07-18T12:53:40.760Z,55.19
2016-07-18T12:54:40.760Z,54.63