createdAt,value
2018-04-02T00:00:14.816Z,1006.68
2018-04-02T00:01:14.822Z,1006.64
2018-04-02T00:02:14.830Z,1006.67
2018-04-02T00:03:14.806Z,1006.64
2018-04-02T00:04:14.859Z,1006.65
2018-04-02T00:05:14.825Z,1006.65
2018-04-02T00:06:14.850Z,1006.60
2018-04-02T00:07:14.818Z,1006.62
2018-04-02T00:08:14.872Z,1006.62
2018-04-02T00:09:14.853Z,1006.60
2018-04-02T00:10:14.880Z,1006.60
2018-04-02T00:11:14.839Z,1006.63
2018-04-02T00:12:14.896Z,1006.61
2018-04-02T00:13:14.853Z,1006.66
2018-04-02T00:14:14.907Z,1006.64
2018-04-02T00:15:14.868Z,1006.68
2018-04-02T00:16:14.922Z,1006.65
2018-04-02T00:17:14.881Z,1006.66
2018-04-02T00:18:14.934Z,1006.65
2018-04-02T00:19:14.878Z,1006.71
2018-04-02T00:20:14.948Z,1006.62
2018-04-02T00:21:14.889Z,1006.67
2018-04-02T00:22:14.962Z,1006.69
2018-04-02T00:23:14.900Z,1006.65
2018-04-02T00:24:14.978Z,1006.57
2018-04-02T00:25:14.902Z,1006.64
2018-04-02T00:26:14.992Z,1006.64
2018-04-02T00:27:14.928Z,1006.59
2018-04-02T00:28:15.011Z,1006.65
2018-04-02T00:29:14.929Z,1006.65
2018-04-02T00:30:15.014Z,1006.61
2018-04-02T00:31:14.941Z,1006.61
2018-04-02T00:32:15.029Z,1006.63
2018-04-02T00:33:14.943Z,1006.58
2018-04-02T00:34:15.045Z,1006.54
2018-04-02T00:35:14.954Z,1006.51
2018-04-02T00:36:15.064Z,1006.58
2018-04-02T00:37:14.961Z,1006.55
2018-04-02T00:38:15.071Z,1006.54
2018-04-02T00:39:14.973Z,1006.49
2018-04-02T00:40:15.084Z,1006.50
2018-04-02T00:41:14.989Z,1006.51
2018-04-02T00:42:15.097Z,1006.55
2018-04-02T00:43:15.006Z,1006.48
2018-04-02T00:44:15.110Z,1006.53
2018-04-02T00:45:15.008Z,1006.50
2018-04-02T00:46:15.023Z,1006.44
2018-04-02T00:47:15.006Z,1006.53
2018-04-02T00:48:15.036Z,1006.49
2018-04-02T00:49:15.019Z,1006.51
2018-04-02T00:50:15.050Z,1006.52
2018-04-02T00:51:15.024Z,1006.48
2018-04-02T00:52:15.060Z,1006.43
2018-04-02T00:53:15.030Z,1006.47
2018-04-02T00:54:15.078Z,1006.45
2018-04-02T00:55:15.042Z,1006.50
2018-04-02T00:56:15.089Z,1006.47
2018-04-02T00:57:15.054Z,1006.47
2018-04-02T00:58:15.101Z,1006.49
2018-04-02T00:59:15.063Z,1006.47
2018-04-02T01:00:15.116Z,1006.51
2018-04-02T01:01:15.074Z,1006.49
2018-04-02T01:02:15.130Z,1006.48
2018-04-02T01:03:15.081Z,1006.46
2018-04-02T01:04:15.143Z,1006.52
2018-04-02T01:05:15.111Z,1006.41
2018-04-02T01:06:15.160Z,1006.49
2018-04-02T01:07:15.097Z,1006.42
2018-04-02T01:08:15.170Z,1006.42
2018-04-02T01:09:15.114Z,1006.46
2018-04-02T01:10:15.185Z,1006.43
2018-04-02T01:11:15.122Z,1006.43
2018-04-02T01:12:15.203Z,1006.43
2018-04-02T01:13:15.131Z,1006.43
2018-04-02T01:14:15.228Z,1006.44
2018-04-02T01:15:15.135Z,1006.42
2018-04-02T01:16:15.235Z,1006.42
2018-04-02T01:17:15.143Z,1006.41
2018-04-02T01:18:15.250Z,1006.43
2018-04-02T01:19:15.157Z,1006.44
2018-04-02T01:20:15.255Z,1006.39
2018-04-02T01:21:15.168Z,1006.40
2018-04-02T01:22:15.175Z,1006.37
2018-04-02T01:23:15.193Z,1006.37
2018-04-02T01:24:15.289Z,1006.39
2018-04-02T01:25:15.191Z,1006.43
2018-04-02T01:26:15.298Z,1006.45
2018-04-02T01:27:15.187Z,1006.40
2018-04-02T01:28:15.224Z,1006.42
2018-04-02T01:29:15.204Z,1006.42
2018-04-02T01:30:15.225Z,1006.39
2018-04-02T01:31:15.225Z,1006.42
2018-04-02T01:32:15.238Z,1006.41
2018-04-02T01:33:15.218Z,1006.37
2018-04-02T01:34:15.251Z,1006.40
2018-04-02T01:35:15.240Z,1006.41
2018-04-02T01:36:15.265Z,1006.42
2018-04-02T01:37:15.255Z,1006.36
2018-04-02T01:38:15.242Z,1006.42
2018-04-02T01:39:15.293Z,1006.35
2018-04-02T01:40:15.272Z,1006.35
2018-04-02T01:41:15.300Z,1006.33
2018-04-02T01:42:15.259Z,1006.32
2018-04-02T01:43:15.320Z,1006.35
2018-04-02T01:44:15.345Z,1006.29
2018-04-02T01:45:15.367Z,1006.26
2018-04-02T01:46:15.285Z,1006.28
2018-04-02T01:47:15.379Z,1006.29
2018-04-02T01:48:15.288Z,1006.27
2018-04-02T01:49:15.378Z,1006.28
2018-04-02T01:50:15.287Z,1006.30
2018-04-02T01:51:15.373Z,1006.26
2018-04-02T01:52:15.307Z,1006.24
2018-04-02T01:53:15.392Z,1006.22
2018-04-02T01:54:15.307Z,1006.23
2018-04-02T01:55:15.409Z,1006.21
2018-04-02T01:56:15.323Z,1006.18
2018-04-02T01:57:15.422Z,1006.17
2018-04-02T01:58:15.337Z,1006.19
2018-04-02T01:59:15.430Z,1006.15
2018-04-02T02:00:15.349Z,1006.12
2018-04-02T02:01:15.436Z,1006.13
2018-04-02T02:02:15.347Z,1006.14
2018-04-02T02:03:15.464Z,1006.13
2018-04-02T02:04:15.358Z,1006.10
2018-04-02T02:05:15.458Z,1006.08
2018-04-02T02:06:15.366Z,1006.05
2018-04-02T02:07:15.481Z,1006.02
2018-04-02T02:08:15.375Z,1005.99
2018-04-02T02:09:15.485Z,1006.00
2018-04-02T02:10:15.401Z,1006.03
2018-04-02T02:11:15.473Z,1006.03
2018-04-02T02:12:15.410Z,1006.02
2018-04-02T02:13:15.487Z,1006.05
2018-04-02T02:14:15.401Z,1006.05
2018-04-02T02:15:15.501Z,1006.02
2018-04-02T02:16:15.406Z,1005.98
2018-04-02T02:17:15.519Z,1005.98
2018-04-02T02:18:15.431Z,1006.02
2018-04-02T02:19:16.446Z,1005.99
2018-04-02T02:20:15.429Z,1006.03
2018-04-02T02:21:16.463Z,1005.96
2018-04-02T02:22:15.451Z,1005.95
2018-04-02T02:23:15.552Z,1005.92
2018-04-02T02:24:15.562Z,1005.95
2018-04-02T02:25:15.463Z,1005.97
2018-04-02T02:26:15.469Z,1005.95
2018-04-02T02:27:15.462Z,1005.92
2018-04-02T02:28:15.492Z,1005.95
2018-04-02T02:29:15.467Z,1005.92
2018-04-02T02:30:15.498Z,1005.90
2018-04-02T02:31:15.483Z,1005.94
2018-04-02T02:32:16.543Z,1005.91
2018-04-02T02:33:15.487Z,1005.93
2018-04-02T02:34:15.632Z,1005.92
2018-04-02T02:35:15.500Z,1005.90
2018-04-02T02:36:15.538Z,1005.92
2018-04-02T02:37:15.505Z,1005.87
2018-04-02T02:38:15.550Z,1005.86
2018-04-02T02:39:15.506Z,1005.82
2018-04-02T02:40:16.594Z,1005.88
2018-04-02T02:41:15.525Z,1005.83
2018-04-02T02:42:15.583Z,1005.82
2018-04-02T02:43:15.531Z,1005.84
2018-04-02T02:44:15.597Z,1005.80
2018-04-02T02:45:15.559Z,1005.83
2018-04-02T02:46:15.623Z,1005.78
2018-04-02T02:47:15.580Z,1005.77
2018-04-02T02:48:15.625Z,1005.78
2018-04-02T02:49:15.554Z,1005.73
2018-04-02T02:50:15.648Z,1005.71
2018-04-02T02:51:15.564Z,1005.74
2018-04-02T02:52:15.648Z,1005.72
2018-04-02T02:53:15.586Z,1005.70
2018-04-02T02:54:15.663Z,1005.75
2018-04-02T02:55:15.580Z,1005.74
2018-04-02T02:56:15.678Z,1005.74
2018-04-02T02:57:15.595Z,1005.70
2018-04-02T02:58:16.621Z,1005.74
2018-04-02T02:59:15.598Z,1005.70
2018-04-02T03:00:16.109Z,1005.69
2018-04-02T03:01:15.609Z,1005.68
2018-04-02T03:02:15.726Z,1005.64
2018-04-02T03:03:15.617Z,1005.67
2018-04-02T03:04:15.741Z,1005.63
2018-04-02T03:05:15.619Z,1005.65
2018-04-02T03:06:15.651Z,1005.58
2018-04-02T03:07:15.632Z,1005.60
2018-04-02T03:08:15.670Z,1005.59
2018-04-02T03:09:15.654Z,1005.57
2018-04-02T03:10:16.701Z,1005.56
2018-04-02T03:11:15.647Z,1005.55
2018-04-02T03:12:15.690Z,1005.57
2018-04-02T03:13:15.666Z,1005.61
2018-04-02T03:14:15.705Z,1005.60
2018-04-02T03:15:15.665Z,1005.61
2018-04-02T03:16:15.723Z,1005.68
2018-04-02T03:17:15.671Z,1005.67
2018-04-02T03:18:15.732Z,1005.61
2018-04-02T03:19:15.700Z,1005.62
2018-04-02T03:20:16.773Z,1005.63
2018-04-02T03:21:15.704Z,1005.67
2018-04-02T03:22:15.758Z,1005.63
2018-04-02T03:23:15.709Z,1005.65
2018-04-02T03:24:16.795Z,1005.65
2018-04-02T03:25:15.702Z,1005.68
2018-04-02T03:26:15.781Z,1005.65
2018-04-02T03:27:15.723Z,1005.67
2018-04-02T03:28:16.822Z,1005.63
2018-04-02T03:29:15.721Z,1005.58
2018-04-02T03:30:15.811Z,1005.62
2018-04-02T03:31:15.742Z,1005.60
2018-04-02T03:32:15.822Z,1005.57
2018-04-02T03:33:15.745Z,1005.60
2018-04-02T03:34:15.839Z,1005.63
2018-04-02T03:35:15.768Z,1005.53
2018-04-02T03:36:15.865Z,1005.56
2018-04-02T03:37:15.756Z,1005.53
2018-04-02T03:38:15.863Z,1005.53
2018-04-02T03:39:15.770Z,1005.58
2018-04-02T03:40:15.878Z,1005.56
2018-04-02T03:41:15.782Z,1005.61
2018-04-02T03:42:15.901Z,1005.58
2018-04-02T03:43:15.792Z,1005.53
2018-04-02T03:44:15.903Z,1005.51
2018-04-02T03:45:15.792Z,1005.52
2018-04-02T03:46:15.815Z,1005.48
2018-04-02T03:47:15.802Z,1005.53
2018-04-02T03:48:15.825Z,1005.51
2018-04-02T03:49:15.810Z,1005.43
2018-04-02T03:50:17.897Z,1005.42
2018-04-02T03:51:15.825Z,1005.40
2018-04-02T03:52:17.904Z,1005.39
2018-04-02T03:53:15.835Z,1005.39
2018-04-02T03:54:15.872Z,1005.38
2018-04-02T03:55:15.850Z,1005.38
2018-04-02T03:56:15.881Z,1005.40
2018-04-02T03:57:15.843Z,1005.40
2018-04-02T03:58:15.897Z,1005.42
2018-04-02T03:59:15.852Z,1005.37
2018-04-02T04:00:15.909Z,1005.45
2018-04-02T04:01:15.865Z,1005.45
2018-04-02T04:02:16.945Z,1005.48
2018-04-02T04:03:15.878Z,1005.48
2018-04-02T04:04:16.960Z,1005.47
2018-04-02T04:05:15.887Z,1005.48
2018-04-02T04:06:15.948Z,1005.49
2018-04-02T04:07:15.892Z,1005.51
2018-04-02T04:08:15.961Z,1005.50
2018-04-02T04:09:15.902Z,1005.53
2018-04-02T04:10:15.981Z,1005.52
2018-04-02T04:11:15.905Z,1005.51
2018-04-02T04:12:16.000Z,1005.51
2018-04-02T04:13:15.912Z,1005.53
2018-04-02T04:14:16.003Z,1005.55
2018-04-02T04:15:15.926Z,1005.52
2018-04-02T04:16:20.731Z,1005.50
2018-04-02T04:17:15.926Z,1005.52
2018-04-02T04:18:16.033Z,1005.52
2018-04-02T04:19:15.937Z,1005.47
2018-04-02T04:20:16.047Z,1005.44
2018-04-02T04:21:15.941Z,1005.44
2018-04-02T04:22:16.059Z,1005.39
2018-04-02T04:23:15.953Z,1005.47
2018-04-02T04:24:15.970Z,1005.43
2018-04-02T04:25:15.970Z,1005.42
2018-04-02T04:26:15.980Z,1005.39
2018-04-02T04:27:15.979Z,1005.36
2018-04-02T04:28:16.000Z,1005.35
2018-04-02T04:29:15.977Z,1005.33
2018-04-02T04:30:16.014Z,1005.33
2018-04-02T04:31:15.988Z,1005.38
2018-04-02T04:32:16.036Z,1005.36
2018-04-02T04:33:15.999Z,1005.36
2018-04-02T04:34:16.038Z,1005.41
2018-04-02T04:35:16.004Z,1005.34
2018-04-02T04:36:16.050Z,1005.34
2018-04-02T04:37:16.009Z,1005.34
2018-04-02T04:38:17.096Z,1005.34
2018-04-02T04:39:16.026Z,1005.35
2018-04-02T04:40:16.125Z,1005.36
2018-04-02T04:41:16.030Z,1005.37
2018-04-02T04:42:18.141Z,1005.38
2018-04-02T04:43:16.050Z,1005.43
2018-04-02T04:44:16.107Z,1005.41
2018-04-02T04:45:16.049Z,1005.41
2018-04-02T04:46:17.143Z,1005.37
2018-04-02T04:47:16.069Z,1005.31
2018-04-02T04:48:16.133Z,1005.30
2018-04-02T04:49:16.064Z,1005.25
2018-04-02T04:50:16.148Z,1005.22
2018-04-02T04:51:16.080Z,1005.22
2018-04-02T04:52:16.159Z,1005.21
2018-04-02T04:53:16.084Z,1005.23
2018-04-02T04:54:16.175Z,1005.23
2018-04-02T04:55:16.096Z,1005.20
2018-04-02T04:56:16.189Z,1005.20
2018-04-02T04:57:16.090Z,1005.19
2018-04-02T04:58:16.203Z,1005.24
2018-04-02T04:59:16.101Z,1005.18
2018-04-02T05:00:16.216Z,1005.20
2018-04-02T05:01:16.104Z,1005.18
2018-04-02T05:02:16.117Z,1005.23
2018-04-02T05:03:16.120Z,1005.15
2018-04-02T05:04:16.128Z,1005.20
2018-04-02T05:05:16.128Z,1005.18
2018-04-02T05:06:16.136Z,1005.18
2018-04-02T05:07:16.145Z,1005.16
2018-04-02T05:08:16.147Z,1005.17
2018-04-02T05:09:16.145Z,1005.16
2018-04-02T05:10:16.160Z,1005.09
2018-04-02T05:11:16.155Z,1005.08
2018-04-02T05:12:16.165Z,1005.05
2018-04-02T05:13:16.165Z,1005.03
2018-04-02T05:14:16.172Z,1005.06
2018-04-02T05:15:16.169Z,1004.98
2018-04-02T05:16:16.176Z,1005.07
2018-04-02T05:17:16.189Z,1005.06
2018-04-02T05:18:16.180Z,1005.04
2018-04-02T05:19:16.244Z,1005.02
2018-04-02T05:20:16.189Z,1005.04
2018-04-02T05:21:16.257Z,1005.04
2018-04-02T05:22:16.197Z,1005.01
2018-04-02T05:23:17.293Z,1005.07
2018-04-02T05:24:16.207Z,1004.99
2018-04-02T05:25:16.298Z,1005.02
2018-04-02T05:26:16.210Z,1005.05
2018-04-02T05:27:17.331Z,1005.05
2018-04-02T05:28:16.228Z,1005.05
2018-04-02T05:29:17.341Z,1005.05
2018-04-02T05:30:16.232Z,1005.05
2018-04-02T05:31:16.439Z,1005.10
2018-04-02T05:32:16.242Z,1005.13
2018-04-02T05:33:16.462Z,1005.10
2018-04-02T05:34:16.258Z,1005.14
2018-04-02T05:35:16.465Z,1005.14
2018-04-02T05:36:16.250Z,1005.10
2018-04-02T05:37:16.370Z,1005.14
2018-04-02T05:38:16.253Z,1005.15
2018-04-02T05:39:16.496Z,1005.13
2018-04-02T05:40:16.267Z,1005.10
2018-04-02T05:41:16.396Z,1005.07
2018-04-02T05:42:16.276Z,1005.11
2018-04-02T05:43:16.417Z,1005.13
2018-04-02T05:44:16.283Z,1005.04
2018-04-02T05:45:16.467Z,1005.09
2018-04-02T05:46:16.293Z,1005.07
2018-04-02T05:47:16.435Z,1005.03
2018-04-02T05:48:16.295Z,1005.08
2018-04-02T05:49:17.483Z,1005.10
2018-04-02T05:50:16.309Z,1005.06
2018-04-02T05:51:16.482Z,1005.04
2018-04-02T05:52:16.321Z,1005.05
2018-04-02T05:53:16.479Z,1005.01
2018-04-02T05:54:16.320Z,1005.04
2018-04-02T05:55:16.519Z,1005.01
2018-04-02T05:56:16.343Z,1005.00
2018-04-02T05:57:16.514Z,1005.02
2018-04-02T05:58:16.362Z,1004.98
2018-04-02T05:59:16.526Z,1004.96
2018-04-02T06:00:16.342Z,1005.01
2018-04-02T06:01:17.559Z,1004.97
2018-04-02T06:02:16.354Z,1004.97
2018-04-02T06:03:16.549Z,1005.03
2018-04-02T06:04:16.360Z,1004.95
2018-04-02T06:05:16.462Z,1004.97
2018-04-02T06:06:16.366Z,1004.93
2018-04-02T06:07:16.469Z,1004.91
2018-04-02T06:08:16.393Z,1004.90
2018-04-02T06:09:16.487Z,1004.93
2018-04-02T06:10:16.384Z,1004.91
2018-04-02T06:11:16.498Z,1004.87
2018-04-02T06:12:16.402Z,1004.92
2018-04-02T06:13:16.518Z,1004.85
2018-04-02T06:14:16.404Z,1004.88
2018-04-02T06:15:16.571Z,1004.82
2018-04-02T06:16:16.407Z,1004.81
2018-04-02T06:17:16.440Z,1004.81
2018-04-02T06:18:16.453Z,1004.80
2018-04-02T06:19:17.480Z,1004.79
2018-04-02T06:20:16.427Z,1004.79
2018-04-02T06:21:16.477Z,1004.74
2018-04-02T06:22:16.463Z,1004.74
2018-04-02T06:23:17.510Z,1004.79
2018-04-02T06:24:16.452Z,1004.71
2018-04-02T06:25:16.498Z,1004.73
2018-04-02T06:26:16.447Z,1004.73
2018-04-02T06:27:16.512Z,1004.70
2018-04-02T06:28:16.482Z,1004.69
2018-04-02T06:29:16.525Z,1004.67
2018-04-02T06:30:16.459Z,1004.67
2018-04-02T06:31:16.538Z,1004.69
2018-04-02T06:32:16.494Z,1004.67
2018-04-02T06:33:16.551Z,1004.65
2018-04-02T06:34:16.519Z,1004.69
2018-04-02T06:35:16.561Z,1004.70
2018-04-02T06:36:16.532Z,1004.68
2018-04-02T06:37:16.580Z,1004.74
2018-04-02T06:38:16.496Z,1004.69
2018-04-02T06:39:16.592Z,1004.69
2018-04-02T06:40:16.524Z,1004.65
2018-04-02T06:41:16.604Z,1004.62
2018-04-02T06:42:16.508Z,1004.63
2018-04-02T06:43:16.640Z,1004.63
2018-04-02T06:44:16.563Z,1004.67
2018-04-02T06:45:17.652Z,1004.59
2018-04-02T06:46:16.534Z,1004.61
2018-04-02T06:47:16.647Z,1004.59
2018-04-02T06:48:16.538Z,1004.56
2018-04-02T06:49:16.661Z,1004.60
2018-04-02T06:50:16.541Z,1004.64
2018-04-02T06:51:16.541Z,1004.61
2018-04-02T06:52:16.557Z,1004.72
2018-04-02T06:53:16.582Z,1004.67
2018-04-02T06:54:16.560Z,1004.73
2018-04-02T06:55:16.696Z,1004.73
2018-04-02T06:56:16.576Z,1004.71
2018-04-02T06:57:16.612Z,1004.73
2018-04-02T06:58:16.577Z,1004.74
2018-04-02T06:59:16.596Z,1004.81
2018-04-02T07:00:16.582Z,1004.82
2018-04-02T07:01:16.588Z,1004.73
2018-04-02T07:02:16.626Z,1004.72
2018-04-02T07:03:16.604Z,1004.74
2018-04-02T07:04:16.639Z,1004.72
2018-04-02T07:05:16.666Z,1004.69
2018-04-02T07:06:16.618Z,1004.68
2018-04-02T07:07:16.608Z,1004.67
2018-04-02T07:08:16.615Z,1004.71
2018-04-02T07:09:16.624Z,1004.65
2018-04-02T07:10:16.624Z,1004.61
2018-04-02T07:11:16.623Z,1004.55
2018-04-02T07:12:16.641Z,1004.62
2018-04-02T07:13:16.639Z,1004.63
2018-04-02T07:14:16.644Z,1004.56
2018-04-02T07:15:16.644Z,1004.63
2018-04-02T07:16:16.648Z,1004.58
2018-04-02T07:17:16.674Z,1004.56
2018-04-02T07:18:16.653Z,1004.55
2018-04-02T07:19:16.675Z,1004.53
2018-04-02T07:20:16.656Z,1004.51
2018-04-02T07:21:16.674Z,1004.51
2018-04-02T07:22:16.672Z,1004.52
2018-04-02T07:23:16.786Z,1004.53
2018-04-02T07:24:16.676Z,1004.53
2018-04-02T07:25:16.885Z,1004.53
2018-04-02T07:26:16.681Z,1004.52
2018-04-02T07:27:17.892Z,1004.55
2018-04-02T07:28:16.770Z,1004.51
2018-04-02T07:29:16.832Z,1004.55
2018-04-02T07:30:16.693Z,1004.55
2018-04-02T07:31:16.836Z,1004.55
2018-04-02T07:32:16.709Z,1004.54
2018-04-02T07:33:16.860Z,1004.54
2018-04-02T07:34:16.721Z,1004.56
2018-04-02T07:35:16.951Z,1004.56
2018-04-02T07:36:16.720Z,1004.59
2018-04-02T07:37:16.938Z,1004.55
2018-04-02T07:38:16.745Z,1004.52
2018-04-02T07:39:16.898Z,1004.53
2018-04-02T07:40:16.753Z,1004.51
2018-04-02T07:41:16.868Z,1004.44
2018-04-02T07:42:16.766Z,1004.46
2018-04-02T07:43:16.839Z,1004.49
2018-04-02T07:44:16.797Z,1004.43
2018-04-02T07:45:17.866Z,1004.43
2018-04-02T07:46:16.789Z,1004.43
2018-04-02T07:47:16.853Z,1004.32
2018-04-02T07:48:16.777Z,1004.34
2018-04-02T07:49:16.865Z,1004.36
2018-04-02T07:50:16.778Z,1004.34
2018-04-02T07:51:16.887Z,1004.36
2018-04-02T07:52:16.798Z,1004.34
2018-04-02T07:53:16.890Z,1004.38
2018-04-02T07:54:16.795Z,1004.34
2018-04-02T07:55:17.924Z,1004.40
2018-04-02T07:56:16.805Z,1004.33
2018-04-02T07:57:17.890Z,1004.36
2018-04-02T07:58:16.808Z,1004.32
2018-04-02T07:59:16.931Z,1004.30
2018-04-02T08:00:16.823Z,1004.31
2018-04-02T08:01:16.950Z,1004.33
2018-04-02T08:02:16.844Z,1004.29
2018-04-02T08:03:16.960Z,1004.27
2018-04-02T08:04:16.835Z,1004.34
2018-04-02T08:05:16.972Z,1004.32
2018-04-02T08:06:16.840Z,1004.26
2018-04-02T08:07:18.006Z,1004.25
2018-04-02T08:08:16.848Z,1004.24
2018-04-02T08:09:16.999Z,1004.27
2018-04-02T08:10:16.858Z,1004.27
2018-04-02T08:11:17.007Z,1004.20
2018-04-02T08:12:16.865Z,1004.21
2018-04-02T08:13:17.019Z,1004.22
2018-04-02T08:14:17.665Z,1004.19
2018-04-02T08:15:17.034Z,1004.16
2018-04-02T08:16:16.890Z,1004.17
2018-04-02T08:17:17.052Z,1004.12
2018-04-02T08:18:16.899Z,1004.16
2018-04-02T08:19:17.066Z,1004.15
2018-04-02T08:20:16.928Z,1004.17
2018-04-02T08:21:17.083Z,1004.18
2018-04-02T08:22:16.903Z,1004.11
2018-04-02T08:23:17.091Z,1004.17
2018-04-02T08:24:16.925Z,1004.15
2018-04-02T08:25:16.973Z,1004.21
2018-04-02T08:26:17.015Z,1004.22
2018-04-02T08:27:16.929Z,1004.12
2018-04-02T08:28:17.051Z,1004.13
2018-04-02T08:29:16.982Z,1004.13
2018-04-02T08:30:17.039Z,1004.11
2018-04-02T08:31:16.962Z,1004.11
2018-04-02T08:32:17.051Z,1004.11
2018-04-02T08:33:16.973Z,1004.07
2018-04-02T08:34:16.961Z,1003.98
2018-04-02T08:35:18.093Z,1004.06
2018-04-02T08:36:16.978Z,1004.01
2018-04-02T08:37:16.988Z,1003.95
2018-04-02T08:38:16.977Z,1003.94
2018-04-02T08:39:17.029Z,1003.97
2018-04-02T08:40:16.989Z,1003.98
2018-04-02T08:41:17.057Z,1003.98
2018-04-02T08:42:16.996Z,1004.02
2018-04-02T08:43:17.006Z,1003.97
2018-04-02T08:44:17.040Z,1003.94
2018-04-02T08:45:17.000Z,1003.90
2018-04-02T08:46:17.012Z,1003.86
2018-04-02T08:47:17.014Z,1003.89
2018-04-02T08:48:17.016Z,1003.91
2018-04-02T08:49:17.168Z,1003.86
2018-04-02T08:50:17.022Z,1003.89
2018-04-02T08:51:17.056Z,1003.89
2018-04-02T08:52:17.037Z,1003.83
2018-04-02T08:53:17.058Z,1003.82
2018-04-02T08:54:17.049Z,1003.84
2018-04-02T08:55:17.098Z,1003.82
2018-04-02T08:56:17.055Z,1003.85
2018-04-02T08:57:17.088Z,1003.83
2018-04-02T08:58:17.064Z,1003.83
2018-04-02T08:59:17.079Z,1003.85
2018-04-02T09:00:17.071Z,1003.84
2018-04-02T09:01:17.107Z,1003.85
2018-04-02T09:02:17.085Z,1003.75
2018-04-02T09:03:17.087Z,1003.72
2018-04-02T09:04:18.193Z,1003.68
2018-04-02T09:05:17.124Z,1003.66
2018-04-02T09:06:17.285Z,1003.67
2018-04-02T09:07:17.153Z,1003.69
2018-04-02T09:08:17.297Z,1003.66
2018-04-02T09:09:17.168Z,1003.66
2018-04-02T09:10:17.318Z,1003.66
2018-04-02T09:11:17.157Z,1003.64
2018-04-02T09:12:17.324Z,1003.61
2018-04-02T09:13:17.173Z,1003.67
2018-04-02T09:14:17.231Z,1003.61
2018-04-02T09:15:17.172Z,1003.64
2018-04-02T09:16:17.247Z,1003.58
2018-04-02T09:17:17.209Z,1003.55
2018-04-02T09:18:17.160Z,1003.56
2018-04-02T09:19:17.177Z,1003.57
2018-04-02T09:20:17.167Z,1003.51
2018-04-02T09:21:17.186Z,1003.50
2018-04-02T09:22:17.417Z,1003.50
2018-04-02T09:23:17.209Z,1003.53
2018-04-02T09:24:17.304Z,1003.50
2018-04-02T09:25:17.182Z,1003.46
2018-04-02T09:26:17.316Z,1003.50
2018-04-02T09:27:17.194Z,1003.43
2018-04-02T09:28:17.436Z,1003.42
2018-04-02T09:29:17.206Z,1003.36
2018-04-02T09:30:17.348Z,1003.37
2018-04-02T09:31:17.269Z,1003.35
2018-04-02T09:32:17.373Z,1003.39
2018-04-02T09:33:17.225Z,1003.40
2018-04-02T09:34:17.376Z,1003.32
2018-04-02T09:35:17.232Z,1003.32
2018-04-02T09:36:17.386Z,1003.33
2018-04-02T09:37:17.241Z,1003.37
2018-04-02T09:38:17.404Z,1003.36
2018-04-02T09:39:17.246Z,1003.29
2018-04-02T09:40:17.414Z,1003.32
2018-04-02T09:41:17.255Z,1003.31
2018-04-02T09:42:17.429Z,1003.28
2018-04-02T09:43:17.274Z,1003.30
2018-04-02T09:44:17.457Z,1003.28
2018-04-02T09:45:17.286Z,1003.22
2018-04-02T09:46:17.467Z,1003.22
2018-04-02T09:47:17.296Z,1003.19
2018-04-02T09:48:17.467Z,1003.19
2018-04-02T09:49:17.358Z,1003.24
2018-04-02T09:50:17.488Z,1003.21
2018-04-02T09:51:17.327Z,1003.19
2018-04-02T09:52:17.499Z,1003.12
2018-04-02T09:53:17.334Z,1003.10
2018-04-02T09:54:17.419Z,1003.09
2018-04-02T09:55:17.349Z,1003.09
2018-04-02T09:56:17.332Z,1003.12
2018-04-02T09:57:17.331Z,1003.10
2018-04-02T09:58:17.339Z,1003.12
2018-04-02T09:59:17.412Z,1003.07
2018-04-02T10:00:17.359Z,1003.03
2018-04-02T10:01:17.354Z,1003.02
2018-04-02T10:02:17.361Z,1003.04
2018-04-02T10:03:17.447Z,1003.05
2018-04-02T10:04:17.390Z,1003.01
2018-04-02T10:05:17.374Z,1002.94
2018-04-02T10:06:17.376Z,1002.96
2018-04-02T10:07:17.386Z,1002.95
2018-04-02T10:08:17.394Z,1002.93
2018-04-02T10:09:17.390Z,1002.89
2018-04-02T10:10:17.459Z,1002.92
2018-04-02T10:11:17.402Z,1002.87
2018-04-02T10:12:17.407Z,1002.87
2018-04-02T10:13:17.423Z,1002.86
2018-04-02T10:14:17.415Z,1002.87
2018-04-02T10:15:17.436Z,1002.86
2018-04-02T10:16:17.438Z,1002.82
2018-04-02T10:17:17.430Z,1002.82
2018-04-02T10:18:17.576Z,1002.81
2018-04-02T10:19:17.464Z,1002.80
2018-04-02T10:20:17.484Z,1002.82
2018-04-02T10:21:17.448Z,1002.79
2018-04-02T10:22:17.500Z,1002.75
2018-04-02T10:23:17.455Z,1002.78
2018-04-02T10:24:17.515Z,1002.74
2018-04-02T10:25:17.466Z,1002.74
2018-04-02T10:26:17.485Z,1002.74
2018-04-02T10:27:17.620Z,1002.69
2018-04-02T10:28:17.477Z,1002.67
2018-04-02T10:29:17.660Z,1002.62
2018-04-02T10:30:17.514Z,1002.54
2018-04-02T10:31:17.559Z,1002.54
2018-04-02T10:32:17.505Z,1002.53
2018-04-02T10:33:17.576Z,1002.54
2018-04-02T10:34:17.504Z,1002.51
2018-04-02T10:35:17.591Z,1002.49
2018-04-02T10:36:17.518Z,1002.50
2018-04-02T10:37:17.657Z,1002.44
2018-04-02T10:38:17.536Z,1002.49
2018-04-02T10:39:18.689Z,1002.41
2018-04-02T10:40:17.616Z,1002.40
2018-04-02T10:41:17.675Z,1002.33
2018-04-02T10:42:17.549Z,1002.34
2018-04-02T10:43:17.806Z,1002.31
2018-04-02T10:44:17.558Z,1002.25
2018-04-02T10:45:17.662Z,1002.26
2018-04-02T10:46:17.576Z,1002.21
2018-04-02T10:47:17.682Z,1002.19
2018-04-02T10:48:17.578Z,1002.20
2018-04-02T10:49:17.698Z,1002.15
2018-04-02T10:50:17.587Z,1002.11
2018-04-02T10:51:17.708Z,1002.13
2018-04-02T10:52:17.601Z,1002.08
2018-04-02T10:53:17.726Z,1002.11
2018-04-02T10:54:17.624Z,1002.07
2018-04-02T10:55:17.751Z,1002.03
2018-04-02T10:56:17.623Z,1001.97
2018-04-02T10:57:17.747Z,1002.00
2018-04-02T10:58:17.634Z,1001.99
2018-04-02T10:59:17.765Z,1001.93
2018-04-02T11:00:17.656Z,1001.88
2018-04-02T11:01:17.779Z,1001.94
2018-04-02T11:02:17.649Z,1001.92
2018-04-02T11:03:17.800Z,1001.87
2018-04-02T11:04:17.661Z,1001.85
2018-04-02T11:05:17.810Z,1001.86
2018-04-02T11:06:17.733Z,1001.83
2018-04-02T11:07:17.820Z,1001.87
2018-04-02T11:08:17.677Z,1001.82
2018-04-02T11:09:17.836Z,1001.82
2018-04-02T11:10:17.698Z,1001.78
2018-04-02T11:11:17.849Z,1001.76
2018-04-02T11:12:17.700Z,1001.77
2018-04-02T11:13:17.863Z,1001.74
2018-04-02T11:14:17.708Z,1001.76
2018-04-02T11:15:17.881Z,1001.67
2018-04-02T11:16:17.720Z,1001.73
2018-04-02T11:17:17.887Z,1001.71
2018-04-02T11:18:17.767Z,1001.61
2018-04-02T11:19:17.901Z,1001.59
2018-04-02T11:20:17.736Z,1001.59
2018-04-02T11:21:17.815Z,1001.57
2018-04-02T11:22:17.755Z,1001.55
2018-04-02T11:23:17.829Z,1001.48
2018-04-02T11:24:17.766Z,1001.50
2018-04-02T11:25:17.839Z,1001.47
2018-04-02T11:26:17.773Z,1001.46
2018-04-02T11:27:17.855Z,1001.46
2018-04-02T11:28:17.778Z,1001.43
2018-04-02T11:29:17.886Z,1001.39
2018-04-02T11:30:17.788Z,1001.42
2018-04-02T11:31:17.879Z,1001.39
2018-04-02T11:32:17.802Z,1001.39
2018-04-02T11:33:17.907Z,1001.37
2018-04-02T11:34:17.812Z,1001.43
2018-04-02T11:35:17.907Z,1001.40
2018-04-02T11:36:17.869Z,1001.43
2018-04-02T11:37:17.920Z,1001.35
2018-04-02T11:38:17.850Z,1001.41
2018-04-02T11:39:17.937Z,1001.33
2018-04-02T11:40:17.836Z,1001.36
2018-04-02T11:41:17.945Z,1001.38
2018-04-02T11:42:17.849Z,1001.39
2018-04-02T11:43:17.960Z,1001.37
2018-04-02T11:44:17.859Z,1001.32
2018-04-02T11:45:17.978Z,1001.40
2018-04-02T11:46:17.879Z,1001.34
2018-04-02T11:47:17.994Z,1001.29
2018-04-02T11:48:17.899Z,1001.34
2018-04-02T11:49:18.014Z,1001.29
2018-04-02T11:50:17.892Z,1001.25
2018-04-02T11:51:19.009Z,1001.25
2018-04-02T11:52:17.902Z,1001.17
2018-04-02T11:53:19.031Z,1001.18
2018-04-02T11:54:17.922Z,1001.17
2018-04-02T11:55:18.011Z,1001.13
2018-04-02T11:56:17.921Z,1001.04
2018-04-02T11:57:18.052Z,1001.12
2018-04-02T11:58:17.934Z,1001.03
2018-04-02T11:59:18.053Z,1001.04
2018-04-02T12:00:17.944Z,1001.02
2018-04-02T12:01:18.058Z,1001.02
2018-04-02T12:02:17.961Z,1000.97
2018-04-02T12:03:18.066Z,1000.97
2018-04-02T12:04:17.976Z,1000.97
2018-04-02T12:05:19.146Z,1000.97