createdAt,value
2018-09-09T00:00:09.916Z,67.63
2018-09-09T00:02:38.155Z,68.25
2018-09-09T00:05:05.577Z,68.45
2018-09-09T00:07:33.056Z,68.60
2018-09-09T00:10:00.540Z,68.70
2018-09-09T00:12:27.976Z,68.71
2018-09-09T00:14:55.398Z,68.70
2018-09-09T00:17:22.835Z,68.49
2018-09-09T00:19:50.293Z,68.40
2018-09-09T00:22:17.749Z,68.30
2018-09-09T00:24:45.223Z,68.22
2018-09-09T00:27:12.688Z,68.18
2018-09-09T00:29:40.363Z,68.54
2018-09-09T00:32:07.759Z,68.64
2018-09-09T00:34:35.208Z,68.47
2018-09-09T00:37:02.649Z,68.40
2018-09-09T00:39:30.068Z,68.28
2018-09-09T00:41:57.519Z,68.20
2018-09-09T00:44:25.410Z,68.05
2018-09-09T00:46:52.850Z,68.26
2018-09-09T00:49:20.339Z,68.37
2018-09-09T00:54:39.967Z,68.15
2018-09-09T00:57:07.391Z,67.96
2018-09-09T00:59:34.872Z,67.82
2018-09-09T01:02:02.331Z,68.01
2018-09-09T01:04:29.763Z,68.16
2018-09-09T01:06:57.222Z,68.44
2018-09-09T01:09:24.678Z,68.95
2018-09-09T01:11:52.131Z,69.18
2018-09-09T01:14:19.541Z,69.33
2018-09-09T01:16:47.020Z,69.34
2018-09-09T01:19:14.459Z,69.60
2018-09-09T01:21:41.974Z,69.62
2018-09-09T01:24:09.373Z,69.50
2018-09-09T01:26:36.795Z,69.57
2018-09-09T01:29:04.281Z,69.80
2018-09-09T01:31:31.795Z,70.14
2018-09-09T01:33:59.222Z,70.33
2018-09-09T01:36:26.728Z,70.32
2018-09-09T01:38:54.195Z,70.39
2018-09-09T01:41:21.637Z,70.53
2018-09-09T01:43:49.084Z,71.11
2018-09-09T01:46:16.532Z,71.62
2018-09-09T01:48:43.983Z,71.78
2018-09-09T01:51:11.486Z,71.97
2018-09-09T01:53:38.926Z,72.12
2018-09-09T01:56:06.355Z,72.05
2018-09-09T01:58:34.221Z,71.88
2018-09-09T02:01:01.677Z,71.80
2018-09-09T02:03:29.089Z,71.63
2018-09-09T02:05:56.596Z,71.84
2018-09-09T02:08:29.052Z,71.54
2018-09-09T02:10:56.447Z,71.32
2018-09-09T02:13:24.018Z,71.35
2018-09-09T02:15:51.447Z,71.41
2018-09-09T02:18:18.902Z,71.56
2018-09-09T02:20:46.454Z,72.18
2018-09-09T02:23:13.946Z,72.41
2018-09-09T02:25:41.401Z,72.41
2018-09-09T02:28:08.847Z,72.30
2018-09-09T02:30:36.290Z,72.42
2018-09-09T02:33:03.759Z,72.74
2018-09-09T02:35:31.247Z,72.69
2018-09-09T02:37:58.664Z,72.60
2018-09-09T02:40:26.187Z,72.55
2018-09-09T02:42:53.630Z,72.36
2018-09-09T02:45:21.103Z,72.29
2018-09-09T02:47:48.564Z,72.04
2018-09-09T02:50:16.026Z,71.88
2018-09-09T02:52:43.522Z,72.14
2018-09-09T02:55:10.952Z,72.37
2018-09-09T02:57:38.429Z,72.49
2018-09-09T03:00:05.818Z,72.11
2018-09-09T03:02:33.312Z,71.95
2018-09-09T03:05:00.733Z,71.86
2018-09-09T03:07:28.164Z,71.87
2018-09-09T03:09:55.610Z,71.86
2018-09-09T03:12:23.068Z,71.82
2018-09-09T03:14:50.521Z,71.77
2018-09-09T03:17:17.952Z,71.87
2018-09-09T03:19:45.386Z,72.04
2018-09-09T03:22:12.816Z,72.17
2018-09-09T03:24:40.551Z,72.18
2018-09-09T03:27:08.042Z,72.06
2018-09-09T03:29:35.468Z,72.30
2018-09-09T03:32:02.895Z,72.38
2018-09-09T03:34:30.399Z,72.26
2018-09-09T03:36:57.831Z,72.19
2018-09-09T03:39:25.228Z,72.41
2018-09-09T03:41:52.716Z,72.77
2018-09-09T03:44:20.118Z,72.85
2018-09-09T03:46:47.598Z,72.79
2018-09-09T03:49:15.041Z,72.60
2018-09-09T03:51:42.457Z,72.34
2018-09-09T03:54:09.907Z,72.19
2018-09-09T03:56:37.348Z,72.39
2018-09-09T03:59:04.840Z,72.42
2018-09-09T04:01:32.318Z,72.40
2018-09-09T04:03:59.788Z,72.33
2018-09-09T04:06:27.231Z,72.14
2018-09-09T04:08:54.782Z,72.20
2018-09-09T04:11:22.182Z,72.23
2018-09-09T04:13:49.632Z,72.37
2018-09-09T04:16:17.064Z,72.56
2018-09-09T04:18:44.505Z,72.27
2018-09-09T04:21:11.973Z,72.01
2018-09-09T04:23:39.412Z,71.84
2018-09-09T04:26:06.852Z,72.02
2018-09-09T04:28:34.257Z,72.12
2018-09-09T04:31:01.814Z,72.04
2018-09-09T04:33:29.247Z,72.03
2018-09-09T04:35:56.717Z,72.03
2018-09-09T04:38:24.218Z,72.20
2018-09-09T04:40:52.631Z,72.33
2018-09-09T04:43:20.170Z,72.35
2018-09-09T04:45:47.728Z,72.41
2018-09-09T04:48:15.171Z,72.46
2018-09-09T04:50:42.556Z,72.87
2018-09-09T04:53:10.066Z,72.98
2018-09-09T04:55:37.541Z,73.08
2018-09-09T04:58:05.013Z,73.17
2018-09-09T05:02:59.186Z,73.34
2018-09-09T05:05:26.649Z,73.45
2018-09-09T05:07:54.060Z,73.41
2018-09-09T05:10:21.504Z,73.32
2018-09-09T05:12:48.963Z,73.34
2018-09-09T05:15:16.413Z,73.21
2018-09-09T05:17:43.945Z,73.10
2018-09-09T05:20:11.455Z,73.03
2018-09-09T05:22:38.921Z,72.83
2018-09-09T05:25:06.397Z,72.85
2018-09-09T05:27:34.244Z,72.84
2018-09-09T05:30:01.697Z,72.56
2018-09-09T05:32:29.134Z,72.30
2018-09-09T05:34:56.780Z,71.91
2018-09-09T05:37:24.217Z,71.24
2018-09-09T05:39:51.689Z,71.15
2018-09-09T05:42:19.223Z,71.24
2018-09-09T05:44:46.766Z,71.52
2018-09-09T05:47:14.207Z,71.92
2018-09-09T05:49:41.671Z,71.83
2018-09-09T05:52:09.097Z,71.87
2018-09-09T05:54:36.498Z,70.91
2018-09-09T05:57:03.997Z,68.95
2018-09-09T05:59:31.496Z,66.98
2018-09-09T06:01:58.931Z,65.31
2018-09-09T06:04:26.329Z,63.64
2018-09-09T06:06:53.763Z,61.68
2018-09-09T06:09:21.193Z,60.15
2018-09-09T06:11:48.640Z,59.35
2018-09-09T06:14:16.118Z,58.72
2018-09-09T06:16:43.613Z,58.41
2018-09-09T06:19:11.052Z,57.81
2018-09-09T06:21:38.486Z,57.08
2018-09-09T06:24:05.996Z,55.59
2018-09-09T06:26:33.461Z,54.80
2018-09-09T06:29:00.977Z,53.43
2018-09-09T06:31:28.428Z,52.46
2018-09-09T06:33:55.955Z,51.55
2018-09-09T06:36:23.697Z,50.75
2018-09-09T06:38:51.166Z,50.16
2018-09-09T06:41:18.597Z,49.11
2018-09-09T06:43:46.024Z,48.53
2018-09-09T06:46:13.587Z,49.06
2018-09-09T06:48:41.023Z,48.71
2018-09-09T06:51:08.445Z,48.39
2018-09-09T06:53:35.874Z,48.10
2018-09-09T06:56:03.388Z,47.43
2018-09-09T06:58:30.928Z,46.58
2018-09-09T07:00:58.417Z,46.20
2018-09-09T07:03:25.418Z,44.99
2018-09-09T07:05:52.846Z,43.66
2018-09-09T07:08:20.322Z,43.38
2018-09-09T07:10:47.779Z,42.63
2018-09-09T07:13:14.737Z,42.41
2018-09-09T07:15:41.771Z,42.14
2018-09-09T07:18:08.770Z,42.86
2018-09-09T07:20:35.801Z,43.88
2018-09-09T07:23:02.836Z,44.50
2018-09-09T07:25:29.789Z,44.58
2018-09-09T07:27:56.809Z,44.41
2018-09-09T07:30:23.820Z,43.02
2018-09-09T07:32:50.853Z,41.92
2018-09-09T07:35:17.898Z,40.31
2018-09-09T07:37:44.907Z,39.75
2018-09-09T07:40:12.320Z,39.66
2018-09-09T07:42:39.764Z,39.24
2018-09-09T07:45:07.202Z,38.21
2018-09-09T07:47:34.658Z,37.17
2018-09-09T07:50:01.701Z,36.33
2018-09-09T07:52:28.764Z,36.14
2018-09-09T07:54:56.210Z,36.20
2018-09-09T07:57:23.829Z,35.90
2018-09-09T07:59:50.859Z,35.60
2018-09-09T08:02:17.834Z,35.87
2018-09-09T08:04:44.822Z,35.58
2018-09-09T08:07:11.794Z,34.91
2018-09-09T08:09:38.857Z,34.56
2018-09-09T08:12:06.282Z,33.79
2018-09-09T08:14:33.728Z,33.16
2018-09-09T08:17:00.759Z,33.27
2018-09-09T08:19:27.773Z,32.91
2018-09-09T08:21:54.802Z,32.92
2018-09-09T08:24:21.787Z,33.49
2018-09-09T08:26:49.390Z,33.02
2018-09-09T08:29:16.838Z,33.10
2018-09-09T08:31:44.339Z,33.43
2018-09-09T08:34:11.326Z,32.82
2018-09-09T08:36:38.334Z,32.72
2018-09-09T08:39:05.835Z,32.50
2018-09-09T08:41:32.926Z,31.72
2018-09-09T08:43:59.898Z,32.44
2018-09-09T08:46:26.920Z,33.39
2018-09-09T08:48:53.939Z,33.12
2018-09-09T08:51:20.966Z,33.09
2018-09-09T08:53:47.925Z,32.94
2018-09-09T08:56:14.965Z,33.33
2018-09-09T08:58:42.207Z,34.10
2018-09-09T09:01:10.001Z,34.03
2018-09-09T09:03:37.010Z,35.51
2018-09-09T09:06:04.027Z,36.38
2018-09-09T09:08:31.176Z,37.38
2018-09-09T09:10:58.295Z,38.27
2018-09-09T09:13:25.317Z,38.54
2018-09-09T09:15:52.272Z,39.33
2018-09-09T09:18:20.913Z,39.11
2018-09-09T09:20:48.480Z,38.69
2018-09-09T09:23:15.512Z,38.47
2018-09-09T09:25:42.989Z,38.53
2018-09-09T09:28:10.431Z,38.85
2018-09-09T09:30:37.894Z,39.17
2018-09-09T09:33:05.382Z,38.50
2018-09-09T09:35:32.873Z,37.55
2018-09-09T09:37:59.853Z,36.99
2018-09-09T09:40:27.336Z,36.33
2018-09-09T09:42:54.753Z,36.43
2018-09-09T09:45:22.006Z,36.43
2018-09-09T09:47:49.616Z,36.34
2018-09-09T09:50:16.594Z,35.77
2018-09-09T09:52:44.046Z,36.47
2018-09-09T09:55:11.531Z,36.60
2018-09-09T09:57:38.986Z,37.06
2018-09-09T10:00:07.304Z,36.88
2018-09-09T10:02:34.826Z,36.86
2018-09-09T10:05:02.304Z,37.75
2018-09-09T10:07:29.775Z,37.92
2018-09-09T10:09:57.214Z,38.03
2018-09-09T10:12:24.691Z,37.93
2018-09-09T10:14:52.136Z,37.62
2018-09-09T10:17:19.558Z,37.36
2018-09-09T10:19:47.045Z,37.12
2018-09-09T10:22:14.528Z,37.31
2018-09-09T10:24:41.978Z,36.99
2018-09-09T10:27:09.374Z,36.63
2018-09-09T10:29:36.867Z,36.08
2018-09-09T10:32:04.349Z,36.62
2018-09-09T10:34:31.901Z,36.71
2018-09-09T10:36:59.004Z,36.57
2018-09-09T10:39:26.436Z,37.06
2018-09-09T10:41:53.875Z,36.68
2018-09-09T10:44:21.350Z,36.44
2018-09-09T10:46:49.112Z,36.63
2018-09-09T10:49:16.581Z,36.11
2018-09-09T10:51:43.551Z,34.71
2018-09-09T10:54:11.003Z,34.05
2018-09-09T10:56:38.427Z,33.97
2018-09-09T10:59:05.839Z,33.57
2018-09-09T11:01:33.328Z,33.84
2018-09-09T11:04:01.700Z,33.70
2018-09-09T11:06:29.206Z,33.79
2018-09-09T11:08:56.661Z,34.37
2018-09-09T11:11:24.063Z,34.89
2018-09-09T11:13:51.507Z,34.96
2018-09-09T11:16:19.047Z,34.46
2018-09-09T11:18:46.494Z,34.26
2018-09-09T11:21:13.957Z,34.34
2018-09-09T11:23:41.410Z,34.24
2018-09-09T11:26:08.852Z,34.02
2018-09-09T11:28:37.465Z,34.25
2018-09-09T11:31:04.926Z,34.21
2018-09-09T11:33:32.388Z,34.00
2018-09-09T11:35:59.829Z,34.37
2018-09-09T11:38:27.226Z,33.48
2018-09-09T11:40:54.676Z,33.04
2018-09-09T11:43:22.086Z,33.31
2018-09-09T11:45:49.563Z,33.09
2018-09-09T11:48:17.099Z,32.63
2018-09-09T11:50:44.569Z,32.70
2018-09-09T11:53:12.212Z,32.86
2018-09-09T11:55:39.614Z,32.47
2018-09-09T11:58:07.090Z,32.99
2018-09-09T12:00:34.705Z,32.64
2018-09-09T12:03:02.166Z,32.17
2018-09-09T12:05:29.610Z,32.05
2018-09-09T12:07:57.039Z,31.96
2018-09-09T12:10:24.524Z,32.07
2018-09-09T12:12:51.501Z,31.64
2018-09-09T12:15:18.966Z,31.63
2018-09-09T12:17:46.449Z,31.33
2018-09-09T12:20:13.954Z,31.35
2018-09-09T12:22:41.391Z,31.52
2018-09-09T12:25:08.812Z,31.27
2018-09-09T12:27:36.283Z,31.20
2018-09-09T12:30:03.734Z,30.95
2018-09-09T12:32:31.242Z,30.93
2018-09-09T12:34:58.698Z,30.67
2018-09-09T12:37:26.586Z,30.05
2018-09-09T12:39:54.002Z,30.03
2018-09-09T12:42:21.492Z,30.11
2018-09-09T12:47:44.505Z,29.49
2018-09-09T12:50:11.940Z,29.10
2018-09-09T12:52:39.483Z,28.93
2018-09-09T12:55:06.920Z,29.05
2018-09-09T12:57:34.431Z,28.98
2018-09-09T13:00:01.871Z,28.94
2018-09-09T13:02:29.266Z,29.51
2018-09-09T13:04:56.726Z,29.87
2018-09-09T13:07:24.241Z,30.19
2018-09-09T13:09:51.548Z,30.37
2018-09-09T13:12:19.009Z,30.68
2018-09-09T13:14:46.454Z,31.29
2018-09-09T13:17:14.009Z,31.57
2018-09-09T13:19:41.424Z,31.53
2018-09-09T13:22:09.632Z,30.94
2018-09-09T13:24:37.027Z,30.54
2018-09-09T13:27:04.519Z,31.14
2018-09-09T13:29:31.967Z,30.50
2018-09-09T13:31:59.418Z,30.86
2018-09-09T13:34:26.865Z,31.60
2018-09-09T13:36:54.349Z,32.51
2018-09-09T13:39:21.807Z,33.15
2018-09-09T13:41:49.239Z,33.18
2018-09-09T13:44:16.777Z,32.13
2018-09-09T13:46:44.291Z,31.26
2018-09-09T13:49:11.734Z,30.81
2018-09-09T13:51:39.240Z,31.08
2018-09-09T13:54:06.745Z,31.45
2018-09-09T13:56:34.185Z,29.67
2018-09-09T13:59:01.639Z,28.99
2018-09-09T14:01:29.158Z,28.52
2018-09-09T14:03:56.741Z,26.87
2018-09-09T14:06:24.230Z,27.39
2018-09-09T14:08:51.837Z,30.43
2018-09-09T14:11:20.069Z,31.02
2018-09-09T14:13:47.529Z,31.10
2018-09-09T14:16:15.002Z,30.77
2018-09-09T14:18:42.440Z,30.74
2018-09-09T14:21:09.997Z,30.33
2018-09-09T14:23:36.970Z,30.28
2018-09-09T14:26:04.504Z,29.26
2018-09-09T14:28:31.491Z,28.33
2018-09-09T14:30:59.095Z,28.33
2018-09-09T14:33:26.614Z,28.43
2018-09-09T14:35:53.586Z,28.33
2018-09-09T14:38:21.092Z,28.79
2018-09-09T14:40:48.549Z,28.80
2018-09-09T14:43:16.031Z,29.08
2018-09-09T14:45:43.537Z,28.91
2018-09-09T14:48:10.976Z,30.43
2018-09-09T14:50:38.455Z,31.86
2018-09-09T14:53:05.968Z,33.59
2018-09-09T14:55:33.360Z,33.74
2018-09-09T14:58:00.801Z,34.26
2018-09-09T15:00:28.391Z,34.10
2018-09-09T15:02:55.870Z,33.08
2018-09-09T15:05:24.118Z,32.97
2018-09-09T15:07:51.573Z,33.56
2018-09-09T15:10:19.166Z,33.35
2018-09-09T15:12:46.687Z,32.96
2018-09-09T15:15:14.183Z,33.41
2018-09-09T15:17:41.588Z,33.48
2018-09-09T15:20:09.007Z,33.21
2018-09-09T15:22:36.557Z,33.53
2018-09-09T15:25:03.928Z,33.06
2018-09-09T15:27:31.538Z,33.12
2018-09-09T15:29:59.020Z,31.14
2018-09-09T15:32:26.497Z,31.43
2018-09-09T15:34:53.927Z,31.33
2018-09-09T15:37:21.374Z,30.62
2018-09-09T15:39:48.877Z,29.53
2018-09-09T15:42:16.316Z,29.46
2018-09-09T15:44:43.761Z,31.57
2018-09-09T15:47:10.893Z,33.64
2018-09-09T15:49:38.372Z,33.79
2018-09-09T15:52:05.906Z,33.71
2018-09-09T15:54:33.283Z,33.81
2018-09-09T15:57:00.725Z,34.76
2018-09-09T15:59:28.301Z,35.18
2018-09-09T16:01:55.872Z,35.65
2018-09-09T16:04:23.344Z,35.60
2018-09-09T16:06:50.812Z,35.39
2018-09-09T16:09:18.412Z,35.05
2018-09-09T16:11:45.905Z,35.63
2018-09-09T16:14:13.355Z,36.81
2018-09-09T16:16:41.179Z,37.63
2018-09-09T16:19:08.682Z,38.67
2018-09-09T16:21:36.096Z,38.34
2018-09-09T16:24:03.503Z,39.00
2018-09-09T16:26:30.918Z,39.88
2018-09-09T16:28:58.464Z,39.51
2018-09-09T16:31:26.069Z,36.05
2018-09-09T16:33:53.651Z,37.78
2018-09-09T16:36:21.168Z,36.92
2018-09-09T16:38:48.630Z,36.50
2018-09-09T16:41:16.094Z,36.66
2018-09-09T16:43:44.174Z,37.30
2018-09-09T16:46:11.611Z,38.53
2018-09-09T16:48:39.056Z,40.42
2018-09-09T16:51:06.474Z,42.79
2018-09-09T16:53:34.037Z,45.27
2018-09-09T16:56:01.512Z,46.37
2018-09-09T16:58:28.951Z,47.02
2018-09-09T17:00:56.404Z,46.50
2018-09-09T17:03:24.026Z,46.90
2018-09-09T17:05:51.503Z,47.55
2018-09-09T17:08:18.976Z,47.39
2018-09-09T17:10:46.403Z,48.02
2018-09-09T17:13:13.866Z,48.34
2018-09-09T17:15:41.295Z,48.40
2018-09-09T17:18:08.775Z,47.31
2018-09-09T17:20:36.220Z,46.96
2018-09-09T17:23:03.655Z,47.09
2018-09-09T17:25:31.108Z,47.64
2018-09-09T17:27:58.568Z,48.25
2018-09-09T17:30:26.094Z,48.56
2018-09-09T17:32:53.612Z,48.61
2018-09-09T17:35:21.302Z,48.58
2018-09-09T17:37:48.733Z,48.56
2018-09-09T17:40:16.270Z,48.22
2018-09-09T17:42:43.743Z,47.39
2018-09-09T17:45:11.176Z,47.67
2018-09-09T17:47:39.015Z,47.71
2018-09-09T17:50:06.540Z,47.80
2018-09-09T17:52:34.516Z,48.76
2018-09-09T17:55:02.613Z,49.76
2018-09-09T17:57:30.069Z,50.62
2018-09-09T17:59:57.525Z,50.99
2018-09-09T18:02:25.036Z,51.20
2018-09-09T18:04:52.472Z,51.56
2018-09-09T18:07:19.953Z,52.04
2018-09-09T18:09:47.390Z,52.74
2018-09-09T18:12:14.885Z,53.16
2018-09-09T18:14:42.344Z,53.59
2018-09-09T18:17:09.739Z,53.91
2018-09-09T18:19:37.333Z,54.56
2018-09-09T18:22:05.070Z,54.79
2018-09-09T18:24:32.494Z,54.86
2018-09-09T18:26:59.933Z,54.68
2018-09-09T18:29:27.422Z,54.28
2018-09-09T18:31:54.908Z,54.18
2018-09-09T18:34:22.707Z,54.28
2018-09-09T18:36:50.123Z,54.12
2018-09-09T18:39:17.601Z,53.73
2018-09-09T18:41:46.023Z,53.33
2018-09-09T18:44:13.479Z,52.97
2018-09-09T18:46:40.936Z,52.70
2018-09-09T18:49:08.368Z,53.05
2018-09-09T18:51:35.977Z,52.75
2018-09-09T18:54:03.525Z,52.52
2018-09-09T18:56:31.607Z,52.52
2018-09-09T18:58:59.360Z,52.54
2018-09-09T19:01:27.042Z,52.47
2018-09-09T19:03:54.628Z,52.70
2018-09-09T19:06:22.196Z,53.17
2018-09-09T19:08:49.628Z,53.23
2018-09-09T19:11:17.237Z,53.19
2018-09-09T19:13:46.037Z,52.96
2018-09-09T19:16:13.743Z,52.55
2018-09-09T19:18:41.469Z,52.35
2018-09-09T19:21:08.994Z,52.41
2018-09-09T19:23:36.589Z,52.20
2018-09-09T19:26:04.585Z,52.04
2018-09-09T19:28:32.067Z,51.85
2018-09-09T19:30:59.536Z,51.88
2018-09-09T19:33:26.962Z,52.02
2018-09-09T19:35:54.406Z,52.25
2018-09-09T19:38:21.876Z,52.49
2018-09-09T19:40:49.318Z,53.49
2018-09-09T19:43:16.771Z,54.10
2018-09-09T19:45:44.205Z,53.65
2018-09-09T19:48:11.651Z,53.87
2018-09-09T19:50:39.063Z,53.95
2018-09-09T19:53:06.474Z,53.79
2018-09-09T19:55:33.925Z,53.87
2018-09-09T19:58:01.327Z,53.99
2018-09-09T20:00:28.785Z,54.32
2018-09-09T20:02:56.210Z,54.20
2018-09-09T20:05:23.718Z,54.38
2018-09-09T20:07:51.159Z,54.45
2018-09-09T20:10:18.614Z,54.88
2018-09-09T20:12:46.134Z,55.23
2018-09-09T20:15:13.628Z,55.76
2018-09-09T20:17:41.072Z,56.11
2018-09-09T20:20:08.561Z,56.21
2018-09-09T20:22:36.051Z,56.37
2018-09-09T20:25:03.465Z,56.42
2018-09-09T20:27:30.907Z,56.31
2018-09-09T20:29:58.377Z,56.10
2018-09-09T20:32:25.902Z,56.24
2018-09-09T20:34:53.371Z,56.68
2018-09-09T20:37:20.886Z,57.06
2018-09-09T20:39:48.405Z,57.04
2018-09-09T20:42:15.872Z,57.03
2018-09-09T20:44:43.338Z,56.82
2018-09-09T20:47:10.821Z,56.97
2018-09-09T20:49:38.312Z,57.37
2018-09-09T20:52:05.729Z,57.74
2018-09-09T20:54:33.155Z,57.70
2018-09-09T20:57:00.603Z,58.31
2018-09-09T20:59:28.067Z,58.31
2018-09-09T21:01:55.540Z,58.21
2018-09-09T21:04:23.015Z,58.16
2018-09-09T21:06:50.515Z,58.41
2018-09-09T21:09:17.987Z,58.39
2018-09-09T21:11:45.491Z,58.44
2018-09-09T21:14:12.904Z,58.46
2018-09-09T21:16:40.392Z,58.16
2018-09-09T21:19:07.750Z,58.01
2018-09-09T21:21:35.167Z,58.15
2018-09-09T21:24:04.215Z,58.34
2018-09-09T21:26:32.580Z,57.75
2018-09-09T21:29:00.077Z,57.68
2018-09-09T21:31:27.535Z,58.02
2018-09-09T21:33:54.972Z,58.43
2018-09-09T21:36:22.390Z,59.16
2018-09-09T21:38:49.935Z,59.42
2018-09-09T21:41:17.372Z,59.73
2018-09-09T21:43:44.939Z,59.87
2018-09-09T21:46:12.380Z,59.82
2018-09-09T21:48:39.769Z,59.92
2018-09-09T21:51:07.388Z,59.96
2018-09-09T21:53:34.803Z,60.03
2018-09-09T21:56:02.243Z,60.24
2018-09-09T21:58:29.662Z,60.22
2018-09-09T22:00:57.156Z,60.43
2018-09-09T22:03:24.603Z,60.21
2018-09-09T22:05:52.114Z,60.41
2018-09-09T22:08:19.556Z,60.83
2018-09-09T22:10:47.011Z,61.33
2018-09-09T22:13:14.485Z,61.57
2018-09-09T22:15:41.915Z,61.54
2018-09-09T22:18:10.210Z,61.80
2018-09-09T22:20:37.675Z,62.02
2018-09-09T22:23:05.102Z,61.83
2018-09-09T22:25:32.535Z,61.80
2018-09-09T22:27:59.997Z,61.92
2018-09-09T22:30:27.439Z,61.97
2018-09-09T22:32:54.883Z,62.11
2018-09-09T22:35:23.022Z,62.41
2018-09-09T22:37:50.512Z,62.75
2018-09-09T22:40:17.981Z,62.57
2018-09-09T22:42:45.452Z,62.04
2018-09-09T22:45:13.110Z,61.97
2018-09-09T22:47:40.632Z,61.63
2018-09-09T22:50:08.076Z,61.96
2018-09-09T22:52:35.512Z,62.54
2018-09-09T22:55:03.017Z,62.40
2018-09-09T22:57:30.493Z,62.68
2018-09-09T22:59:57.950Z,62.37
2018-09-09T23:02:25.339Z,62.44
2018-09-09T23:04:52.846Z,62.66
2018-09-09T23:07:20.447Z,62.95
2018-09-09T23:09:47.860Z,63.04
2018-09-09T23:12:15.839Z,62.98
2018-09-09T23:14:43.454Z,62.87
2018-09-09T23:17:10.860Z,63.04
2018-09-09T23:19:38.338Z,62.82
2018-09-09T23:22:05.814Z,62.61
2018-09-09T23:24:33.212Z,62.43
2018-09-09T23:27:00.693Z,62.35
2018-09-09T23:29:28.142Z,62.48
2018-09-09T23:31:55.617Z,63.04
2018-09-09T23:34:23.107Z,63.67
2018-09-09T23:36:50.809Z,64.25
2018-09-09T23:39:18.273Z,64.40
2018-09-09T23:41:46.471Z,64.34
2018-09-09T23:44:14.048Z,64.38
2018-09-09T23:46:41.506Z,64.38
2018-09-09T23:49:08.983Z,64.08
2018-09-09T23:51:36.431Z,63.83
2018-09-09T23:54:03.867Z,63.98
2018-09-09T23:56:31.319Z,64.12
2018-09-09T23:58:58.760Z,64.28
