createdAt,value
2022-08-17T00:00:43.158Z,23.23
2022-08-17T00:03:13.620Z,23.21
2022-08-17T00:06:04.526Z,23.23
2022-08-17T00:08:35.118Z,23.23
2022-08-17T00:11:07.785Z,23.24
2022-08-17T00:13:40.706Z,23.24
2022-08-17T00:16:50.415Z,23.26
2022-08-17T00:19:13.836Z,23.25
2022-08-17T00:22:29.519Z,23.24
2022-08-17T00:24:41.178Z,23.24
2022-08-17T00:27:09.155Z,23.23
2022-08-17T00:29:37.894Z,23.23
2022-08-17T00:33:15.571Z,23.27
2022-08-17T00:34:54.136Z,23.25
2022-08-17T00:37:22.159Z,23.21
2022-08-17T00:39:50.326Z,23.22
2022-08-17T00:42:18.969Z,23.21
2022-08-17T00:44:47.098Z,23.18
2022-08-17T00:47:14.868Z,23.18
2022-08-17T00:49:42.662Z,23.18
2022-08-17T00:52:16.736Z,23.19
2022-08-17T00:54:46.218Z,23.21
2022-08-17T00:57:29.893Z,23.20
2022-08-17T01:00:26.731Z,23.24
2022-08-17T01:02:59.948Z,23.24
2022-08-17T01:05:30.048Z,23.27
2022-08-17T01:08:00.422Z,23.26
2022-08-17T01:10:59.918Z,23.28
2022-08-17T01:13:25.356Z,23.31
2022-08-17T01:15:57.761Z,23.32
2022-08-17T01:18:26.232Z,23.33
2022-08-17T01:20:57.833Z,23.34
2022-08-17T01:23:26.464Z,23.32
2022-08-17T01:25:56.432Z,23.32
2022-08-17T01:28:33.346Z,23.32
2022-08-17T01:31:14.541Z,23.31
2022-08-17T01:33:42.692Z,23.30
2022-08-17T01:36:10.704Z,23.28
2022-08-17T01:38:39.410Z,23.26
2022-08-17T01:41:12.495Z,23.24
2022-08-17T01:43:52.822Z,23.23
2022-08-17T01:46:28.291Z,23.21
2022-08-17T01:48:57.402Z,23.19
2022-08-17T01:51:32.745Z,23.17
2022-08-17T01:54:07.727Z,23.18
2022-08-17T01:56:39.269Z,23.16
2022-08-17T01:59:06.909Z,23.12
2022-08-17T02:01:35.466Z,23.10
2022-08-17T02:04:05.591Z,23.10
2022-08-17T02:06:53.661Z,22.93
2022-08-17T02:09:27.174Z,23.03
2022-08-17T02:12:38.575Z,22.96
2022-08-17T02:14:51.808Z,23.00
2022-08-17T02:17:19.472Z,22.99
2022-08-17T02:19:47.217Z,22.98
2022-08-17T02:22:15.585Z,22.95
2022-08-17T02:24:59.509Z,22.91
2022-08-17T02:27:29.448Z,22.87
2022-08-17T02:29:57.702Z,22.85
2022-08-17T02:32:28.434Z,22.85
2022-08-17T02:34:57.942Z,22.69
2022-08-17T02:37:28.251Z,22.62
2022-08-17T02:39:57.428Z,22.72
2022-08-17T02:42:33.921Z,22.67
2022-08-17T02:45:03.849Z,22.68
2022-08-17T02:47:34.700Z,22.68
2022-08-17T02:50:04.967Z,22.60
2022-08-17T02:52:43.269Z,22.59
2022-08-17T02:55:14.077Z,22.61
2022-08-17T02:57:41.725Z,22.57
2022-08-17T03:00:13.877Z,22.52
2022-08-17T03:02:43.422Z,22.51
2022-08-17T03:05:25.652Z,22.46
2022-08-17T03:07:53.596Z,22.44
2022-08-17T03:10:22.392Z,22.40
2022-08-17T03:12:50.759Z,22.34
2022-08-17T03:15:31.843Z,22.30
2022-08-17T03:18:00.646Z,22.27
2022-08-17T03:20:30.539Z,22.25
2022-08-17T03:23:02.915Z,22.21
2022-08-17T03:25:34.433Z,22.16
2022-08-17T03:28:02.878Z,22.13
2022-08-17T03:30:30.997Z,22.13
2022-08-17T03:33:01.699Z,22.09
2022-08-17T03:35:32.729Z,22.05
2022-08-17T03:38:01.368Z,22.03
2022-08-17T03:40:41.076Z,21.99
2022-08-17T03:43:19.658Z,21.97
2022-08-17T03:46:05.948Z,21.92
2022-08-17T03:49:12.179Z,21.89
2022-08-17T03:51:58.358Z,21.86
2022-08-17T03:54:45.011Z,21.84
2022-08-17T03:57:32.078Z,21.86
2022-08-17T04:00:00.308Z,21.85
2022-08-17T04:02:32.744Z,21.73
2022-08-17T04:05:00.939Z,21.68
2022-08-17T04:07:30.201Z,21.78
2022-08-17T04:09:59.271Z,21.79
2022-08-17T04:12:30.816Z,21.79
2022-08-17T04:14:59.380Z,21.77
2022-08-17T04:17:28.492Z,21.76
2022-08-17T04:19:57.000Z,21.75
2022-08-17T04:22:32.136Z,21.80
2022-08-17T04:25:10.163Z,21.87
2022-08-17T04:27:38.345Z,21.88
2022-08-17T04:30:07.996Z,21.85
2022-08-17T04:33:02.905Z,21.88
2022-08-17T04:35:41.081Z,21.89
2022-08-17T04:38:13.005Z,21.87
2022-08-17T04:40:59.729Z,21.91
2022-08-17T04:43:38.097Z,21.91
2022-08-17T04:46:09.688Z,21.98
2022-08-17T04:48:41.509Z,22.00
2022-08-17T04:51:17.370Z,22.02
2022-08-17T04:53:54.187Z,22.04
2022-08-17T04:56:25.835Z,22.06
2022-08-17T04:59:08.865Z,22.08
2022-08-17T05:01:38.885Z,22.16
2022-08-17T05:04:20.984Z,22.19
2022-08-17T05:07:00.953Z,22.22
2022-08-17T05:09:28.983Z,22.26
2022-08-17T05:12:02.164Z,22.27
2022-08-17T05:14:32.914Z,22.32
2022-08-17T05:17:09.668Z,22.39
2022-08-17T05:19:39.451Z,22.38
2022-08-17T05:22:07.177Z,22.41
2022-08-17T05:24:42.645Z,22.45
2022-08-17T05:27:19.606Z,22.44
2022-08-17T05:29:47.434Z,22.59
2022-08-17T05:32:39.174Z,22.64
2022-08-17T05:35:04.644Z,22.68
2022-08-17T05:37:32.311Z,22.75
2022-08-17T05:40:00.299Z,22.79
2022-08-17T05:42:28.122Z,22.82
2022-08-17T05:44:58.529Z,22.86
2022-08-17T05:47:27.087Z,22.88
2022-08-17T05:49:54.909Z,22.97
2022-08-17T05:52:40.486Z,23.00
2022-08-17T05:55:24.557Z,23.06
2022-08-17T05:58:06.153Z,23.09
2022-08-17T06:00:59.462Z,23.16
2022-08-17T06:04:10.751Z,23.24
2022-08-17T06:07:13.174Z,23.36
2022-08-17T06:09:56.167Z,23.43
2022-08-17T06:13:00.229Z,23.52
2022-08-17T06:15:55.178Z,23.59
2022-08-17T06:18:27.056Z,23.68
2022-08-17T06:21:05.155Z,23.79
2022-08-17T06:23:37.809Z,23.86
2022-08-17T06:26:16.387Z,24.04
2022-08-17T06:28:56.730Z,24.17
2022-08-17T06:31:32.352Z,24.32
2022-08-17T06:34:03.035Z,24.49
2022-08-17T06:36:55.994Z,24.63
2022-08-17T06:39:47.611Z,24.76
2022-08-17T06:42:59.945Z,24.90
2022-08-17T06:45:35.139Z,25.06
2022-08-17T06:48:28.903Z,25.21
2022-08-17T06:51:43.234Z,25.39
2022-08-17T06:54:27.518Z,25.49
2022-08-17T06:57:19.896Z,25.64
2022-08-17T07:00:23.072Z,25.78
2022-08-17T07:03:06.673Z,25.89
2022-08-17T07:05:46.712Z,26.06
2022-08-17T07:08:35.192Z,26.13
2022-08-17T07:11:16.254Z,26.33
2022-08-17T07:13:51.334Z,26.46
2022-08-17T07:16:25.946Z,26.60
2022-08-17T07:18:56.326Z,26.68
2022-08-17T07:21:59.713Z,26.78
2022-08-17T07:25:05.842Z,27.01
2022-08-17T07:27:40.224Z,27.09
2022-08-17T07:30:19.324Z,27.37
2022-08-17T07:32:57.286Z,27.57
2022-08-17T07:35:44.602Z,27.77
2022-08-17T07:38:25.530Z,27.88
2022-08-17T07:41:03.606Z,27.83
2022-08-17T07:43:47.850Z,27.87
2022-08-17T07:46:37.222Z,27.85
2022-08-17T07:49:07.705Z,28.00
2022-08-17T07:51:45.530Z,27.83
2022-08-17T07:54:16.485Z,27.80
2022-08-17T07:56:48.259Z,27.93
2022-08-17T07:59:23.351Z,27.81
2022-08-17T08:01:55.543Z,28.15
2022-08-17T08:05:00.258Z,28.10
2022-08-17T08:07:22.420Z,28.24
2022-08-17T08:10:00.667Z,28.32
2022-08-17T08:12:43.485Z,28.03
2022-08-17T08:15:22.208Z,28.26
2022-08-17T08:17:55.297Z,28.33
2022-08-17T08:20:52.904Z,28.56
2022-08-17T08:24:04.364Z,28.36
2022-08-17T08:26:59.626Z,28.64
2022-08-17T08:29:52.656Z,28.60
2022-08-17T08:32:54.124Z,28.82
2022-08-17T08:35:40.332Z,29.12
2022-08-17T08:38:23.457Z,29.33
2022-08-17T08:41:44.716Z,29.51
2022-08-17T08:45:04.547Z,29.59
2022-08-17T08:48:12.729Z,29.86
2022-08-17T08:51:22.826Z,30.07
2022-08-17T08:53:59.370Z,29.98
2022-08-17T08:57:19.851Z,30.28
2022-08-17T09:00:17.481Z,30.53
2022-08-17T09:03:53.132Z,30.73
2022-08-17T09:06:43.392Z,30.50
2022-08-17T09:09:41.877Z,30.73
2022-08-17T09:12:25.868Z,30.68
2022-08-17T09:15:34.928Z,31.05
2022-08-17T09:19:02.431Z,31.30
2022-08-17T09:21:47.988Z,31.50
2022-08-17T09:24:27.705Z,31.69
2022-08-17T09:27:32.216Z,31.98
2022-08-17T09:30:08.450Z,32.18
2022-08-17T09:32:49.795Z,32.26
2022-08-17T09:35:45.213Z,32.49
2022-08-17T09:39:00.724Z,32.51
2022-08-17T09:41:37.564Z,32.66
2022-08-17T09:44:14.137Z,32.94
2022-08-17T09:47:11.138Z,32.85
2022-08-17T09:49:53.602Z,33.08
2022-08-17T09:52:27.767Z,33.13
2022-08-17T09:54:57.174Z,33.31
2022-08-17T09:57:34.392Z,33.84
2022-08-17T10:00:17.939Z,34.18
2022-08-17T10:03:26.273Z,34.55
2022-08-17T10:06:35.626Z,34.72
2022-08-17T10:14:37.412Z,35.34
2022-08-17T10:17:09.227Z,35.68
2022-08-17T10:20:12.781Z,35.61
2022-08-17T10:23:15.127Z,35.73
2022-08-17T10:26:06.896Z,35.79
2022-08-17T10:28:51.101Z,35.57
2022-08-17T10:31:35.412Z,35.75
2022-08-17T10:34:41.224Z,35.52
2022-08-17T10:38:09.720Z,-149.27
2022-08-17T10:41:02.109Z,-149.27
2022-08-17T10:44:40.517Z,-149.27
2022-08-17T10:47:15.005Z,-149.27
2022-08-17T10:49:53.579Z,-149.27
2022-08-17T10:52:48.583Z,36.76
2022-08-17T10:55:18.946Z,36.70
2022-08-17T10:57:50.092Z,36.76
2022-08-17T11:00:25.520Z,37.15
2022-08-17T11:02:57.297Z,37.62
2022-08-17T11:05:44.376Z,37.53
2022-08-17T11:08:38.447Z,37.60
2022-08-17T11:11:35.761Z,37.37
2022-08-17T11:14:25.731Z,37.58
2022-08-17T11:17:53.269Z,37.87
2022-08-17T11:20:52.512Z,38.26
2022-08-17T11:24:21.050Z,38.49
2022-08-17T11:27:05.447Z,38.51
2022-08-17T11:29:51.966Z,38.65
2022-08-17T11:32:48.629Z,37.90
2022-08-17T11:35:20.754Z,37.86
2022-08-17T11:38:16.873Z,37.64
2022-08-17T11:41:31.456Z,37.32
2022-08-17T11:44:22.128Z,36.99
2022-08-17T11:47:37.617Z,36.83
2022-08-17T11:50:39.127Z,37.00
2022-08-17T11:53:07.191Z,36.41
2022-08-17T11:55:38.458Z,36.62
2022-08-17T11:58:29.980Z,36.70
2022-08-17T12:01:03.522Z,36.34
2022-08-17T12:03:33.930Z,36.22
2022-08-17T12:06:37.007Z,36.05
2022-08-17T12:09:18.895Z,35.99
2022-08-17T12:12:13.305Z,35.86
2022-08-17T12:15:12.668Z,35.82
2022-08-17T12:17:42.904Z,35.59
2022-08-17T12:20:33.417Z,35.30
2022-08-17T12:23:06.939Z,35.11
2022-08-17T12:26:03.405Z,34.88
2022-08-17T12:28:35.446Z,34.31
2022-08-17T12:31:07.296Z,34.31
2022-08-17T12:33:37.524Z,34.29
2022-08-17T12:36:07.600Z,34.04
2022-08-17T12:38:37.632Z,33.85
2022-08-17T12:41:36.501Z,34.00
2022-08-17T12:44:21.218Z,33.81
2022-08-17T12:47:06.922Z,33.60
2022-08-17T12:49:38.357Z,33.73
2022-08-17T12:52:13.210Z,33.75
2022-08-17T12:54:53.575Z,33.35
2022-08-17T12:57:34.215Z,33.42
2022-08-17T13:00:27.624Z,33.05
2022-08-17T13:03:01.054Z,32.52
2022-08-17T13:06:00.616Z,32.74
2022-08-17T13:08:35.954Z,32.31
2022-08-17T13:11:14.283Z,32.19
2022-08-17T13:13:46.318Z,31.98
2022-08-17T13:16:17.213Z,31.96
2022-08-17T13:19:15.156Z,31.71
2022-08-17T13:21:56.500Z,31.53
2022-08-17T13:24:38.270Z,31.43
2022-08-17T13:27:10.300Z,31.61
2022-08-17T13:29:44.138Z,31.63
2022-08-17T13:32:13.415Z,31.64
2022-08-17T13:35:12.492Z,31.51
2022-08-17T13:38:09.335Z,31.65
2022-08-17T13:40:51.831Z,31.60
2022-08-17T13:43:50.458Z,31.59
2022-08-17T13:46:19.813Z,31.44
2022-08-17T13:48:59.333Z,31.65
2022-08-17T13:51:31.648Z,31.78
2022-08-17T13:54:01.664Z,31.97
2022-08-17T13:57:04.410Z,32.12
2022-08-17T13:59:53.041Z,32.14
2022-08-17T14:02:32.331Z,32.35
2022-08-17T14:05:01.974Z,32.31
2022-08-17T14:07:37.094Z,32.30
2022-08-17T14:10:17.693Z,32.41
2022-08-17T14:12:46.425Z,32.64
2022-08-17T14:15:16.769Z,32.85
2022-08-17T14:17:44.522Z,32.90
2022-08-17T14:20:13.585Z,33.03
2022-08-17T14:22:46.168Z,32.67
2022-08-17T14:25:19.525Z,32.21
2022-08-17T14:27:53.677Z,32.68
2022-08-17T14:30:40.863Z,32.82
2022-08-17T14:33:14.249Z,32.68
2022-08-17T14:35:54.568Z,32.71
2022-08-17T14:38:47.974Z,32.72
2022-08-17T14:41:22.320Z,32.65
2022-08-17T14:44:16.164Z,32.82
2022-08-17T14:46:44.973Z,33.20
2022-08-17T14:49:37.948Z,33.94
2022-08-17T14:52:12.358Z,34.92
2022-08-17T14:54:45.578Z,34.38
2022-08-17T14:57:25.778Z,34.15
2022-08-17T15:00:02.168Z,34.40
2022-08-17T15:02:31.007Z,35.17
2022-08-17T15:05:01.714Z,35.57
2022-08-17T15:07:30.290Z,36.68
2022-08-17T15:10:03.812Z,38.04
2022-08-17T15:12:33.703Z,39.19
2022-08-17T15:15:05.095Z,39.66
2022-08-17T15:17:44.801Z,40.41
2022-08-17T15:20:26.261Z,41.10
2022-08-17T15:22:55.520Z,-149.27
2022-08-17T15:25:27.496Z,-149.27
2022-08-17T15:27:55.898Z,42.50
2022-08-17T15:30:25.814Z,42.72
2022-08-17T15:32:56.531Z,42.63
2022-08-17T15:35:29.398Z,42.63
2022-08-17T15:38:09.826Z,43.61
2022-08-17T15:40:43.135Z,43.61
2022-08-17T15:43:14.541Z,44.16
2022-08-17T15:45:42.962Z,44.16
2022-08-17T15:48:11.326Z,43.75
2022-08-17T15:50:39.984Z,42.99
2022-08-17T15:53:07.937Z,41.95
2022-08-17T15:55:37.764Z,41.95
2022-08-17T15:58:06.936Z,41.67
2022-08-17T16:00:53.467Z,-149.27
2022-08-17T16:03:58.269Z,-149.27
2022-08-17T16:06:13.737Z,-149.27
2022-08-17T16:08:43.889Z,-149.27
2022-08-17T16:11:14.362Z,-149.27
2022-08-17T16:13:47.304Z,43.52
2022-08-17T16:16:24.180Z,43.83
2022-08-17T16:18:54.577Z,44.11
2022-08-17T16:21:29.446Z,43.73
2022-08-17T16:24:03.430Z,43.69
2022-08-17T16:26:32.530Z,43.94
2022-08-17T16:29:05.258Z,43.46
2022-08-17T16:31:35.902Z,42.76
2022-08-17T16:36:55.182Z,40.54
2022-08-17T16:39:26.999Z,40.39
2022-08-17T16:41:55.969Z,40.02
2022-08-17T16:44:25.625Z,39.15
2022-08-17T16:46:53.470Z,38.07
2022-08-17T16:49:35.489Z,37.99
2022-08-17T16:52:11.669Z,37.10
2022-08-17T16:54:43.344Z,37.06
2022-08-17T16:57:12.829Z,37.29
2022-08-17T16:59:44.949Z,36.84
2022-08-17T17:02:32.453Z,36.59
2022-08-17T17:05:57.946Z,-149.27
2022-08-17T17:08:40.644Z,35.81
2022-08-17T17:11:25.321Z,35.47
2022-08-17T17:14:02.047Z,35.19
2022-08-17T17:16:45.669Z,35.18
2022-08-17T17:19:38.830Z,35.27
2022-08-17T17:22:41.913Z,35.27
2022-08-17T17:25:24.792Z,34.49
2022-08-17T17:28:28.953Z,34.07
2022-08-17T17:31:06.312Z,33.88
2022-08-17T17:33:53.739Z,33.89
2022-08-17T17:36:32.567Z,33.69
2022-08-17T17:39:10.706Z,33.16
2022-08-17T17:41:47.143Z,33.36
2022-08-17T17:44:20.516Z,33.30
2022-08-17T17:47:06.687Z,33.04
2022-08-17T17:49:45.013Z,32.82
2022-08-17T17:52:53.292Z,32.26
2022-08-17T17:55:59.410Z,32.05
2022-08-17T17:58:33.708Z,31.95
2022-08-17T18:01:35.691Z,31.69
2022-08-17T18:04:22.690Z,31.45
2022-08-17T18:07:09.933Z,31.44
2022-08-17T18:09:51.640Z,31.29
2022-08-17T18:12:51.048Z,31.11
2022-08-17T18:16:00.610Z,31.11
2022-08-17T18:18:38.280Z,31.18
2022-08-17T18:21:27.526Z,31.05
2022-08-17T18:23:59.712Z,30.89
2022-08-17T18:26:57.013Z,30.67
2022-08-17T18:29:31.771Z,30.32
2022-08-17T18:32:19.589Z,30.29
2022-08-17T18:34:50.700Z,30.14
2022-08-17T18:37:35.986Z,30.00
2022-08-17T18:40:23.327Z,30.12
2022-08-17T18:43:06.331Z,30.11
2022-08-17T18:45:46.952Z,29.96
2022-08-17T18:48:28.243Z,29.72
2022-08-17T18:51:21.502Z,29.74
2022-08-17T18:54:24.678Z,29.60
2022-08-17T18:56:58.784Z,29.53
2022-08-17T18:59:49.833Z,29.63
2022-08-17T19:02:43.374Z,29.16
2022-08-17T19:05:30.204Z,29.39
2022-08-17T19:08:28.387Z,29.05
2022-08-17T19:11:06.754Z,29.07
2022-08-17T19:13:40.185Z,29.04
2022-08-17T19:16:14.970Z,28.88
2022-08-17T19:19:00.130Z,28.95
2022-08-17T19:21:58.911Z,28.76
2022-08-17T19:24:29.597Z,28.79
2022-08-17T19:27:16.562Z,28.68
2022-08-17T19:29:57.786Z,28.42
2022-08-17T19:32:31.072Z,28.38
2022-08-17T19:35:00.495Z,28.16
2022-08-17T19:38:13.310Z,28.21
2022-08-17T19:44:32.846Z,28.31
2022-08-17T19:47:53.376Z,28.29
2022-08-17T19:50:25.485Z,28.08
2022-08-17T19:53:13.564Z,28.10
2022-08-17T20:03:05.921Z,27.47
2022-08-17T20:06:01.406Z,27.50
2022-08-17T20:09:07.243Z,27.33
2022-08-17T20:11:52.889Z,27.06
2022-08-17T20:14:25.318Z,27.26
2022-08-17T20:17:02.457Z,27.22
2022-08-17T20:19:53.071Z,27.12
2022-08-17T20:22:30.915Z,27.11
2022-08-17T20:25:30.478Z,27.17
2022-08-17T20:28:08.060Z,26.85
2022-08-17T20:30:41.709Z,26.75
2022-08-17T20:33:32.919Z,26.73
2022-08-17T20:36:24.655Z,26.59
2022-08-17T20:38:56.068Z,26.47
2022-08-17T20:41:28.951Z,26.48
2022-08-17T20:43:56.577Z,26.47
2022-08-17T20:46:37.499Z,26.42
2022-08-17T20:49:14.717Z,26.11
2022-08-17T20:52:19.567Z,26.31
2022-08-17T20:54:57.251Z,26.09
2022-08-17T20:57:31.713Z,26.18
2022-08-17T21:00:29.773Z,25.98
2022-08-17T21:03:22.748Z,25.93
2022-08-17T21:06:16.927Z,25.83
2022-08-17T21:09:29.773Z,25.84
2022-08-17T21:12:04.168Z,25.49
2022-08-17T21:14:44.412Z,25.44
2022-08-17T21:18:06.571Z,25.46
2022-08-17T21:21:03.822Z,25.49
2022-08-17T21:23:58.859Z,25.40
2022-08-17T21:27:00.087Z,25.34
2022-08-17T21:29:33.807Z,25.38
2022-08-17T21:32:01.875Z,25.33
2022-08-17T21:34:42.517Z,25.32
2022-08-17T21:37:24.155Z,25.25
2022-08-17T21:40:10.318Z,25.18
2022-08-17T21:42:53.756Z,25.05
2022-08-17T21:45:27.986Z,24.81
2022-08-17T21:48:09.261Z,24.83
2022-08-17T21:50:37.822Z,24.79
2022-08-17T21:53:05.969Z,24.68
2022-08-17T21:55:34.639Z,24.57
2022-08-17T21:58:32.627Z,24.57
2022-08-17T22:01:25.800Z,24.63
2022-08-17T22:04:14.168Z,24.60
2022-08-17T22:06:57.600Z,24.53
2022-08-17T22:09:32.015Z,24.48
2022-08-17T22:12:30.540Z,24.44
2022-08-17T22:15:05.741Z,24.16
2022-08-17T22:17:41.126Z,23.87
2022-08-17T22:20:14.901Z,23.99
2022-08-17T22:23:04.626Z,24.12
2022-08-17T22:25:40.961Z,24.11
2022-08-17T22:28:45.585Z,23.98
2022-08-17T22:31:27.744Z,23.97
2022-08-17T22:33:59.851Z,23.91
2022-08-17T22:36:35.253Z,23.79
2022-08-17T22:39:08.962Z,23.82
2022-08-17T22:41:50.408Z,23.81
2022-08-17T22:44:27.002Z,23.72
2022-08-17T22:47:16.869Z,23.74
2022-08-17T22:49:53.783Z,23.74
2022-08-17T22:53:02.410Z,23.76
2022-08-17T22:55:50.659Z,23.72
2022-08-17T22:58:42.391Z,23.61
2022-08-17T23:01:28.289Z,23.56
2022-08-17T23:03:59.372Z,23.46
2022-08-17T23:06:32.386Z,23.42
2022-08-17T23:09:03.434Z,23.31
2022-08-17T23:11:58.683Z,23.24
2022-08-17T23:14:31.523Z,23.36
2022-08-17T23:16:59.439Z,23.30
2022-08-17T23:19:31.543Z,23.33
2022-08-17T23:22:04.101Z,23.30
2022-08-17T23:24:38.004Z,23.24
2022-08-17T23:27:07.550Z,23.17
2022-08-17T23:29:39.131Z,23.10
2022-08-17T23:32:33.772Z,23.06
2022-08-17T23:35:01.382Z,23.15
2022-08-17T23:37:29.790Z,23.15
2022-08-17T23:39:57.547Z,23.10
2022-08-17T23:42:25.716Z,23.06
2022-08-17T23:44:53.337Z,22.77
2022-08-17T23:47:21.294Z,23.00
2022-08-17T23:49:49.068Z,22.97
2022-08-17T23:52:22.669Z,22.95
2022-08-17T23:54:50.353Z,22.88
2022-08-17T23:57:20.484Z,22.79
