createdAt,value
2022-09-12T00:02:23.638Z,99.90
2022-09-12T00:05:10.259Z,99.90
2022-09-12T00:07:56.375Z,99.90
2022-09-12T00:10:45.609Z,99.90
2022-09-12T00:13:32.330Z,99.90
2022-09-12T00:16:21.539Z,99.90
2022-09-12T00:19:08.693Z,99.90
2022-09-12T00:21:55.387Z,99.90
2022-09-12T00:24:41.943Z,99.90
2022-09-12T00:27:30.086Z,99.90
2022-09-12T00:30:16.397Z,99.90
2022-09-12T00:33:03.046Z,99.90
2022-09-12T00:35:52.878Z,99.90
2022-09-12T00:38:41.970Z,99.90
2022-09-12T00:41:32.002Z,99.90
2022-09-12T00:44:45.069Z,99.90
2022-09-12T00:47:32.759Z,99.90
2022-09-12T00:50:19.498Z,99.90
2022-09-12T00:53:08.802Z,99.90
2022-09-12T00:55:56.487Z,99.90
2022-09-12T00:58:48.814Z,99.90
2022-09-12T01:01:37.156Z,99.90
2022-09-12T01:04:26.341Z,99.90
2022-09-12T01:07:15.270Z,99.90
2022-09-12T01:10:01.599Z,99.90
2022-09-12T01:12:49.621Z,99.90
2022-09-12T01:15:37.943Z,99.90
2022-09-12T01:18:33.686Z,99.90
2022-09-12T01:21:31.893Z,99.90
2022-09-12T01:24:42.334Z,99.90
2022-09-12T01:27:48.740Z,99.90
2022-09-12T01:31:01.401Z,99.90
2022-09-12T01:34:01.566Z,99.90
2022-09-12T01:36:58.053Z,99.90
2022-09-12T01:40:03.156Z,99.90
2022-09-12T01:42:58.913Z,99.90
2022-09-12T01:45:49.609Z,99.90
2022-09-12T01:48:42.533Z,99.90
2022-09-12T01:51:34.019Z,99.90
2022-09-12T01:54:31.771Z,99.90
2022-09-12T01:57:25.922Z,99.90
2022-09-12T02:00:14.345Z,99.90
2022-09-12T02:03:04.035Z,99.90
2022-09-12T02:05:55.494Z,99.90
2022-09-12T02:08:47.089Z,99.90
2022-09-12T02:11:38.765Z,99.90
2022-09-12T02:14:28.760Z,99.90
2022-09-12T02:17:18.848Z,99.90
2022-09-12T02:20:17.752Z,99.90
2022-09-12T02:23:23.930Z,99.90
2022-09-12T02:26:13.961Z,99.90
2022-09-12T02:29:00.395Z,99.90
2022-09-12T02:31:48.953Z,99.90
2022-09-12T02:34:49.359Z,99.90
2022-09-12T02:37:51.255Z,99.90
2022-09-12T02:40:39.622Z,99.90
2022-09-12T02:43:26.206Z,99.90
2022-09-12T02:46:19.102Z,99.90
2022-09-12T02:49:06.044Z,99.90
2022-09-12T02:51:52.342Z,99.90
2022-09-12T02:54:39.177Z,99.90
2022-09-12T02:57:26.770Z,99.90
2022-09-12T03:00:14.734Z,99.90
2022-09-12T03:03:27.154Z,99.90
2022-09-12T03:06:19.324Z,99.90
2022-09-12T03:09:12.981Z,99.90
2022-09-12T03:12:11.682Z,99.90
2022-09-12T03:15:10.984Z,99.90
2022-09-12T03:18:08.886Z,99.90
2022-09-12T03:21:03.616Z,99.90
2022-09-12T03:24:02.029Z,99.90
2022-09-12T03:26:54.365Z,99.90
2022-09-12T03:29:42.430Z,99.90
2022-09-12T03:32:46.898Z,99.90
2022-09-12T03:35:33.037Z,99.90
2022-09-12T03:38:20.421Z,99.90
2022-09-12T03:41:07.422Z,99.90
2022-09-12T03:43:53.642Z,99.90
2022-09-12T03:46:39.885Z,99.90
2022-09-12T03:49:27.801Z,99.90
2022-09-12T03:52:14.345Z,99.90
2022-09-12T03:55:00.753Z,99.90
2022-09-12T03:57:46.950Z,99.90
2022-09-12T04:00:33.380Z,99.90
2022-09-12T04:03:19.930Z,99.90
2022-09-12T04:06:09.540Z,99.90
2022-09-12T04:08:56.780Z,99.90
2022-09-12T04:11:43.046Z,99.90
2022-09-12T04:14:29.310Z,99.90
2022-09-12T04:17:16.107Z,99.90
2022-09-12T04:20:03.104Z,99.90
2022-09-12T04:22:51.006Z,99.90
2022-09-12T04:25:37.213Z,99.90
2022-09-12T04:28:24.786Z,99.90
2022-09-12T04:31:13.344Z,99.90
2022-09-12T04:34:02.373Z,99.90
2022-09-12T04:36:48.803Z,99.90
2022-09-12T04:39:36.642Z,99.90
2022-09-12T04:42:23.487Z,99.90
2022-09-12T04:45:10.462Z,99.90
2022-09-12T04:47:56.761Z,99.90
2022-09-12T04:50:43.111Z,99.90
2022-09-12T04:53:29.418Z,99.90
2022-09-12T04:56:17.634Z,99.90
2022-09-12T04:59:04.088Z,99.90
2022-09-12T05:01:50.615Z,99.90
2022-09-12T05:04:36.929Z,99.90
2022-09-12T05:07:23.362Z,99.90
2022-09-12T05:10:12.005Z,99.90
2022-09-12T05:12:59.565Z,99.90
2022-09-12T05:15:55.520Z,99.90
2022-09-12T05:18:42.769Z,99.90
2022-09-12T05:21:29.329Z,99.90
2022-09-12T05:24:15.902Z,99.90
2022-09-12T05:27:03.356Z,99.90
2022-09-12T05:29:51.003Z,99.90
2022-09-12T05:32:37.313Z,99.90
2022-09-12T05:35:23.663Z,99.90
2022-09-12T05:38:09.925Z,99.90
2022-09-12T05:41:04.661Z,99.90
2022-09-12T05:43:54.058Z,99.90
2022-09-12T05:46:45.116Z,99.90
2022-09-12T05:49:31.765Z,99.90
2022-09-12T05:52:18.767Z,99.90
2022-09-12T05:55:05.725Z,99.90
2022-09-12T05:57:52.211Z,99.90
2022-09-12T06:00:38.609Z,99.90
2022-09-12T06:03:26.366Z,99.90
2022-09-12T06:06:14.018Z,99.90
2022-09-12T06:09:02.016Z,99.90
2022-09-12T06:11:49.521Z,99.90
2022-09-12T06:14:36.202Z,99.90
2022-09-12T06:17:23.134Z,99.90
2022-09-12T06:20:11.405Z,99.90
2022-09-12T06:22:57.582Z,99.90
2022-09-12T06:25:49.406Z,99.90
2022-09-12T06:28:37.048Z,99.90
2022-09-12T06:31:25.501Z,99.90
2022-09-12T06:34:14.915Z,99.90
2022-09-12T06:37:03.986Z,99.90
2022-09-12T06:39:50.134Z,99.90
2022-09-12T06:42:36.868Z,99.90
2022-09-12T06:45:23.262Z,99.90
2022-09-12T06:48:09.676Z,99.90
2022-09-12T06:50:58.373Z,99.90
2022-09-12T06:53:47.221Z,99.90
2022-09-12T06:56:34.076Z,99.90
2022-09-12T06:59:20.944Z,99.90
2022-09-12T07:02:08.194Z,99.90
2022-09-12T07:04:54.333Z,99.90
2022-09-12T07:07:40.759Z,99.90
2022-09-12T07:10:28.717Z,99.90
2022-09-12T07:13:14.893Z,99.90
2022-09-12T07:16:02.682Z,99.90
2022-09-12T07:18:52.106Z,99.90
2022-09-12T07:21:40.808Z,99.90
2022-09-12T07:24:27.486Z,99.90
2022-09-12T07:27:15.447Z,99.90
2022-09-12T07:30:01.751Z,99.90
2022-09-12T07:32:48.113Z,99.90
2022-09-12T07:35:35.122Z,99.90
2022-09-12T07:38:21.978Z,99.90
2022-09-12T07:41:12.703Z,99.90
2022-09-12T07:44:01.976Z,99.90
2022-09-12T07:46:48.517Z,99.90
2022-09-12T07:49:36.002Z,99.90
2022-09-12T07:52:22.420Z,99.90
2022-09-12T07:55:09.329Z,99.90
2022-09-12T07:57:56.387Z,99.90
2022-09-12T08:00:45.894Z,99.90
2022-09-12T08:03:32.797Z,99.90
2022-09-12T08:06:21.170Z,99.90
2022-09-12T08:09:08.147Z,99.90
2022-09-12T08:11:54.581Z,99.90
2022-09-12T08:14:41.010Z,99.90
2022-09-12T08:17:29.477Z,99.90
2022-09-12T08:20:15.906Z,99.90
2022-09-12T08:23:03.142Z,99.90
2022-09-12T08:25:49.977Z,99.90
2022-09-12T08:28:37.405Z,99.90
2022-09-12T08:31:26.713Z,99.90
2022-09-12T08:34:16.982Z,99.90
2022-09-12T08:37:04.176Z,99.90
2022-09-12T08:39:50.943Z,99.90
2022-09-12T08:42:49.753Z,99.90
2022-09-12T08:45:39.713Z,99.90
2022-09-12T08:48:26.937Z,99.90
2022-09-12T08:51:18.272Z,99.90
2022-09-12T08:54:10.803Z,99.90
2022-09-12T08:57:02.985Z,99.90
2022-09-12T08:59:50.534Z,99.90
2022-09-12T09:03:05.593Z,99.90
2022-09-12T09:05:58.110Z,99.90
2022-09-12T09:08:57.011Z,99.90
2022-09-12T09:11:54.502Z,99.90
2022-09-12T09:15:24.778Z,99.90
2022-09-12T09:18:17.709Z,99.90
2022-09-12T09:21:12.078Z,99.90
2022-09-12T09:24:04.854Z,99.90
2022-09-12T09:26:59.011Z,99.90
2022-09-12T09:29:49.821Z,99.90
2022-09-12T09:32:40.877Z,99.90
2022-09-12T09:35:39.392Z,99.90
2022-09-12T09:38:32.442Z,99.90
2022-09-12T09:41:36.358Z,99.80
2022-09-12T09:44:23.464Z,99.00
2022-09-12T09:47:12.851Z,99.00
2022-09-12T09:49:59.418Z,98.50
2022-09-12T09:52:46.348Z,97.30
2022-09-12T09:55:39.750Z,97.80
2022-09-12T09:58:31.714Z,96.80
2022-09-12T10:01:19.710Z,97.20
2022-09-12T10:04:06.545Z,98.10
2022-09-12T10:06:54.610Z,98.50
2022-09-12T10:09:41.517Z,98.30
2022-09-12T10:12:29.366Z,98.30
2022-09-12T10:15:21.445Z,98.30
2022-09-12T10:18:07.962Z,98.70
2022-09-12T10:20:54.242Z,98.80
2022-09-12T10:23:41.411Z,98.30
2022-09-12T10:26:32.500Z,98.20
2022-09-12T10:29:23.979Z,98.10
2022-09-12T10:32:13.934Z,98.50
2022-09-12T10:35:03.366Z,98.40
2022-09-12T10:37:56.643Z,98.20
2022-09-12T10:40:44.738Z,98.50
2022-09-12T10:43:35.926Z,98.20
2022-09-12T10:46:28.672Z,97.80
2022-09-12T10:49:29.048Z,97.50
2022-09-12T10:52:22.475Z,98.10
2022-09-12T10:55:15.297Z,98.30
2022-09-12T10:58:12.327Z,98.10
2022-09-12T11:01:06.806Z,97.60
2022-09-12T11:04:25.175Z,97.80
2022-09-12T11:07:26.949Z,96.80
2022-09-12T11:10:34.414Z,97.20
2022-09-12T11:13:35.736Z,96.90
2022-09-12T11:16:30.954Z,96.90
2022-09-12T11:19:46.487Z,97.10
2022-09-12T11:22:51.698Z,97.40
2022-09-12T11:25:46.939Z,97.40
2022-09-12T11:28:47.080Z,97.60
2022-09-12T11:32:05.926Z,97.60
2022-09-12T11:34:59.550Z,97.80
2022-09-12T11:38:03.451Z,97.70
2022-09-12T11:40:54.367Z,97.60
2022-09-12T11:43:44.948Z,97.70
2022-09-12T11:46:37.182Z,97.40
2022-09-12T11:49:35.710Z,97.20
2022-09-12T11:52:24.558Z,97.00
2022-09-12T11:55:18.274Z,96.40
2022-09-12T11:58:05.192Z,97.10
2022-09-12T12:00:54.698Z,97.40
2022-09-12T12:03:43.894Z,96.90
2022-09-12T12:06:34.874Z,97.10
2022-09-12T12:09:21.362Z,96.80
2022-09-12T12:12:16.002Z,97.00
2022-09-12T12:15:02.929Z,97.00
2022-09-12T12:18:03.002Z,96.90
2022-09-12T12:20:50.409Z,97.00
2022-09-12T12:23:36.966Z,96.70
2022-09-12T12:26:58.312Z,96.70
2022-09-12T12:29:46.216Z,96.70
2022-09-12T12:32:32.994Z,96.70
2022-09-12T12:35:39.761Z,96.00
2022-09-12T12:38:31.452Z,94.40
2022-09-12T12:41:44.036Z,94.60
2022-09-12T12:44:52.254Z,95.00
2022-09-12T12:47:43.722Z,95.20
2022-09-12T12:50:31.321Z,94.80
2022-09-12T12:53:22.230Z,95.30
2022-09-12T12:56:34.125Z,95.40
2022-09-12T12:59:24.055Z,95.30
2022-09-12T13:02:22.556Z,95.40
2022-09-12T13:05:20.819Z,95.60
2022-09-12T13:08:10.685Z,95.70
2022-09-12T13:11:00.952Z,95.90
2022-09-12T13:13:52.377Z,96.00
2022-09-12T13:16:40.449Z,95.90
2022-09-12T13:19:31.142Z,95.70
2022-09-12T13:22:17.925Z,95.50
2022-09-12T13:25:19.126Z,95.10
2022-09-12T13:28:15.649Z,95.80
2022-09-12T13:31:09.150Z,95.70
2022-09-12T13:33:58.629Z,95.50
2022-09-12T13:37:04.916Z,94.90
2022-09-12T13:39:58.810Z,95.20
2022-09-12T13:42:49.481Z,95.20
2022-09-12T13:45:38.896Z,94.20
2022-09-12T13:48:26.426Z,93.90
2022-09-12T13:51:24.115Z,93.90
2022-09-12T13:54:24.317Z,93.90
2022-09-12T13:57:32.433Z,94.00
2022-09-12T14:00:20.643Z,94.00
2022-09-12T14:03:44.577Z,94.80
2022-09-12T14:06:38.056Z,94.00
2022-09-12T14:09:28.747Z,93.80
2022-09-12T14:12:25.267Z,93.30
2022-09-12T14:15:19.876Z,93.70
2022-09-12T14:18:08.810Z,94.10
2022-09-12T14:21:00.778Z,93.90
2022-09-12T14:23:49.388Z,94.30
2022-09-12T14:26:40.410Z,93.80
2022-09-12T14:29:28.265Z,93.90
2022-09-12T14:32:22.577Z,94.10
2022-09-12T14:35:19.610Z,94.10
2022-09-12T14:38:14.798Z,94.60
2022-09-12T14:41:03.543Z,94.60
2022-09-12T14:43:54.015Z,94.30
2022-09-12T14:46:42.372Z,94.60
2022-09-12T14:49:34.385Z,94.30
2022-09-12T14:52:27.641Z,94.60
2022-09-12T14:55:24.258Z,94.60
2022-09-12T14:58:26.191Z,94.60
2022-09-12T15:01:29.618Z,94.60
2022-09-12T15:04:39.039Z,94.70
2022-09-12T15:07:33.513Z,94.50
2022-09-12T15:10:24.107Z,94.70
2022-09-12T15:13:15.031Z,94.50
2022-09-12T15:16:01.741Z,94.30
2022-09-12T15:18:49.374Z,94.60
2022-09-12T15:21:35.933Z,94.90
2022-09-12T15:24:22.421Z,94.90
2022-09-12T15:27:11.981Z,95.10
2022-09-12T15:29:58.314Z,95.10
2022-09-12T15:32:45.341Z,94.90
2022-09-12T15:35:33.993Z,94.80
2022-09-12T15:38:24.406Z,95.00
2022-09-12T15:41:15.610Z,95.00
2022-09-12T15:44:02.122Z,95.10
2022-09-12T15:46:48.301Z,95.50
2022-09-12T15:49:34.873Z,95.30
2022-09-12T15:52:22.598Z,95.50
2022-09-12T15:55:16.926Z,95.30
2022-09-12T15:58:06.975Z,95.50
2022-09-12T16:00:54.025Z,95.50
2022-09-12T16:03:40.630Z,95.80
2022-09-12T16:06:27.843Z,95.80
2022-09-12T16:09:16.867Z,95.90
2022-09-12T16:12:03.752Z,95.80
2022-09-12T16:14:49.934Z,96.00
2022-09-12T16:17:36.326Z,96.20
2022-09-12T16:20:24.312Z,96.30
2022-09-12T16:23:12.709Z,96.50
2022-09-12T16:26:01.641Z,96.60
2022-09-12T16:28:48.541Z,96.70
2022-09-12T16:31:38.206Z,96.90
2022-09-12T16:34:24.636Z,97.10
2022-09-12T16:37:11.130Z,97.00
2022-09-12T16:39:57.698Z,97.00
2022-09-12T16:42:45.675Z,97.00
2022-09-12T16:45:32.520Z,97.00
2022-09-12T16:48:19.053Z,97.20
2022-09-12T16:51:07.690Z,97.10
2022-09-12T16:53:54.892Z,97.40
2022-09-12T16:56:41.513Z,97.40
2022-09-12T16:59:29.178Z,97.50
2022-09-12T17:02:16.510Z,97.50
2022-09-12T17:05:02.706Z,97.60
2022-09-12T17:07:49.257Z,97.80
2022-09-12T17:10:35.496Z,98.00
2022-09-12T17:13:22.198Z,98.10
2022-09-12T17:16:12.251Z,98.40
2022-09-12T17:18:58.846Z,98.40
2022-09-12T17:21:46.994Z,98.40
2022-09-12T17:24:33.534Z,98.70
2022-09-12T17:27:19.841Z,99.00
2022-09-12T17:30:07.649Z,99.30
2022-09-12T17:32:55.553Z,99.30
2022-09-12T17:35:42.967Z,99.60
2022-09-12T17:38:30.072Z,99.80
2022-09-12T17:41:18.788Z,99.90
2022-09-12T17:44:07.241Z,99.90
2022-09-12T17:46:53.828Z,99.90
2022-09-12T17:49:41.354Z,99.90
2022-09-12T17:52:28.227Z,99.90
2022-09-12T17:55:15.335Z,99.90
2022-09-12T17:58:01.747Z,99.90
2022-09-12T18:01:05.782Z,99.90
2022-09-12T18:03:55.526Z,99.90
2022-09-12T18:06:47.924Z,99.90
2022-09-12T18:09:34.449Z,99.90
2022-09-12T18:12:20.815Z,99.90
2022-09-12T18:15:08.243Z,99.90
2022-09-12T18:17:54.857Z,99.90
2022-09-12T18:20:50.234Z,99.90
2022-09-12T18:23:38.430Z,99.90
2022-09-12T18:26:24.798Z,99.90
2022-09-12T18:29:11.131Z,99.90
2022-09-12T18:31:57.745Z,99.90
2022-09-12T18:34:43.885Z,99.90
2022-09-12T18:37:30.401Z,99.90
2022-09-12T18:40:18.443Z,99.90
2022-09-12T18:43:04.878Z,99.90
2022-09-12T18:45:51.313Z,99.90
2022-09-12T18:48:37.934Z,99.90
2022-09-12T18:51:25.726Z,99.90
2022-09-12T18:54:14.514Z,99.90
2022-09-12T18:57:02.577Z,99.90
2022-09-12T18:59:49.752Z,99.90
2022-09-12T19:02:36.231Z,99.90
2022-09-12T19:05:22.717Z,99.90
2022-09-12T19:08:08.995Z,99.90
2022-09-12T19:10:56.901Z,99.90
2022-09-12T19:13:47.378Z,99.90
2022-09-12T19:16:34.602Z,99.90
2022-09-12T19:19:21.866Z,99.90
2022-09-12T19:22:08.036Z,99.90
2022-09-12T19:24:54.205Z,99.90
2022-09-12T19:27:40.948Z,99.90
2022-09-12T19:30:28.810Z,99.90
2022-09-12T19:33:15.496Z,99.90
2022-09-12T19:36:03.385Z,99.90
2022-09-12T19:38:49.651Z,99.90
2022-09-12T19:41:36.426Z,99.90
2022-09-12T19:44:26.917Z,99.90
2022-09-12T19:47:14.645Z,99.90
2022-09-12T19:50:01.214Z,99.90
2022-09-12T19:52:47.642Z,99.90
2022-09-12T19:55:35.873Z,99.90
2022-09-12T19:58:22.402Z,99.90
2022-09-12T20:01:10.015Z,99.90
2022-09-12T20:03:58.118Z,99.90
2022-09-12T20:06:44.357Z,99.90
2022-09-12T20:09:30.583Z,99.90
2022-09-12T20:12:17.215Z,99.90
2022-09-12T20:15:03.935Z,99.90
2022-09-12T20:17:54.886Z,99.90
2022-09-12T20:20:42.636Z,99.90
2022-09-12T20:23:29.072Z,99.90
2022-09-12T20:26:15.650Z,99.90
2022-09-12T20:29:02.265Z,99.90
2022-09-12T20:31:48.697Z,99.90
2022-09-12T20:34:35.524Z,99.90
2022-09-12T20:37:23.578Z,99.90
2022-09-12T20:40:11.493Z,99.90
2022-09-12T20:42:57.918Z,99.90
2022-09-12T20:45:44.391Z,99.90
2022-09-12T20:48:31.942Z,99.90
2022-09-12T20:51:18.274Z,99.90
2022-09-12T20:54:07.921Z,99.90
2022-09-12T20:56:54.413Z,99.90
2022-09-12T20:59:42.458Z,99.90
2022-09-12T21:02:29.721Z,99.90
2022-09-12T21:05:16.492Z,99.90
2022-09-12T21:08:03.277Z,99.90
2022-09-12T21:10:50.910Z,99.90
2022-09-12T21:13:38.207Z,99.90
2022-09-12T21:16:24.752Z,99.90
2022-09-12T21:19:11.314Z,99.90
2022-09-12T21:21:57.592Z,99.90
2022-09-12T21:24:44.173Z,99.90
2022-09-12T21:27:31.991Z,99.90
2022-09-12T21:30:18.326Z,99.90
2022-09-12T21:33:05.373Z,99.90
2022-09-12T21:35:52.035Z,99.90
2022-09-12T21:38:38.764Z,99.90
2022-09-12T21:41:25.081Z,99.90
2022-09-12T21:44:13.369Z,99.90
2022-09-12T21:47:00.037Z,99.90
2022-09-12T21:49:46.266Z,99.90
2022-09-12T21:52:32.545Z,99.90
2022-09-12T21:55:19.438Z,99.90
2022-09-12T21:58:05.722Z,99.90
2022-09-12T22:00:53.759Z,99.90
2022-09-12T22:03:42.975Z,99.90
2022-09-12T22:06:29.401Z,99.90
2022-09-12T22:09:16.865Z,99.90
2022-09-12T22:12:03.741Z,99.90
2022-09-12T22:14:50.297Z,99.90
2022-09-12T22:17:37.837Z,99.90
2022-09-12T22:20:24.302Z,99.90
2022-09-12T22:23:32.366Z,99.90
2022-09-12T22:26:19.072Z,99.90
2022-09-12T22:29:05.858Z,99.90
2022-09-12T22:31:52.091Z,99.90
2022-09-12T22:34:39.966Z,99.90
2022-09-12T22:37:26.414Z,99.90
2022-09-12T22:40:12.915Z,99.90
2022-09-12T22:42:59.016Z,99.90
2022-09-12T22:45:45.593Z,99.90
2022-09-12T22:48:32.102Z,99.90
2022-09-12T22:51:20.044Z,99.90
2022-09-12T22:54:07.026Z,99.90
2022-09-12T22:56:53.446Z,99.90
2022-09-12T22:59:40.155Z,99.90
2022-09-12T23:02:26.912Z,99.90
2022-09-12T23:05:13.133Z,99.90
2022-09-12T23:08:00.797Z,99.90
2022-09-12T23:10:47.649Z,99.90
2022-09-12T23:13:34.303Z,99.90
2022-09-12T23:16:22.737Z,99.90
2022-09-12T23:19:09.062Z,99.90
2022-09-12T23:21:55.343Z,99.90
2022-09-12T23:24:42.913Z,99.90
2022-09-12T23:27:29.653Z,99.90
2022-09-12T23:30:21.400Z,99.90
2022-09-12T23:33:07.576Z,99.90
2022-09-12T23:35:53.962Z,99.90
2022-09-12T23:38:40.886Z,99.90
2022-09-12T23:41:29.213Z,99.90
2022-09-12T23:44:15.977Z,99.90
2022-09-12T23:47:03.114Z,99.90
2022-09-12T23:49:49.486Z,99.90
2022-09-12T23:52:35.870Z,99.90
2022-09-12T23:55:22.335Z,99.90
2022-09-12T23:58:10.274Z,99.90
