createdAt,value
2022-10-17T00:03:33.243Z,4.29
2022-10-17T00:08:49.499Z,4.29
2022-10-17T00:14:06.366Z,4.29
2022-10-17T00:19:23.085Z,4.28
2022-10-17T00:24:39.807Z,4.28
2022-10-17T00:29:07.482Z,4.27
2022-10-17T00:33:51.543Z,4.27
2022-10-17T00:39:00.024Z,4.22
2022-10-17T00:44:11.075Z,4.22
2022-10-17T00:49:20.825Z,4.22
2022-10-17T00:54:29.398Z,4.22
2022-10-17T00:59:39.703Z,4.19
2022-10-17T01:04:49.503Z,4.19
2022-10-17T01:09:58.582Z,4.2
2022-10-17T01:15:07.689Z,4.2
2022-10-17T01:20:17.459Z,4.19
2022-10-17T01:25:27.861Z,4.19
2022-10-17T01:30:43.370Z,4.23
2022-10-17T01:36:01.751Z,4.23
2022-10-17T01:41:14.387Z,4.19
2022-10-17T01:46:29.903Z,4.19
2022-10-17T01:51:46.060Z,4.21
2022-10-17T01:57:02.224Z,4.21
2022-10-17T02:02:18.448Z,4.2
2022-10-17T02:07:34.542Z,4.2
2022-10-17T02:12:50.699Z,4.23
2022-10-17T02:18:06.861Z,4.23
2022-10-17T02:23:21.744Z,4.19
2022-10-17T02:28:37.938Z,4.19
2022-10-17T02:33:02.817Z,4.25
2022-10-17T02:37:45.787Z,4.24
2022-10-17T02:42:54.897Z,4.24
2022-10-17T02:48:04.696Z,4.23
2022-10-17T02:53:14.423Z,4.23
2022-10-17T02:58:23.546Z,4.24
2022-10-17T03:03:32.021Z,4.24
2022-10-17T03:08:41.807Z,4.23
2022-10-17T03:13:50.928Z,4.23
2022-10-17T03:18:59.384Z,4.25
2022-10-17T03:24:17.467Z,4.25
2022-10-17T03:29:34.210Z,4.24
2022-10-17T03:34:51.644Z,4.24
2022-10-17T03:40:07.161Z,4.21
2022-10-17T03:45:24.604Z,4.21
2022-10-17T03:50:42.041Z,4.23
2022-10-17T03:55:58.531Z,4.23
2022-10-17T04:01:15.873Z,4.2
2022-10-17T04:06:33.407Z,4.2
2022-10-17T04:11:01.167Z,4.23
2022-10-17T04:15:46.751Z,4.23
2022-10-17T04:21:16.705Z,4.2
2022-10-17T04:26:08.201Z,4.2
2022-10-17T04:31:21.080Z,4.24
2022-10-17T04:36:33.590Z,4.24
2022-10-17T04:41:48.466Z,4.23
2022-10-17T04:47:03.333Z,4.23
2022-10-17T04:52:02.195Z,4.26
2022-10-17T04:57:35.024Z,4.26
2022-10-17T05:02:40.218Z,4.24
2022-10-17T05:08:05.412Z,4.24
2022-10-17T05:13:20.299Z,4.2
2022-10-17T05:18:35.809Z,4.2
2022-10-17T05:23:52.618Z,4.25
2022-10-17T05:29:09.456Z,4.23
2022-10-17T05:34:24.940Z,4.23
2022-10-17T05:39:41.140Z,4.25
2022-10-17T05:44:56.622Z,4.25
2022-10-17T05:50:11.538Z,4.23
2022-10-17T05:55:28.927Z,4.23
2022-10-17T06:06:04.285Z,4.29
2022-10-17T06:11:20.449Z,4.27
2022-10-17T06:15:47.889Z,4.27
2022-10-17T06:20:30.901Z,4.24
2022-10-17T06:25:40.027Z,4.24
2022-10-17T06:30:49.779Z,4.28
2022-10-17T06:36:00.236Z,4.28
2022-10-17T06:41:09.948Z,4.25
2022-10-17T06:46:23.500Z,4.25
2022-10-17T06:51:40.323Z,4.25
2022-10-17T06:56:56.469Z,4.25
2022-10-17T07:02:13.445Z,4.36
2022-10-17T07:12:43.655Z,4.27
2022-10-17T07:17:57.905Z,4.27
2022-10-17T07:23:13.421Z,4.28
2022-10-17T07:28:29.631Z,4.28
2022-10-17T07:38:59.968Z,4.33
2022-10-17T07:44:16.148Z,4.27
2022-10-17T07:48:41.694Z,4.27
2022-10-17T07:53:25.303Z,4.33
2022-10-17T07:58:35.067Z,4.33
2022-10-17T08:03:44.857Z,4.3
2022-10-17T08:08:58.537Z,4.3
2022-10-17T08:14:04.351Z,4.33
2022-10-17T08:19:13.506Z,4.32
2022-10-17T08:24:47.559Z,4.32
2022-10-17T08:29:56.667Z,4.31
2022-10-17T08:35:08.341Z,4.31
2022-10-17T08:40:17.467Z,4.35
2022-10-17T08:45:26.581Z,4.35
2022-10-17T08:50:36.994Z,4.35
2022-10-17T08:55:46.135Z,4.35
2022-10-17T09:00:57.172Z,4.35
2022-10-17T09:06:06.911Z,4.35
2022-10-17T09:12:41.883Z,4.34
2022-10-17T09:17:59.363Z,4.34
2022-10-17T09:27:43.009Z,4.37
2022-10-17T09:37:27.175Z,4.34
2022-10-17T09:53:20.932Z,4.35
2022-10-17T09:58:38.848Z,4.35
2022-10-17T10:03:55.809Z,4.4
2022-10-17T10:09:11.844Z,4.4
2022-10-17T10:14:29.242Z,4.4
2022-10-17T10:19:45.803Z,4.4
2022-10-17T10:24:13.686Z,4.4
2022-10-17T10:28:56.259Z,4.4
2022-10-17T10:34:05.620Z,4.38
2022-10-17T10:39:38.434Z,4.38
2022-10-17T10:44:47.435Z,4.38
2022-10-17T10:49:55.379Z,4.42
2022-10-17T10:55:07.702Z,4.42
2022-10-17T11:00:16.935Z,4.43
2022-10-17T11:05:26.585Z,4.43
2022-10-17T11:10:38.266Z,4.43
2022-10-17T11:15:48.025Z,4.43
2022-10-17T11:22:06.917Z,4.39
2022-10-17T11:22:37.101Z,4.39
2022-10-17T11:27:26.260Z,4.39
2022-10-17T11:29:36.224Z,4.39
2022-10-17T11:32:48.826Z,4.4
2022-10-17T11:34:58.787Z,4.4
2022-10-17T11:38:05.034Z,4.4
2022-10-17T11:43:20.512Z,4.45
2022-10-17T11:45:30.457Z,4.45
2022-10-17T11:48:37.301Z,4.45
2022-10-17T11:53:53.465Z,4.44
2022-10-17T11:56:03.432Z,4.44
2022-10-17T11:59:39.624Z,4.44
2022-10-17T12:05:45.153Z,4.41
2022-10-17T12:24:00.188Z,4.42
2022-10-17T12:28:26.709Z,4.42
2022-10-17T12:33:41.423Z,4.43
2022-10-17T12:38:56.940Z,4.43
2022-10-17T12:44:13.130Z,4.45
2022-10-17T12:49:28.622Z,4.45
2022-10-17T12:50:18.622Z,4.45
2022-10-17T12:55:15.237Z,4.45
2022-10-17T12:55:41.697Z,4.45
2022-10-17T13:00:20.703Z,4.45
2022-10-17T13:01:05.677Z,4.45
2022-10-17T13:05:40.656Z,4.47
2022-10-17T13:06:10.622Z,4.47
2022-10-17T13:10:58.097Z,4.46
2022-10-17T13:17:15.222Z,4.46
2022-10-17T13:17:52.503Z,4.46
2022-10-17T13:23:02.056Z,4.47
2022-10-17T13:28:20.052Z,4.47
2022-10-17T13:30:40.012Z,4.47
2022-10-17T13:36:49.053Z,4.45
2022-10-17T13:42:05.137Z,4.45
2022-10-17T13:57:01.728Z,4.46
2022-10-17T13:57:51.691Z,4.46
2022-10-17T14:03:10.035Z,4.49
2022-10-17T14:07:37.697Z,4.49
2022-10-17T14:13:37.578Z,4.47
2022-10-17T14:14:27.581Z,4.47
2022-10-17T14:18:53.741Z,4.47
2022-10-17T14:27:44.789Z,4.44
2022-10-17T14:33:01.581Z,4.45
2022-10-17T14:39:57.751Z,4.45
2022-10-17T14:45:13.303Z,4.43
2022-10-17T14:55:46.222Z,4.46
2022-10-17T15:01:02.397Z,4.46
2022-10-17T15:06:18.012Z,4.46
2022-10-17T15:10:52.337Z,4.46
2022-10-17T15:11:37.804Z,4.46
2022-10-17T15:16:51.509Z,4.42
2022-10-17T15:17:41.533Z,4.42
2022-10-17T15:32:38.039Z,4.43
2022-10-17T15:33:28.047Z,4.43
2022-10-17T15:37:54.224Z,4.43
2022-10-17T15:38:44.221Z,4.43
2022-10-17T15:43:09.106Z,4.44
2022-10-17T15:43:59.104Z,4.44
2022-10-17T15:48:25.265Z,4.44
2022-10-17T15:49:15.265Z,4.44
2022-10-17T15:53:41.419Z,4.43
2022-10-17T15:58:57.613Z,4.43
2022-10-17T15:59:47.616Z,4.43
2022-10-17T16:04:02.503Z,4.43
2022-10-17T16:04:52.512Z,4.43
2022-10-17T16:09:27.997Z,4.43
2022-10-17T16:10:17.995Z,4.43
2022-10-17T16:14:42.866Z,4.46
2022-10-17T16:15:32.868Z,4.46
2022-10-17T16:19:58.368Z,4.46
2022-10-17T16:20:48.366Z,4.46
2022-10-17T16:25:15.184Z,4.35
2022-10-17T16:26:27.887Z,4.35
2022-10-17T16:31:37.828Z,4.42
2022-10-17T16:35:46.861Z,4.42
2022-10-17T16:40:11.772Z,4.42
2022-10-17T16:41:53.539Z,4.42
2022-10-17T16:46:16.614Z,4.43
2022-10-17T16:47:06.620Z,4.43
2022-10-17T16:51:09.567Z,4.43
2022-10-17T16:56:48.346Z,4.43
2022-10-17T17:01:13.877Z,4.44
2022-10-17T17:07:49.311Z,4.47
2022-10-17T17:16:09.905Z,4.47
2022-10-17T17:20:34.757Z,4.45
2022-10-17T17:28:56.220Z,4.48
2022-10-17T17:44:09.193Z,4.45
2022-10-17T17:54:40.734Z,4.49
2022-10-17T17:59:55.185Z,4.49
2022-10-17T18:05:10.775Z,4.53
2022-10-17T18:15:39.850Z,4.49
2022-10-17T18:20:04.703Z,4.49
2022-10-17T18:24:47.544Z,4.49
2022-10-17T18:29:57.308Z,4.49
2022-10-17T18:35:07.065Z,4.5
2022-10-17T18:40:17.413Z,4.5
2022-10-17T18:45:33.618Z,4.52
2022-10-17T18:50:49.742Z,4.52
2022-10-17T19:01:22.758Z,4.56
2022-10-17T19:06:37.583Z,4.53
2022-10-17T19:11:53.099Z,4.53
2022-10-17T19:17:08.654Z,4.47
2022-10-17T19:22:24.142Z,4.47
2022-10-17T19:27:39.025Z,4.37
2022-10-17T19:38:11.347Z,4.33
2022-10-17T19:42:37.238Z,4.33
2022-10-17T19:47:19.223Z,4.29
2022-10-17T19:52:28.499Z,4.27
2022-10-17T19:57:35.549Z,4.27
2022-10-17T20:02:45.311Z,4.29
2022-10-17T20:07:54.429Z,4.29
2022-10-17T20:13:04.231Z,4.28
2022-10-17T20:18:12.029Z,4.28
2022-10-17T20:23:21.139Z,4.29
2022-10-17T20:28:30.582Z,4.29
2022-10-17T20:33:39.398Z,4.32
2022-10-17T20:38:48.505Z,4.32
2022-10-17T20:44:00.827Z,4.34
2022-10-17T20:49:10.582Z,4.34
2022-10-17T20:54:26.724Z,4.36
2022-10-17T20:59:28.189Z,4.36
2022-10-17T21:04:47.605Z,4.34
2022-10-17T21:10:07.579Z,4.34
2022-10-17T21:15:14.850Z,4.3
2022-10-17T21:20:31.563Z,4.3
2022-10-17T21:25:50.215Z,4.33
2022-10-17T21:30:46.510Z,4.33
2022-10-17T21:36:22.045Z,4.29
2022-10-17T21:41:39.488Z,4.29
2022-10-17T21:46:57.574Z,4.33
2022-10-17T21:52:14.848Z,4.33
2022-10-17T21:56:45.165Z,4.37
2022-10-17T22:01:27.659Z,4.37
2022-10-17T22:06:41.653Z,4.37
2022-10-17T22:11:45.465Z,4.37
2022-10-17T22:16:53.942Z,4.35
2022-10-17T22:22:03.061Z,4.35
2022-10-17T22:27:12.862Z,4.35
2022-10-17T22:32:22.848Z,4.35
2022-10-17T22:37:32.918Z,4.3
2022-10-17T22:42:38.903Z,4.3
2022-10-17T22:47:47.379Z,4.33
2022-10-17T22:52:56.525Z,4.33
2022-10-17T22:58:08.829Z,4.29
2022-10-17T23:03:19.241Z,4.26
2022-10-17T23:08:35.341Z,4.26
2022-10-17T23:13:51.196Z,4.25
2022-10-17T23:19:07.013Z,4.25
2022-10-17T23:24:23.822Z,4.19
2022-10-17T23:29:39.983Z,4.19
2022-10-17T23:34:56.174Z,4.19
2022-10-17T23:40:13.844Z,4.19
2022-10-17T23:45:28.506Z,4.19
2022-10-17T23:50:44.619Z,4.19
2022-10-17T23:55:16.785Z,4.18
