createdAt,value
2019-03-22T00:02:24.915Z,8.20
2019-03-22T00:04:56.341Z,8.20
2019-03-22T00:07:27.824Z,8.20
2019-03-22T00:09:59.359Z,8.10
2019-03-22T00:12:30.855Z,8.10
2019-03-22T00:15:02.434Z,8.10
2019-03-22T00:17:33.878Z,8.00
2019-03-22T00:20:05.961Z,8.10
2019-03-22T00:22:37.408Z,8.00
2019-03-22T00:25:09.759Z,8.00
2019-03-22T00:27:41.409Z,7.90
2019-03-22T00:30:14.577Z,7.90
2019-03-22T00:32:46.038Z,7.90
2019-03-22T00:35:17.421Z,7.80
2019-03-22T00:37:48.812Z,7.70
2019-03-22T00:40:20.252Z,7.60
2019-03-22T00:42:52.656Z,7.60
2019-03-22T00:45:24.133Z,7.50
2019-03-22T00:47:57.178Z,7.40
2019-03-22T00:50:28.641Z,7.30
2019-03-22T00:53:00.109Z,7.30
2019-03-22T00:55:31.631Z,7.30
2019-03-22T00:58:03.237Z,7.30
2019-03-22T01:00:36.522Z,7.20
2019-03-22T01:03:07.896Z,7.20
2019-03-22T01:05:39.406Z,7.20
2019-03-22T01:08:12.753Z,7.20
2019-03-22T01:10:44.209Z,7.20
2019-03-22T01:13:15.600Z,7.10
2019-03-22T01:15:47.174Z,7.10
2019-03-22T01:18:18.573Z,7.10
2019-03-22T01:20:49.984Z,7.00
2019-03-22T01:23:21.424Z,7.00
2019-03-22T01:25:52.826Z,6.90
2019-03-22T01:28:24.200Z,6.90
2019-03-22T01:30:55.915Z,6.80
2019-03-22T01:33:27.293Z,6.90
2019-03-22T01:35:58.728Z,6.90
2019-03-22T01:38:30.145Z,6.80
2019-03-22T01:41:01.528Z,6.70
2019-03-22T01:43:32.889Z,6.80
2019-03-22T01:46:04.577Z,6.70
2019-03-22T01:48:36.845Z,6.70
2019-03-22T01:51:09.354Z,6.70
2019-03-22T01:53:40.808Z,6.70
2019-03-22T01:56:12.232Z,6.70
2019-03-22T01:58:43.646Z,6.70
2019-03-22T02:01:15.054Z,6.60
2019-03-22T02:03:46.575Z,6.70
2019-03-22T02:06:18.055Z,6.70
2019-03-22T02:08:49.406Z,6.60
2019-03-22T02:11:20.864Z,6.60
2019-03-22T02:13:52.290Z,6.50
2019-03-22T02:16:23.900Z,6.50
2019-03-22T02:18:55.310Z,6.40
2019-03-22T02:21:26.654Z,6.40
2019-03-22T02:23:58.415Z,6.40
2019-03-22T02:26:29.797Z,6.40
2019-03-22T02:29:01.272Z,6.40
2019-03-22T02:31:32.770Z,6.30
2019-03-22T02:34:04.183Z,6.20
2019-03-22T02:36:35.992Z,6.20
2019-03-22T02:39:08.326Z,6.20
2019-03-22T02:41:39.918Z,6.20
2019-03-22T02:44:11.260Z,6.20
2019-03-22T02:46:42.813Z,6.30
2019-03-22T02:49:14.704Z,6.30
2019-03-22T02:51:46.238Z,6.20
2019-03-22T02:54:17.816Z,6.20
2019-03-22T02:56:49.265Z,6.20
2019-03-22T02:59:20.697Z,6.10
2019-03-22T03:01:53.349Z,6.00
2019-03-22T03:04:24.926Z,6.00
2019-03-22T03:06:56.848Z,6.00
2019-03-22T03:09:28.525Z,6.00
2019-03-22T03:12:00.055Z,5.90
2019-03-22T03:14:31.695Z,5.90
2019-03-22T03:17:03.263Z,5.90
2019-03-22T03:19:34.891Z,5.70
2019-03-22T03:22:06.637Z,5.80
2019-03-22T03:24:38.415Z,5.80
2019-03-22T03:27:09.970Z,5.70
2019-03-22T03:29:41.739Z,5.70
2019-03-22T03:32:14.279Z,5.70
2019-03-22T03:34:46.224Z,5.70
2019-03-22T03:37:17.836Z,5.60
2019-03-22T03:39:49.301Z,5.70
2019-03-22T03:42:20.765Z,5.60
2019-03-22T03:44:53.154Z,5.60
2019-03-22T03:47:25.268Z,5.50
2019-03-22T03:49:56.974Z,5.50
2019-03-22T03:52:28.882Z,5.50
2019-03-22T03:55:01.340Z,5.40
2019-03-22T03:57:33.130Z,5.50
2019-03-22T04:00:05.338Z,5.40
2019-03-22T04:02:36.759Z,5.40
2019-03-22T04:05:08.914Z,5.50
2019-03-22T04:07:40.272Z,5.40
2019-03-22T04:10:12.142Z,5.40
2019-03-22T04:12:44.692Z,5.50
2019-03-22T04:15:16.513Z,5.50
2019-03-22T04:17:48.406Z,5.40
2019-03-22T04:20:19.955Z,5.40
2019-03-22T04:22:51.427Z,5.50
2019-03-22T04:25:22.980Z,5.40
2019-03-22T04:27:54.605Z,5.50
2019-03-22T04:30:26.100Z,5.50
2019-03-22T04:32:58.272Z,5.50
2019-03-22T04:35:30.922Z,5.60
2019-03-22T04:38:02.385Z,5.60
2019-03-22T04:40:36.062Z,5.70
2019-03-22T04:43:09.453Z,5.70
2019-03-22T04:45:45.001Z,5.70
2019-03-22T04:48:24.505Z,5.70
2019-03-22T04:51:00.706Z,5.70
2019-03-22T04:53:47.429Z,6.60
2019-03-22T04:56:22.250Z,7.70
2019-03-22T04:58:55.064Z,8.60
2019-03-22T05:01:28.360Z,9.50
2019-03-22T05:04:00.109Z,10.20
2019-03-22T05:06:33.625Z,10.90
2019-03-22T05:09:08.873Z,11.40
2019-03-22T05:11:41.225Z,11.90
2019-03-22T05:14:15.084Z,12.50
2019-03-22T05:16:49.729Z,13.00
2019-03-22T05:19:23.679Z,13.60
2019-03-22T05:21:57.332Z,14.10
2019-03-22T05:24:30.894Z,14.60
2019-03-22T05:27:02.580Z,14.70
2019-03-22T05:29:38.888Z,14.80
2019-03-22T05:32:13.385Z,15.40
2019-03-22T05:34:44.766Z,16.00
2019-03-22T05:37:16.136Z,16.30
2019-03-22T05:39:48.499Z,16.30
2019-03-22T05:42:19.817Z,16.80
2019-03-22T05:44:53.229Z,17.30
2019-03-22T05:47:24.684Z,17.70
2019-03-22T05:49:56.124Z,18.10
2019-03-22T05:52:27.509Z,18.60
2019-03-22T05:54:58.987Z,19.00
2019-03-22T05:57:30.421Z,19.60
2019-03-22T06:00:01.783Z,19.70
2019-03-22T06:02:33.160Z,20.00
2019-03-22T06:05:04.842Z,20.50
2019-03-22T06:07:37.140Z,20.70
2019-03-22T06:10:09.040Z,21.00
2019-03-22T06:12:40.432Z,21.40
2019-03-22T06:15:12.038Z,21.50
2019-03-22T06:17:51.525Z,21.50
2019-03-22T06:20:16.422Z,21.40
2019-03-22T06:22:47.794Z,21.80
2019-03-22T06:25:19.167Z,22.10
2019-03-22T06:27:50.558Z,22.30
2019-03-22T06:30:21.980Z,22.40
2019-03-22T06:32:53.400Z,22.40
2019-03-22T06:35:24.797Z,22.90
2019-03-22T06:37:56.145Z,23.10
2019-03-22T06:40:27.510Z,23.30
2019-03-22T06:42:58.889Z,23.70
2019-03-22T06:45:30.256Z,23.90
2019-03-22T06:48:01.682Z,23.70
2019-03-22T06:50:33.356Z,23.80
2019-03-22T06:53:04.737Z,24.10
2019-03-22T06:55:36.695Z,24.00
2019-03-22T06:58:08.137Z,24.20
2019-03-22T07:00:39.768Z,24.40
2019-03-22T07:03:11.258Z,24.20
2019-03-22T07:05:43.036Z,24.40
2019-03-22T07:08:15.205Z,24.50
2019-03-22T07:10:46.589Z,24.50
2019-03-22T07:13:17.945Z,24.30
2019-03-22T07:15:49.632Z,24.00
2019-03-22T07:18:21.041Z,24.00
2019-03-22T07:20:54.839Z,24.00
2019-03-22T07:23:26.227Z,23.50
2019-03-22T07:25:57.585Z,22.80
2019-03-22T07:28:28.943Z,22.00
2019-03-22T07:31:00.412Z,21.10
2019-03-22T07:33:31.789Z,20.00
2019-03-22T07:36:03.168Z,19.20
2019-03-22T07:38:34.516Z,18.60
2019-03-22T07:41:05.903Z,18.20
2019-03-22T07:43:37.269Z,17.80
2019-03-22T07:46:08.678Z,17.50
2019-03-22T07:48:40.025Z,17.40
2019-03-22T07:51:11.502Z,17.30
2019-03-22T07:53:42.860Z,17.10
2019-03-22T07:56:14.241Z,16.90
2019-03-22T07:58:45.593Z,16.70
2019-03-22T08:01:16.974Z,16.50
2019-03-22T08:03:48.358Z,16.50
2019-03-22T08:06:19.739Z,16.40
2019-03-22T08:08:51.086Z,16.40
2019-03-22T08:11:24.659Z,16.40
2019-03-22T08:13:55.409Z,16.40
2019-03-22T08:16:26.772Z,16.40
2019-03-22T08:18:58.267Z,16.10
2019-03-22T08:21:29.726Z,16.10
2019-03-22T08:24:02.155Z,15.80
2019-03-22T08:26:33.563Z,15.80
2019-03-22T08:29:05.112Z,15.60
2019-03-22T08:31:36.476Z,15.50
2019-03-22T08:34:07.824Z,15.50
2019-03-22T08:36:39.209Z,15.50
2019-03-22T08:39:10.942Z,15.60
2019-03-22T08:41:42.307Z,15.50
2019-03-22T08:44:13.729Z,15.60
2019-03-22T08:46:45.313Z,15.70
2019-03-22T08:49:16.749Z,15.50
2019-03-22T08:51:49.620Z,15.50
2019-03-22T08:54:21.365Z,15.40
2019-03-22T08:56:52.753Z,15.20
2019-03-22T08:59:24.086Z,15.10
2019-03-22T09:01:55.468Z,15.10
2019-03-22T09:04:27.936Z,15.10
2019-03-22T09:06:59.482Z,15.20
2019-03-22T09:09:40.988Z,14.90
2019-03-22T09:12:03.971Z,14.90
2019-03-22T09:14:35.357Z,14.80
2019-03-22T09:17:06.810Z,14.90
2019-03-22T09:19:38.223Z,14.80
2019-03-22T09:22:09.689Z,14.90
2019-03-22T09:24:41.133Z,14.70
2019-03-22T09:27:12.674Z,14.50
2019-03-22T09:29:44.069Z,14.40
2019-03-22T09:32:15.534Z,14.30
2019-03-22T09:34:46.948Z,14.40
2019-03-22T09:37:18.270Z,14.40
2019-03-22T09:39:49.626Z,14.30
2019-03-22T09:42:21.138Z,14.40
2019-03-22T09:44:52.613Z,14.40
2019-03-22T09:47:24.242Z,14.40
2019-03-22T09:49:55.626Z,14.20
2019-03-22T09:52:27.043Z,14.10
2019-03-22T09:55:12.217Z,13.90
2019-03-22T09:57:31.496Z,13.60
2019-03-22T10:00:03.043Z,13.50
2019-03-22T10:02:34.875Z,13.50
2019-03-22T10:05:07.190Z,13.60
2019-03-22T10:07:38.577Z,13.40
2019-03-22T10:10:10.215Z,13.40
2019-03-22T10:12:42.015Z,13.40
2019-03-22T10:15:13.561Z,13.30
2019-03-22T10:17:44.936Z,13.10
2019-03-22T10:20:16.408Z,13.20
2019-03-22T10:22:54.981Z,13.00
2019-03-22T10:25:29.739Z,13.00
2019-03-22T10:28:09.877Z,12.80
2019-03-22T10:30:41.736Z,12.80
2019-03-22T10:33:22.934Z,12.70
2019-03-22T10:35:59.280Z,12.50
2019-03-22T10:38:32.968Z,12.40
2019-03-22T10:41:05.200Z,12.20
2019-03-22T10:43:36.604Z,12.10
2019-03-22T10:46:08.244Z,12.00
2019-03-22T10:48:40.886Z,11.80
2019-03-22T10:51:12.851Z,11.90
2019-03-22T10:53:44.256Z,11.70
2019-03-22T10:56:15.629Z,11.60
2019-03-22T10:58:47.010Z,11.60
2019-03-22T11:01:18.378Z,11.50
2019-03-22T11:03:49.949Z,11.50
2019-03-22T11:06:26.172Z,11.50
2019-03-22T11:08:54.557Z,11.70
2019-03-22T11:11:25.950Z,11.60
2019-03-22T11:13:57.328Z,11.50
2019-03-22T11:16:28.768Z,11.40
2019-03-22T11:19:00.168Z,11.30
2019-03-22T11:21:31.523Z,11.30
2019-03-22T11:24:02.918Z,11.20
2019-03-22T11:26:35.497Z,11.20
2019-03-22T11:29:06.988Z,11.00
2019-03-22T11:31:40.200Z,11.10
2019-03-22T11:34:11.836Z,11.20
2019-03-22T11:36:43.288Z,11.00
2019-03-22T11:39:15.697Z,11.00
2019-03-22T11:41:47.405Z,10.80
2019-03-22T11:44:18.904Z,10.70
2019-03-22T11:46:50.369Z,10.60
2019-03-22T11:49:21.764Z,10.60
2019-03-22T11:51:53.128Z,10.60
2019-03-22T11:54:24.528Z,10.60
2019-03-22T11:56:55.997Z,10.40
2019-03-22T11:59:27.461Z,10.50
2019-03-22T12:01:58.812Z,10.40
2019-03-22T12:04:30.205Z,10.40
2019-03-22T12:07:01.687Z,10.40
2019-03-22T12:09:33.072Z,10.40
2019-03-22T12:12:04.574Z,10.50
2019-03-22T12:14:35.976Z,10.40
2019-03-22T12:17:07.349Z,10.40
2019-03-22T12:19:39.740Z,10.40
2019-03-22T12:22:11.116Z,10.40
2019-03-22T12:24:42.485Z,10.50
2019-03-22T12:27:13.974Z,10.50
2019-03-22T12:29:45.364Z,10.50
2019-03-22T12:32:16.736Z,10.20
2019-03-22T12:34:48.123Z,10.10
2019-03-22T12:37:19.464Z,9.80
2019-03-22T12:39:50.853Z,9.80
2019-03-22T12:42:22.348Z,9.60
2019-03-22T12:44:53.706Z,9.50
2019-03-22T12:47:25.089Z,9.70
2019-03-22T12:49:56.440Z,9.70
2019-03-22T12:52:27.821Z,9.70
2019-03-22T12:54:59.217Z,9.50
2019-03-22T12:57:30.585Z,9.40
2019-03-22T13:00:01.973Z,9.50
2019-03-22T13:02:41.993Z,9.50
2019-03-22T13:05:07.316Z,9.70
2019-03-22T13:07:38.798Z,10.00
2019-03-22T13:10:11.601Z,9.90
2019-03-22T13:12:43.056Z,9.80
2019-03-22T13:15:14.768Z,9.70
2019-03-22T13:17:46.150Z,9.70
2019-03-22T13:20:17.753Z,9.70
2019-03-22T13:22:49.113Z,9.70
2019-03-22T13:25:21.304Z,9.80
2019-03-22T13:27:52.896Z,9.70
2019-03-22T13:30:35.873Z,9.60
2019-03-22T13:33:07.438Z,9.50
2019-03-22T13:35:38.893Z,9.50
2019-03-22T13:38:10.283Z,9.40
2019-03-22T13:40:41.656Z,9.50
2019-03-22T13:43:13.028Z,9.50
2019-03-22T13:45:44.438Z,9.30
2019-03-22T13:48:16.176Z,9.30
2019-03-22T13:50:47.552Z,9.20
2019-03-22T13:53:18.916Z,9.20
2019-03-22T13:55:53.356Z,9.10
2019-03-22T13:58:24.816Z,9.20
2019-03-22T14:00:56.184Z,9.30
2019-03-22T14:03:27.550Z,9.30
2019-03-22T14:05:58.943Z,9.10
2019-03-22T14:08:30.318Z,9.10
2019-03-22T14:11:01.728Z,9.10
2019-03-22T14:13:33.137Z,9.10
2019-03-22T14:16:04.496Z,9.20
2019-03-22T14:18:35.848Z,9.20
2019-03-22T14:21:07.328Z,9.00
2019-03-22T14:23:38.717Z,9.10
2019-03-22T14:26:10.081Z,9.00
2019-03-22T14:28:41.429Z,8.80
2019-03-22T14:31:12.794Z,8.80
2019-03-22T14:33:44.176Z,8.80
2019-03-22T14:36:15.527Z,8.90
2019-03-22T14:38:46.977Z,8.70
2019-03-22T14:41:18.356Z,8.70
2019-03-22T14:43:49.700Z,8.70
2019-03-22T14:46:21.073Z,8.60
2019-03-22T14:48:52.420Z,8.60
2019-03-22T14:51:23.764Z,8.70
2019-03-22T14:53:55.120Z,8.80
2019-03-22T14:56:26.492Z,8.80
2019-03-22T14:59:01.948Z,8.80
2019-03-22T15:01:33.319Z,8.80
2019-03-22T15:04:04.721Z,8.80
2019-03-22T15:06:37.096Z,8.70
2019-03-22T15:09:09.325Z,8.60
2019-03-22T15:11:41.491Z,8.60
2019-03-22T15:14:37.875Z,8.40
2019-03-22T15:17:43.501Z,8.40
2019-03-22T15:20:32.738Z,8.50
2019-03-22T15:23:36.171Z,8.40
2019-03-22T15:26:25.222Z,8.30
2019-03-22T15:29:24.379Z,8.20
2019-03-22T15:32:13.391Z,8.20
2019-03-22T15:35:18.980Z,8.10
2019-03-22T15:38:14.217Z,8.10
2019-03-22T15:40:45.580Z,8.00
2019-03-22T15:43:16.936Z,8.10
2019-03-22T15:45:48.313Z,8.20
2019-03-22T15:48:19.911Z,8.10
2019-03-22T15:50:51.289Z,8.00
2019-03-22T15:53:22.632Z,8.10
2019-03-22T15:55:54.006Z,8.00
2019-03-22T15:58:25.374Z,8.00
2019-03-22T16:00:56.745Z,7.90
2019-03-22T16:03:28.113Z,7.90
2019-03-22T16:05:59.478Z,7.90
2019-03-22T16:08:30.834Z,7.90
2019-03-22T16:11:02.192Z,7.90
2019-03-22T16:13:33.564Z,8.00
2019-03-22T16:16:04.938Z,7.90
2019-03-22T16:18:36.288Z,7.80
2019-03-22T16:21:09.598Z,7.70
2019-03-22T16:23:41.002Z,7.70
2019-03-22T16:26:12.398Z,7.60
2019-03-22T16:28:43.748Z,7.60
2019-03-22T16:31:15.113Z,7.60
2019-03-22T16:33:54.036Z,7.60
2019-03-22T16:36:19.449Z,7.60
2019-03-22T16:38:50.848Z,7.50
2019-03-22T16:41:22.269Z,7.40
2019-03-22T16:43:54.725Z,7.40
2019-03-22T16:46:26.109Z,7.40
2019-03-22T16:48:57.471Z,7.40
2019-03-22T16:51:28.865Z,7.30
2019-03-22T16:54:00.325Z,7.30
2019-03-22T16:56:31.696Z,7.30
2019-03-22T16:59:03.049Z,7.20
2019-03-22T17:01:34.432Z,7.20
2019-03-22T17:04:05.812Z,7.10
2019-03-22T17:06:37.213Z,7.00
2019-03-22T17:09:09.260Z,7.00
2019-03-22T17:11:41.468Z,7.00
2019-03-22T17:14:12.832Z,7.00
2019-03-22T17:16:44.325Z,6.90
2019-03-22T17:19:15.697Z,6.90
2019-03-22T17:21:47.094Z,6.80
2019-03-22T17:24:18.445Z,6.80
2019-03-22T17:26:49.825Z,6.80
2019-03-22T17:29:21.182Z,6.80
2019-03-22T17:31:52.560Z,6.70
2019-03-22T17:34:23.919Z,6.70
2019-03-22T17:36:56.284Z,6.70
2019-03-22T17:39:28.649Z,6.70
2019-03-22T17:42:00.024Z,6.70
2019-03-22T17:44:31.392Z,6.70
2019-03-22T17:47:02.782Z,6.70
2019-03-22T17:49:34.145Z,6.70
2019-03-22T17:52:05.634Z,6.70
2019-03-22T17:54:37.000Z,6.70
2019-03-22T17:57:08.396Z,6.60
2019-03-22T17:59:39.745Z,6.50
2019-03-22T18:02:11.113Z,6.50
2019-03-22T18:04:42.477Z,6.50
2019-03-22T18:07:13.862Z,6.50
2019-03-22T18:09:45.217Z,6.50
2019-03-22T18:12:16.596Z,6.60
2019-03-22T18:14:47.961Z,6.50
2019-03-22T18:17:19.330Z,6.50
2019-03-22T18:19:51.680Z,6.50
2019-03-22T18:22:24.156Z,6.50
2019-03-22T18:24:55.520Z,6.50
2019-03-22T18:27:26.923Z,6.40
2019-03-22T18:29:58.312Z,6.40
2019-03-22T18:32:29.692Z,6.40
2019-03-22T18:35:01.061Z,6.30
2019-03-22T18:37:32.428Z,6.30
2019-03-22T18:40:03.897Z,6.30
2019-03-22T18:42:35.290Z,6.30
2019-03-22T18:45:07.492Z,6.20
2019-03-22T18:47:38.864Z,6.10
2019-03-22T18:50:10.557Z,6.20
2019-03-22T18:52:44.345Z,6.10
2019-03-22T18:55:16.453Z,6.10
2019-03-22T18:57:48.223Z,6.00
2019-03-22T19:00:22.370Z,6.00
2019-03-22T19:02:54.128Z,6.00
2019-03-22T19:05:25.701Z,6.00
2019-03-22T19:07:57.340Z,6.00
2019-03-22T19:10:29.100Z,6.00
2019-03-22T19:13:02.515Z,5.90
2019-03-22T19:15:34.065Z,6.00
2019-03-22T19:18:05.921Z,5.90
2019-03-22T19:20:37.549Z,5.90
2019-03-22T19:23:09.264Z,5.90
2019-03-22T19:25:40.849Z,5.90
2019-03-22T19:28:12.290Z,5.90
2019-03-22T19:30:43.809Z,5.90
2019-03-22T19:33:16.706Z,5.80
2019-03-22T19:35:48.393Z,5.80
2019-03-22T19:38:20.070Z,5.80
2019-03-22T19:40:51.623Z,5.70
2019-03-22T19:43:23.092Z,5.70
2019-03-22T19:45:54.520Z,5.70
2019-03-22T19:48:27.242Z,5.70
2019-03-22T19:51:00.224Z,6.00
2019-03-22T19:53:31.792Z,6.20
2019-03-22T19:56:03.431Z,6.40
2019-03-22T19:58:34.909Z,6.60
2019-03-22T20:01:06.617Z,6.70
2019-03-22T20:03:38.262Z,6.70
2019-03-22T20:06:09.748Z,6.80
2019-03-22T20:08:41.190Z,6.70
2019-03-22T20:11:12.953Z,6.50
2019-03-22T20:13:44.396Z,6.20
2019-03-22T20:16:16.069Z,6.00
2019-03-22T20:18:47.572Z,6.00
2019-03-22T20:21:18.934Z,5.90
2019-03-22T20:23:53.717Z,5.80
2019-03-22T20:26:24.627Z,5.70
2019-03-22T20:28:56.052Z,5.60
2019-03-22T20:31:27.498Z,5.60
2019-03-22T20:33:58.989Z,5.60
2019-03-22T20:36:30.441Z,5.60
2019-03-22T20:39:01.833Z,5.60
2019-03-22T20:41:34.938Z,5.60
2019-03-22T20:44:06.348Z,5.60
2019-03-22T20:46:40.154Z,5.50
2019-03-22T20:49:12.164Z,5.40
2019-03-22T20:51:43.992Z,5.40
2019-03-22T20:54:15.729Z,5.40
2019-03-22T20:56:48.069Z,5.40
2019-03-22T20:59:19.468Z,5.40
2019-03-22T21:01:50.941Z,5.40
2019-03-22T21:04:22.294Z,5.50
2019-03-22T21:06:53.666Z,5.50
2019-03-22T21:09:25.150Z,5.50
2019-03-22T21:11:56.652Z,5.50
2019-03-22T21:14:30.729Z,5.40
2019-03-22T21:17:01.527Z,5.30
2019-03-22T21:19:33.078Z,5.30
2019-03-22T21:22:05.053Z,5.30
2019-03-22T21:24:36.504Z,5.30
2019-03-22T21:27:15.540Z,5.30
2019-03-22T21:29:44.479Z,5.30
2019-03-22T21:32:14.666Z,5.30
2019-03-22T21:34:46.344Z,5.30
2019-03-22T21:37:18.826Z,5.30
2019-03-22T21:39:50.316Z,5.30
2019-03-22T21:42:21.720Z,5.20
2019-03-22T21:44:53.128Z,5.30
2019-03-22T21:47:29.467Z,5.30
2019-03-22T21:50:01.444Z,5.30
2019-03-22T21:52:32.778Z,5.30
2019-03-22T21:55:05.587Z,5.30
2019-03-22T21:57:37.054Z,5.30
2019-03-22T22:00:09.582Z,5.20
2019-03-22T22:02:41.195Z,5.20
2019-03-22T22:05:12.832Z,5.20
2019-03-22T22:07:44.358Z,5.20
2019-03-22T22:10:15.785Z,5.20
2019-03-22T22:12:47.188Z,5.30
2019-03-22T22:15:18.656Z,5.30
2019-03-22T22:17:50.041Z,5.30
2019-03-22T22:20:28.925Z,5.30
2019-03-22T22:22:54.446Z,5.20
2019-03-22T22:25:25.936Z,5.20
2019-03-22T22:27:57.376Z,5.20
2019-03-22T22:30:28.963Z,5.10
2019-03-22T22:33:00.572Z,5.20
2019-03-22T22:35:31.994Z,5.20
2019-03-22T22:38:03.376Z,5.20
2019-03-22T22:40:34.803Z,5.00
2019-03-22T22:43:06.220Z,5.00
2019-03-22T22:45:37.568Z,5.00
2019-03-22T22:48:08.928Z,5.10
2019-03-22T22:50:40.348Z,5.10
2019-03-22T22:53:11.757Z,5.00
2019-03-22T22:55:43.177Z,5.00
2019-03-22T22:58:14.572Z,4.90
2019-03-22T23:00:47.412Z,4.90
2019-03-22T23:03:19.016Z,4.90
2019-03-22T23:05:50.436Z,4.90
2019-03-22T23:08:21.828Z,4.90
2019-03-22T23:10:53.337Z,4.90
2019-03-22T23:13:25.791Z,4.90
2019-03-22T23:15:57.333Z,4.90
2019-03-22T23:18:28.826Z,4.90
2019-03-22T23:21:00.332Z,4.80
2019-03-22T23:23:31.707Z,4.70
2019-03-22T23:26:03.099Z,4.60
2019-03-22T23:28:34.540Z,4.50
2019-03-22T23:31:06.053Z,4.50
2019-03-22T23:33:37.484Z,4.50
2019-03-22T23:36:19.567Z,4.50
2019-03-22T23:38:41.972Z,4.40
2019-03-22T23:41:13.420Z,4.40
2019-03-22T23:43:44.836Z,4.40
2019-03-22T23:46:16.244Z,4.30
2019-03-22T23:48:47.644Z,4.40
2019-03-22T23:51:19.151Z,4.40
2019-03-22T23:53:51.534Z,4.40
2019-03-22T23:56:22.938Z,4.50
2019-03-22T23:58:54.575Z,4.50
