createdAt,value
2023-03-17T00:03:32.900Z,2.33
2023-03-17T00:08:38.525Z,3.63
2023-03-17T00:13:44.074Z,3.10
2023-03-17T00:18:46.661Z,4.43
2023-03-17T00:23:51.250Z,4.33
2023-03-17T00:28:54.178Z,6.30
2023-03-17T00:33:57.228Z,6.23
2023-03-17T00:39:00.843Z,2.97
2023-03-17T00:44:02.985Z,6.03
2023-03-17T00:49:14.237Z,5.93
2023-03-17T00:54:19.605Z,3.60
2023-03-17T00:59:26.896Z,7.73
2023-03-17T01:04:29.400Z,4.13
2023-03-17T01:09:33.157Z,3.43
2023-03-17T01:14:37.817Z,5.33
2023-03-17T01:19:40.108Z,4.30
2023-03-17T01:24:43.172Z,4.30
2023-03-17T01:29:45.409Z,5.53
2023-03-17T01:34:47.547Z,3.70
2023-03-17T01:39:51.096Z,6.47
2023-03-17T01:44:58.185Z,3.97
2023-03-17T01:50:05.169Z,4.50
2023-03-17T01:55:11.900Z,4.83
2023-03-17T02:00:16.906Z,5.33
2023-03-17T02:05:23.786Z,3.83
2023-03-17T02:10:29.452Z,3.30
2023-03-17T02:15:39.837Z,4.23
2023-03-17T02:21:34.575Z,5.40
2023-03-17T02:26:37.418Z,4.40
2023-03-17T02:31:39.275Z,3.70
2023-03-17T02:36:42.778Z,5.27
2023-03-17T02:41:45.023Z,4.47
2023-03-17T02:46:47.085Z,3.23
2023-03-17T02:51:51.735Z,5.10
2023-03-17T02:56:54.066Z,3.57
2023-03-17T03:01:56.317Z,6.20
2023-03-17T03:07:00.265Z,6.17
2023-03-17T03:12:02.518Z,5.17
2023-03-17T03:17:04.666Z,5.63
2023-03-17T03:22:07.932Z,3.30
2023-03-17T03:27:10.202Z,6.47
2023-03-17T03:32:12.588Z,4.43
2023-03-17T03:37:16.283Z,4.50
2023-03-17T03:42:17.999Z,5.00
2023-03-17T03:47:20.107Z,3.97
2023-03-17T03:52:23.494Z,6.33
2023-03-17T03:57:25.653Z,5.80
2023-03-17T04:02:27.938Z,5.90
2023-03-17T04:07:31.748Z,6.07
2023-03-17T04:12:33.825Z,4.83
2023-03-17T04:17:36.336Z,5.70
2023-03-17T04:22:39.783Z,3.20
2023-03-17T04:27:42.388Z,4.87
2023-03-17T04:32:45.307Z,6.43
2023-03-17T04:37:49.168Z,4.80
2023-03-17T04:42:51.375Z,4.37
2023-03-17T04:47:53.818Z,4.40
2023-03-17T04:52:57.500Z,5.47
2023-03-17T04:57:59.626Z,5.63
2023-03-17T05:03:07.115Z,5.57
2023-03-17T05:08:15.087Z,4.40
2023-03-17T05:13:17.266Z,4.93
2023-03-17T05:18:20.392Z,4.47
2023-03-17T05:23:23.902Z,8.97
2023-03-17T05:28:26.971Z,6.87
2023-03-17T05:33:29.011Z,5.57
2023-03-17T05:38:32.818Z,6.80
2023-03-17T05:43:34.842Z,5.43
2023-03-17T05:48:36.606Z,6.47
2023-03-17T05:53:40.040Z,5.67
2023-03-17T05:58:41.749Z,8.63
2023-03-17T06:03:43.971Z,7.20
2023-03-17T06:08:50.671Z,4.27
2023-03-17T06:13:52.752Z,4.13
2023-03-17T06:18:54.910Z,3.67
2023-03-17T06:23:58.481Z,3.77
2023-03-17T06:29:03.939Z,3.27
2023-03-17T06:34:09.105Z,3.13
2023-03-17T06:39:13.322Z,4.27
2023-03-17T06:44:18.474Z,4.40
2023-03-17T06:49:20.744Z,4.23
2023-03-17T06:54:24.188Z,4.33
2023-03-17T06:59:26.494Z,8.27
2023-03-17T07:04:28.484Z,5.10
2023-03-17T07:09:31.911Z,5.50
2023-03-17T07:14:35.033Z,2.53
2023-03-17T07:19:37.072Z,7.47
2023-03-17T07:24:43.322Z,3.90
2023-03-17T07:29:46.306Z,3.87
2023-03-17T07:34:51.018Z,4.33
2023-03-17T07:39:54.411Z,4.20
2023-03-17T07:44:58.981Z,4.43
2023-03-17T07:50:01.386Z,4.37
2023-03-17T07:55:04.999Z,5.23
2023-03-17T08:00:09.194Z,5.33
2023-03-17T08:05:11.455Z,4.03
2023-03-17T08:10:15.436Z,3.33
2023-03-17T08:15:17.913Z,3.20
2023-03-17T08:20:20.647Z,3.80
2023-03-17T08:25:23.901Z,3.50
2023-03-17T08:30:33.714Z,3.40
2023-03-17T08:35:36.976Z,2.33
2023-03-17T08:40:40.351Z,2.10
2023-03-17T08:45:42.457Z,4.80
2023-03-17T08:50:44.565Z,3.80
2023-03-17T08:55:47.618Z,3.97
2023-03-17T09:00:49.762Z,4.83
2023-03-17T09:05:54.052Z,4.10
2023-03-17T09:10:59.848Z,3.17
2023-03-17T09:16:01.597Z,2.47
2023-03-17T09:21:03.881Z,7.27
2023-03-17T09:26:07.637Z,5.43
2023-03-17T09:31:11.909Z,3.73
2023-03-17T09:36:13.993Z,3.60
2023-03-17T09:41:38.693Z,3.47
2023-03-17T09:46:51.669Z,3.87
2023-03-17T09:51:54.208Z,4.80
2023-03-17T09:57:03.904Z,5.07
2023-03-17T10:02:18.721Z,2.73
2023-03-17T10:07:26.832Z,2.40
2023-03-17T10:12:44.979Z,4.43
2023-03-17T10:17:47.198Z,2.70
2023-03-17T10:22:53.354Z,3.03
2023-03-17T10:28:01.925Z,3.33
2023-03-17T10:33:06.047Z,3.50
2023-03-17T10:38:17.002Z,2.33
2023-03-17T10:43:22.167Z,2.37
2023-03-17T10:48:23.971Z,2.83
2023-03-17T10:53:28.546Z,3.00
2023-03-17T10:58:46.911Z,2.17
2023-03-17T11:03:49.825Z,3.07
2023-03-17T11:08:54.333Z,2.40
2023-03-17T11:14:10.856Z,3.53
2023-03-17T11:19:16.091Z,3.40
2023-03-17T11:24:21.383Z,2.10
2023-03-17T11:29:35.076Z,2.77
2023-03-17T11:34:51.688Z,2.90
2023-03-17T11:40:01.310Z,1.73
2023-03-17T11:45:20.220Z,2.50
2023-03-17T11:50:29.574Z,2.33
2023-03-17T11:55:42.024Z,2.60
2023-03-17T12:00:49.846Z,3.87
2023-03-17T12:05:56.326Z,2.50
2023-03-17T12:11:02.306Z,2.33
2023-03-17T12:16:10.226Z,1.43
2023-03-17T12:21:25.073Z,1.63
2023-03-17T12:26:35.127Z,2.80
2023-03-17T12:31:41.833Z,2.20
2023-03-17T12:36:44.494Z,3.33
2023-03-17T12:42:11.557Z,3.80
2023-03-17T12:47:30.037Z,2.10
2023-03-17T12:52:50.106Z,2.20
2023-03-17T12:58:00.863Z,4.40
2023-03-17T13:03:18.914Z,2.43
2023-03-17T13:08:25.805Z,2.27
2023-03-17T13:13:40.746Z,2.27
2023-03-17T13:18:49.525Z,3.63
2023-03-17T13:24:21.110Z,3.53
2023-03-17T13:29:25.592Z,2.50
2023-03-17T13:34:30.210Z,2.17
2023-03-17T13:39:55.225Z,1.93
2023-03-17T13:45:17.517Z,2.00
2023-03-17T13:50:29.996Z,1.70
2023-03-17T13:55:36.425Z,2.40
2023-03-17T14:00:40.744Z,2.33
2023-03-17T14:05:48.094Z,3.77
2023-03-17T14:10:54.700Z,1.37
2023-03-17T14:16:00.750Z,1.77
2023-03-17T14:21:10.542Z,3.30
2023-03-17T14:26:13.861Z,2.57
2023-03-17T14:31:22.709Z,2.37
2023-03-17T14:36:26.921Z,1.93
2023-03-17T14:41:31.245Z,2.67
2023-03-17T14:46:36.855Z,2.43
2023-03-17T14:51:41.541Z,1.63
2023-03-17T14:56:47.072Z,2.33
2023-03-17T15:01:54.242Z,1.60
2023-03-17T15:06:59.560Z,2.50
2023-03-17T15:12:05.295Z,2.47
2023-03-17T15:17:16.856Z,2.17
2023-03-17T15:22:25.614Z,2.20
2023-03-17T15:27:30.385Z,4.30
2023-03-17T15:32:32.553Z,1.67
2023-03-17T15:37:35.724Z,1.90
2023-03-17T15:42:38.985Z,2.20
2023-03-17T15:47:42.123Z,1.73
2023-03-17T15:52:45.491Z,3.83
2023-03-17T15:57:54.717Z,2.47
2023-03-17T16:03:00.158Z,2.33
2023-03-17T16:08:03.753Z,4.07
2023-03-17T16:13:05.895Z,2.80
2023-03-17T16:18:13.565Z,5.87
2023-03-17T16:23:19.588Z,2.10
2023-03-17T16:28:24.574Z,2.77
2023-03-17T16:33:28.423Z,1.47
2023-03-17T16:38:34.592Z,2.47
2023-03-17T16:43:37.992Z,2.97
2023-03-17T16:48:40.273Z,2.60
2023-03-17T16:53:43.729Z,2.63
2023-03-17T16:58:46.917Z,2.73
2023-03-17T17:03:49.598Z,1.77
2023-03-17T17:08:53.036Z,4.10
2023-03-17T17:13:55.281Z,2.40
2023-03-17T17:18:57.931Z,2.30
2023-03-17T17:24:01.206Z,3.07
2023-03-17T17:29:03.270Z,2.10
2023-03-17T17:34:05.039Z,1.70
2023-03-17T17:39:10.100Z,2.30
2023-03-17T17:44:15.185Z,3.87
2023-03-17T17:49:17.450Z,1.83
2023-03-17T17:54:21.136Z,4.20
2023-03-17T17:59:22.832Z,1.90
2023-03-17T18:04:24.958Z,3.97
2023-03-17T18:09:30.858Z,4.03
2023-03-17T18:14:33.594Z,3.17
2023-03-17T18:19:35.305Z,4.10
2023-03-17T18:24:38.916Z,3.13
2023-03-17T18:29:40.729Z,3.87
2023-03-17T18:34:45.124Z,3.33
2023-03-17T18:39:58.534Z,3.83
2023-03-17T18:45:11.807Z,2.17
2023-03-17T18:50:15.264Z,4.93
2023-03-17T18:55:18.797Z,2.27
2023-03-17T19:00:21.541Z,2.47
2023-03-17T19:05:23.943Z,3.63
2023-03-17T19:10:27.460Z,3.97
2023-03-17T19:15:29.205Z,3.03
2023-03-17T19:20:31.938Z,4.37
2023-03-17T19:25:35.416Z,4.13
2023-03-17T19:30:37.840Z,4.07
2023-03-17T19:35:41.177Z,4.23
2023-03-17T19:40:44.825Z,5.10
2023-03-17T19:45:46.929Z,5.87
2023-03-17T19:50:48.788Z,3.63
2023-03-17T19:55:52.176Z,6.60
2023-03-17T20:00:54.337Z,4.07
2023-03-17T20:05:56.799Z,5.00
2023-03-17T20:11:00.473Z,5.60
2023-03-17T20:16:02.996Z,5.97
2023-03-17T20:21:06.013Z,5.23
2023-03-17T20:26:09.816Z,4.40
2023-03-17T20:31:12.069Z,5.47
2023-03-17T20:36:14.458Z,4.90
2023-03-17T20:41:19.010Z,5.00
2023-03-17T20:46:24.071Z,5.60
2023-03-17T20:51:26.923Z,5.00
2023-03-17T20:56:30.865Z,4.23
2023-03-17T21:01:33.716Z,5.30
2023-03-17T21:06:36.322Z,5.30
2023-03-17T21:11:39.607Z,5.93
2023-03-17T21:16:41.734Z,5.50
2023-03-17T21:21:44.046Z,6.53
2023-03-17T21:26:47.813Z,5.47
2023-03-17T21:31:50.072Z,7.40
2023-03-17T21:36:52.068Z,5.07
2023-03-17T21:41:56.303Z,6.40
2023-03-17T21:46:58.058Z,8.50
2023-03-17T21:52:00.250Z,4.97
2023-03-17T21:57:04.600Z,5.50
2023-03-17T22:02:06.451Z,5.93
2023-03-17T22:07:08.887Z,7.30
2023-03-17T22:12:12.572Z,7.50
2023-03-17T22:17:14.886Z,5.00
2023-03-17T22:22:17.041Z,5.77
2023-03-17T22:27:20.861Z,6.03
2023-03-17T22:32:23.250Z,6.17
2023-03-17T22:37:25.058Z,7.90
2023-03-17T22:42:28.756Z,5.47
2023-03-17T22:47:31.058Z,5.53
2023-03-17T22:52:33.145Z,6.13
2023-03-17T22:57:36.691Z,6.13
2023-03-17T23:02:39.124Z,7.50
2023-03-17T23:07:50.475Z,6.83
2023-03-17T23:12:55.422Z,9.00
2023-03-17T23:17:57.671Z,6.40
2023-03-17T23:22:59.902Z,4.90
2023-03-17T23:28:04.385Z,7.83
2023-03-17T23:33:06.628Z,7.07
2023-03-17T23:38:08.811Z,8.87
2023-03-17T23:43:12.686Z,6.23
2023-03-17T23:48:15.091Z,9.40
2023-03-17T23:53:21.066Z,7.37
2023-03-17T23:58:24.531Z,6.90
