createdAt,value
2022-12-20T00:03:53.112Z,65.13
2022-12-20T00:12:01.227Z,60.78
2022-12-20T00:20:13.850Z,64.43
2022-12-20T00:28:23.425Z,74.17
2022-12-20T00:36:33.755Z,75.13
2022-12-20T00:44:41.848Z,68.93
2022-12-20T00:52:47.357Z,65.82
2022-12-20T01:00:57.093Z,67.45
2022-12-20T01:09:03.679Z,61.88
2022-12-20T01:17:11.781Z,52.17
2022-12-20T01:25:17.318Z,58.47
2022-12-20T01:33:25.774Z,56.03
2022-12-20T01:41:32.984Z,66.05
2022-12-20T01:49:45.566Z,57.92
2022-12-20T01:57:54.457Z,68.17
2022-12-20T02:06:18.281Z,52.63
2022-12-20T02:14:36.189Z,61.83
2022-12-20T02:23:00.399Z,59.55
2022-12-20T02:31:14.766Z,66.65
2022-12-20T02:39:20.576Z,64.85
2022-12-20T02:47:33.917Z,62.50
2022-12-20T02:55:46.407Z,54.40
2022-12-20T03:03:56.132Z,60.67
2022-12-20T03:12:02.076Z,65.03
2022-12-20T03:20:15.113Z,58.95
2022-12-20T03:28:20.481Z,52.28
2022-12-20T03:36:29.151Z,43.20
2022-12-20T03:44:37.943Z,52.33
2022-12-20T03:52:46.239Z,70.13
2022-12-20T04:00:51.851Z,52.83
2022-12-20T04:09:22.129Z,52.72
2022-12-20T04:17:32.796Z,55.42
2022-12-20T04:25:41.317Z,50.08
2022-12-20T04:33:49.088Z,49.13
2022-12-20T04:41:57.485Z,44.83
2022-12-20T04:50:02.939Z,56.72
2022-12-20T04:58:11.561Z,54.65
2022-12-20T05:06:20.527Z,53.97
2022-12-20T05:14:28.783Z,55.22
2022-12-20T05:22:47.105Z,61.42
2022-12-20T05:30:55.286Z,72.20
2022-12-20T05:39:04.266Z,56.45
2022-12-20T05:47:14.611Z,55.63
2022-12-20T05:55:21.255Z,44.83
2022-12-20T06:03:29.502Z,47.17
2022-12-20T06:11:35.699Z,48.70
2022-12-20T06:19:49.253Z,60.20
2022-12-20T06:27:57.693Z,52.55
2022-12-20T06:36:07.644Z,63.15
2022-12-20T06:44:13.902Z,57.92
2022-12-20T06:52:21.991Z,49.95
2022-12-20T07:00:30.403Z,54.45
2022-12-20T07:08:38.683Z,55.47
2022-12-20T07:16:44.285Z,58.15
2022-12-20T07:24:52.393Z,71.40
2022-12-20T07:32:58.020Z,54.55
2022-12-20T07:41:11.003Z,57.70
2022-12-20T07:49:16.785Z,55.78
2022-12-20T07:57:30.653Z,52.05
2022-12-20T08:05:37.812Z,49.22
2022-12-20T08:13:47.179Z,43.08
2022-12-20T08:21:54.330Z,39.42
2022-12-20T08:30:02.581Z,35.97
2022-12-20T08:38:07.992Z,36.55
2022-12-20T08:46:22.548Z,49.95
2022-12-20T08:54:27.984Z,56.63
2022-12-20T09:02:38.487Z,55.08
2022-12-20T09:10:44.322Z,49.80
2022-12-20T09:19:00.733Z,46.38
2022-12-20T09:27:10.065Z,49.58
2022-12-20T09:35:23.003Z,48.50
2022-12-20T09:43:30.961Z,42.38
2022-12-20T09:52:05.462Z,39.15
2022-12-20T10:08:37.096Z,42.83
2022-12-20T10:16:48.133Z,40.67
2022-12-20T10:25:02.451Z,36.13
2022-12-20T10:33:08.692Z,40.08
2022-12-20T10:41:22.354Z,36.97
2022-12-20T10:49:36.417Z,44.58
2022-12-20T10:57:45.802Z,43.70
2022-12-20T11:06:01.780Z,36.80
2022-12-20T11:14:18.300Z,42.05
2022-12-20T11:22:35.156Z,36.78
2022-12-20T11:30:48.672Z,37.47
2022-12-20T11:39:02.086Z,30.40
2022-12-20T11:47:43.178Z,34.80
2022-12-20T11:55:53.685Z,34.90
2022-12-20T12:04:11.732Z,31.50
2022-12-20T12:12:26.826Z,29.67
2022-12-20T12:20:43.783Z,33.53
2022-12-20T12:28:52.805Z,35.00
2022-12-20T12:37:35.531Z,41.13
2022-12-20T12:45:46.045Z,31.83
2022-12-20T12:53:57.085Z,31.45
2022-12-20T13:02:51.789Z,40.20
2022-12-20T13:11:16.097Z,39.53
2022-12-20T13:19:34.313Z,35.47
2022-12-20T13:27:43.723Z,38.97
2022-12-20T13:36:24.911Z,32.65
2022-12-20T13:44:50.786Z,34.35
2022-12-20T13:52:57.802Z,32.63
2022-12-20T14:01:13.715Z,37.80
2022-12-20T14:09:36.633Z,30.60
2022-12-20T14:17:45.056Z,30.00
2022-12-20T14:25:54.441Z,35.28
2022-12-20T14:34:14.899Z,37.03
2022-12-20T14:42:23.638Z,34.22
2022-12-20T14:50:35.333Z,39.70
2022-12-20T14:58:40.941Z,40.80
2022-12-20T15:06:50.099Z,40.65
2022-12-20T15:14:55.470Z,36.47
2022-12-20T15:23:03.499Z,38.80
2022-12-20T15:31:09.146Z,41.03
2022-12-20T15:39:18.436Z,44.67
2022-12-20T15:47:23.831Z,56.83
2022-12-20T15:55:37.738Z,52.08
2022-12-20T16:03:45.395Z,47.28
2022-12-20T16:11:53.694Z,46.70
2022-12-20T16:19:59.362Z,38.40
2022-12-20T16:28:07.625Z,44.95
2022-12-20T16:36:14.909Z,46.80
2022-12-20T16:44:23.745Z,48.72
2022-12-20T16:52:29.855Z,51.83
2022-12-20T17:00:38.812Z,58.00
2022-12-20T17:17:07.974Z,41.97
2022-12-20T17:25:24.445Z,43.50
2022-12-20T17:33:32.824Z,41.92
2022-12-20T17:41:38.584Z,39.85
2022-12-20T17:49:46.591Z,43.78
2022-12-20T17:57:52.281Z,44.00
2022-12-20T18:06:07.545Z,49.92
2022-12-20T18:14:13.825Z,52.47
2022-12-20T18:22:21.808Z,54.97
2022-12-20T18:30:28.282Z,53.88
2022-12-20T18:38:37.928Z,61.33
2022-12-20T18:46:43.678Z,62.33
2022-12-20T18:54:51.942Z,53.90
2022-12-20T19:02:59.616Z,68.82
2022-12-20T19:11:09.615Z,69.55
2022-12-20T19:19:15.032Z,71.15
2022-12-20T19:27:23.803Z,75.28
2022-12-20T19:35:55.014Z,63.30
2022-12-20T19:43:59.519Z,64.60
2022-12-20T19:52:04.986Z,64.45
2022-12-20T20:00:14.392Z,70.25
2022-12-20T20:08:19.995Z,126.28
2022-12-20T20:16:28.311Z,146.45
2022-12-20T20:24:34.138Z,130.48
2022-12-20T20:32:42.189Z,90.13
2022-12-20T20:40:47.687Z,75.10
2022-12-20T20:48:55.571Z,72.20
2022-12-20T20:57:00.910Z,67.20
2022-12-20T21:13:35.101Z,73.20
2022-12-20T21:21:43.044Z,69.88
2022-12-20T21:29:48.433Z,73.43
2022-12-20T21:37:56.346Z,76.10
2022-12-20T21:46:01.905Z,78.65
2022-12-20T21:54:10.279Z,78.15
2022-12-20T22:02:15.904Z,68.65
2022-12-20T22:10:26.183Z,67.90
2022-12-20T22:18:31.548Z,61.28
2022-12-20T22:26:41.173Z,59.10
2022-12-20T22:34:46.550Z,62.13
2022-12-20T22:42:54.567Z,61.10
2022-12-20T22:51:02.631Z,65.10
2022-12-20T22:59:10.674Z,56.13
2022-12-20T23:07:15.925Z,77.10
2022-12-20T23:15:36.529Z,78.38
2022-12-20T23:23:42.024Z,83.78
2022-12-20T23:31:50.101Z,98.15
2022-12-20T23:39:56.655Z,91.65
2022-12-20T23:48:04.680Z,91.07
2022-12-20T23:56:13.387Z,87.00
