createdAt,value
2022-09-11T12:42:30.440Z,1.02
2022-09-11T12:45:39.498Z,0.93
2022-09-11T12:51:35.568Z,0.98
2022-09-11T12:54:36.281Z,1.17
2022-09-11T12:57:22.196Z,0.80
2022-09-11T13:49:04.261Z,0.95
2022-09-11T14:49:07.430Z,1.50
2022-09-11T15:58:45.833Z,1.50
2022-09-11T16:18:45.935Z,1.58
2022-09-11T16:42:53.104Z,1.90
2022-09-11T16:45:30.924Z,1.70
2022-09-11T16:48:00.866Z,1.88
2022-09-11T16:50:29.594Z,1.75
2022-09-11T16:53:02.868Z,2.28
2022-09-11T16:55:29.986Z,1.90
2022-09-11T16:58:01.061Z,1.80
2022-09-11T17:00:31.925Z,1.48
2022-09-11T17:03:01.015Z,2.13
2022-09-11T17:05:38.399Z,1.90
2022-09-11T17:08:06.969Z,1.50
2022-09-11T17:10:36.629Z,1.80
2022-09-11T17:13:04.520Z,1.48
2022-09-11T17:20:54.946Z,2.22
2022-09-11T17:23:21.861Z,1.60
2022-09-11T17:25:54.193Z,1.67
2022-09-11T17:28:21.633Z,1.77
2022-09-11T17:31:03.746Z,1.73
2022-09-11T17:33:33.431Z,2.05
2022-09-11T17:36:08.527Z,1.67
2022-09-11T17:42:15.118Z,2.08
2022-09-11T17:52:30.193Z,2.05
2022-09-11T17:59:00.655Z,2.05
2022-09-11T18:01:32.104Z,1.85
2022-09-11T18:04:47.216Z,2.17
2022-09-11T18:09:09.104Z,2.30
2022-09-11T18:10:24.364Z,2.10
2022-09-11T18:13:03.455Z,2.42
2022-09-11T18:18:31.220Z,2.17
2022-09-11T18:21:14.308Z,1.63
2022-09-11T18:24:17.382Z,2.20
2022-09-11T18:31:13.713Z,1.58
2022-09-11T18:37:32.056Z,1.90
2022-09-11T18:51:03.364Z,2.25
2022-09-11T18:53:30.432Z,2.65
2022-09-11T18:57:15.913Z,2.28
2022-09-11T19:00:02.260Z,2.53
2022-09-11T19:02:31.449Z,2.85
2022-09-11T19:08:08.318Z,2.70
2022-09-11T19:10:57.248Z,2.30
2022-09-11T19:13:27.204Z,2.90
2022-09-11T19:16:03.418Z,2.53
2022-09-11T19:18:38.170Z,2.47
2022-09-11T19:21:09.441Z,3.05
2022-09-11T19:23:41.524Z,2.83
2022-09-11T19:26:11.107Z,3.13
2022-09-11T19:28:40.734Z,3.17
2022-09-11T19:31:10.044Z,2.90
2022-09-11T19:33:43.879Z,3.00
2022-09-11T19:36:17.597Z,2.88
2022-09-11T19:38:49.757Z,2.97
2022-09-11T19:41:23.976Z,2.83
2022-09-11T19:43:51.204Z,3.00
2022-09-11T19:46:25.582Z,2.88
2022-09-11T19:48:56.347Z,2.90
2022-09-11T19:51:28.915Z,2.80
2022-09-11T19:54:17.727Z,3.17
2022-09-11T19:56:50.932Z,3.33
2022-09-11T19:59:22.490Z,3.40
2022-09-11T20:01:58.271Z,3.72
2022-09-11T20:04:37.652Z,3.80
2022-09-11T20:07:04.612Z,4.10
2022-09-11T20:09:42.988Z,4.40
2022-09-11T20:12:24.840Z,6.00
2022-09-11T20:18:35.395Z,4.30
2022-09-11T20:24:18.657Z,4.57
2022-09-11T20:27:11.271Z,3.97
2022-09-11T20:30:00.498Z,4.53
2022-09-11T20:32:52.287Z,4.75
2022-09-11T20:35:23.220Z,4.70
2022-09-11T20:38:14.527Z,4.55
2022-09-11T20:40:53.313Z,4.57
2022-09-11T20:43:58.163Z,4.75
2022-09-11T20:46:29.138Z,5.15
2022-09-11T20:48:56.057Z,4.90
2022-09-11T20:51:23.350Z,4.25
2022-09-11T20:53:50.477Z,4.82
2022-09-11T20:56:22.375Z,4.75
2022-09-11T20:58:53.611Z,5.20
2022-09-11T21:01:25.477Z,5.07
2022-09-11T21:04:00.469Z,6.13
2022-09-11T21:06:31.730Z,5.57
2022-09-11T21:09:05.653Z,5.55
2022-09-11T21:11:37.712Z,6.60
2022-09-11T21:14:15.921Z,6.82
2022-09-11T21:16:48.628Z,6.75
2022-09-11T21:19:20.512Z,6.47
2022-09-11T21:21:49.880Z,5.63
2022-09-11T21:24:25.716Z,6.35
2022-09-11T21:26:58.197Z,6.78
2022-09-11T21:29:40.098Z,6.35
2022-09-11T21:32:10.242Z,6.38
2022-09-11T21:34:52.103Z,7.55
2022-09-11T21:37:27.732Z,7.28
2022-09-11T21:40:16.353Z,6.45
2022-09-11T21:42:49.950Z,7.20
2022-09-11T21:45:26.861Z,8.90
2022-09-11T21:48:02.876Z,8.70
2022-09-11T21:50:40.520Z,7.35
2022-09-11T21:53:08.638Z,8.98
2022-09-11T21:55:45.616Z,8.35
2022-09-11T21:58:24.432Z,9.63
2022-09-11T22:01:11.893Z,9.63
2022-09-11T22:03:41.919Z,10.52
2022-09-11T22:06:12.708Z,14.75
2022-09-11T22:08:55.101Z,12.10
2022-09-11T22:11:23.090Z,12.32
2022-09-11T22:13:56.874Z,11.85
2022-09-11T22:16:50.795Z,13.15
2022-09-11T22:19:20.682Z,11.18
2022-09-11T22:21:59.622Z,11.60
2022-09-11T22:24:26.366Z,12.07
2022-09-11T22:27:02.786Z,13.55
2022-09-11T22:29:32.914Z,13.07
2022-09-11T22:32:13.488Z,13.63
2022-09-11T22:34:45.152Z,12.35
2022-09-11T22:37:25.098Z,13.10
2022-09-11T22:39:55.587Z,13.05
2022-09-11T22:42:24.997Z,13.27
2022-09-11T22:44:52.352Z,12.90
2022-09-11T22:47:26.329Z,11.32
2022-09-11T22:49:57.973Z,14.85
2022-09-11T22:52:29.723Z,13.20
2022-09-11T22:54:57.096Z,12.60
2022-09-11T22:57:31.347Z,12.80
2022-09-11T23:00:09.065Z,12.45
2022-09-11T23:02:40.009Z,13.80
2022-09-11T23:05:09.625Z,14.65
2022-09-11T23:07:36.427Z,13.00
2022-09-11T23:10:06.066Z,13.68
2022-09-11T23:12:37.495Z,13.88
2022-09-11T23:17:43.108Z,12.13
2022-09-11T23:25:21.696Z,14.70
2022-09-11T23:27:53.713Z,13.15
2022-09-11T23:30:25.678Z,13.32
2022-09-11T23:32:54.555Z,13.52
2022-09-11T23:35:21.510Z,13.93
2022-09-11T23:37:48.890Z,15.13
2022-09-11T23:40:17.926Z,13.55
2022-09-11T23:42:47.860Z,13.77
2022-09-11T23:45:15.212Z,14.00
2022-09-11T23:47:51.079Z,13.75
2022-09-11T23:50:22.117Z,14.25
2022-09-11T23:52:52.364Z,13.88
2022-09-11T23:55:25.743Z,13.95
2022-09-11T23:57:59.205Z,14.07
