createdAt,value
2022-12-20T00:02:07.481Z,1744.00
2022-12-20T00:03:07.437Z,1748.00
2022-12-20T00:45:58.549Z,1788.00
2022-12-20T00:53:57.529Z,1805.00
2022-12-20T01:13:53.940Z,1824.00
2022-12-20T01:23:52.160Z,1839.00
2022-12-20T01:28:51.265Z,1853.00
2022-12-20T01:31:50.957Z,1859.00
2022-12-20T01:32:50.689Z,1856.00
2022-12-20T01:33:50.516Z,1859.00
2022-12-20T01:34:50.894Z,1853.00
2022-12-20T01:35:50.489Z,1857.00
2022-12-20T01:36:49.985Z,1858.00
2022-12-20T01:37:49.786Z,1860.00
2022-12-20T01:38:49.611Z,1860.00
2022-12-20T01:39:49.514Z,1861.00
2022-12-20T01:40:49.507Z,1865.00
2022-12-20T01:41:49.121Z,1864.00
2022-12-20T01:42:48.938Z,1865.00
2022-12-20T01:43:48.722Z,1867.00
2022-12-20T01:44:49.022Z,1873.00
2022-12-20T01:45:48.540Z,1876.00
2022-12-20T01:46:48.527Z,1876.00
2022-12-20T01:47:48.006Z,1878.00
2022-12-20T01:48:47.818Z,1880.00
2022-12-20T01:49:47.646Z,1884.00
2022-12-20T01:50:47.421Z,1886.00
2022-12-20T01:51:47.522Z,1887.00
2022-12-20T01:52:47.538Z,1888.00
2022-12-20T01:53:46.932Z,1889.00
2022-12-20T01:54:46.753Z,1890.00
2022-12-20T01:55:46.528Z,1890.00
2022-12-20T01:56:46.356Z,1890.00
2022-12-20T01:57:46.530Z,1891.00
2022-12-20T01:58:46.054Z,1892.00
2022-12-20T01:59:45.938Z,1896.00
2022-12-20T02:00:45.710Z,1892.00
2022-12-20T02:06:48.045Z,1905.00
2022-12-20T02:07:44.461Z,1910.00
2022-12-20T02:08:44.163Z,1912.00
2022-12-20T02:09:44.059Z,1916.00
2022-12-20T02:10:43.893Z,1917.00
2022-12-20T02:11:45.530Z,1918.00
2022-12-20T02:12:43.470Z,1917.00
2022-12-20T02:13:45.005Z,1921.00
2022-12-20T02:14:43.169Z,1923.00
2022-12-20T02:15:42.998Z,1923.00
2022-12-20T02:16:44.559Z,1924.00
2022-12-20T02:17:45.237Z,1920.00
2022-12-20T02:18:42.481Z,1920.00
2022-12-20T02:19:42.279Z,1921.00
2022-12-20T02:20:42.133Z,1923.00
2022-12-20T02:22:42.545Z,1922.00
2022-12-20T02:23:42.524Z,1924.00
2022-12-20T02:24:41.410Z,1926.00
2022-12-20T02:25:41.218Z,1929.00
2022-12-20T02:26:41.003Z,1929.00
2022-12-20T02:27:41.540Z,1931.00
2022-12-20T02:28:41.008Z,1931.00
2022-12-20T02:29:40.540Z,1933.00
2022-12-20T02:30:40.328Z,1933.00
2022-12-20T02:31:40.225Z,1937.00
2022-12-20T02:32:39.917Z,1937.00
2022-12-20T02:33:40.028Z,1944.00
2022-12-20T02:34:40.044Z,1949.00
2022-12-20T02:35:39.563Z,1950.00
2022-12-20T02:36:39.241Z,1952.00
2022-12-20T02:37:39.044Z,1956.00
2022-12-20T02:38:38.845Z,1961.00
2022-12-20T02:39:39.064Z,1959.00
2022-12-20T02:40:38.528Z,1961.00
2022-12-20T02:41:38.350Z,1965.00
2022-12-20T02:42:38.134Z,1968.00
2022-12-20T02:43:37.963Z,1969.00
2022-12-20T02:44:37.752Z,1968.00
2022-12-20T02:45:38.096Z,1966.00
2022-12-20T02:46:37.555Z,1967.00
2022-12-20T02:47:37.246Z,1967.00
2022-12-20T02:48:37.085Z,1970.00
2022-12-20T02:49:36.855Z,1973.00
2022-12-20T02:50:36.681Z,1974.00
2022-12-20T02:51:36.554Z,1976.00
2022-12-20T02:53:36.180Z,1982.00
2022-12-20T02:55:35.783Z,1980.00
2022-12-20T02:56:36.081Z,1977.00
2022-12-20T02:57:35.566Z,1981.00
2022-12-20T02:58:35.292Z,1982.00
2022-12-20T02:59:35.074Z,1978.00
2022-12-20T03:00:34.873Z,1978.00
2022-12-20T03:01:34.826Z,1977.00
2022-12-20T03:02:37.904Z,1979.00
2022-12-20T03:03:36.117Z,1980.00
2022-12-20T03:04:34.203Z,1982.00
2022-12-20T03:05:33.986Z,1988.00
2022-12-20T03:06:35.562Z,1990.00
2022-12-20T03:07:35.573Z,1999.00
2022-12-20T03:08:33.589Z,2008.00
2022-12-20T03:09:35.058Z,2013.00
2022-12-20T03:11:33.108Z,2020.00
2022-12-20T03:12:33.519Z,2018.00
2022-12-20T03:13:32.706Z,2020.00
2022-12-20T03:14:32.518Z,2020.00
2022-12-20T03:15:33.053Z,2019.00
2022-12-20T03:16:32.726Z,2026.00
2022-12-20T03:17:32.035Z,2028.00
2022-12-20T03:18:31.853Z,2027.00
2022-12-20T03:19:32.045Z,2029.00
2022-12-20T03:20:31.587Z,2033.00
2022-12-20T03:21:31.330Z,2036.00
2022-12-20T03:22:31.164Z,2036.00
2022-12-20T03:23:31.963Z,2034.00
2022-12-20T03:24:31.061Z,2039.00
2022-12-20T03:25:30.659Z,2042.00
2022-12-20T03:26:30.442Z,2043.00
2022-12-20T03:27:30.555Z,2046.00
2022-12-20T03:28:30.150Z,2045.00
2022-12-20T03:29:29.958Z,2047.00
2022-12-20T03:30:29.748Z,2045.00
2022-12-20T03:31:30.150Z,2050.00
2022-12-20T03:32:29.490Z,2059.00
2022-12-20T03:33:29.251Z,2068.00
2022-12-20T03:34:29.569Z,2076.00
2022-12-20T03:35:28.970Z,2071.00
2022-12-20T03:36:28.763Z,2075.00
2022-12-20T03:37:28.608Z,2077.00
2022-12-20T03:38:28.605Z,2080.00
2022-12-20T03:39:28.282Z,2084.00
2022-12-20T03:40:28.072Z,2087.00
2022-12-20T03:41:28.124Z,2086.00
2022-12-20T03:42:31.060Z,2085.00
2022-12-20T03:43:27.610Z,2085.00
2022-12-20T03:44:27.462Z,2097.00
2022-12-20T03:45:27.208Z,2100.00
2022-12-20T03:51:28.045Z,2098.00
2022-12-20T03:53:27.568Z,2092.00
2022-12-20T03:54:27.562Z,2099.00
2022-12-20T04:20:35.720Z,2160.00
2022-12-20T04:21:21.081Z,2528.00
2022-12-20T04:22:20.892Z,2485.00
2022-12-20T04:23:21.096Z,2307.00
2022-12-20T04:24:20.368Z,2400.00
2022-12-20T04:25:20.586Z,2874.00
2022-12-20T04:26:20.613Z,3011.00
2022-12-20T04:27:20.019Z,2859.00
2022-12-20T04:28:19.806Z,2824.00
2022-12-20T04:29:19.629Z,2797.00
2022-12-20T04:30:19.409Z,2720.00
2022-12-20T04:31:23.752Z,2716.00
2022-12-20T04:32:20.057Z,2664.00
2022-12-20T04:33:19.133Z,2645.00
2022-12-20T04:34:20.573Z,2633.00
2022-12-20T04:35:18.528Z,2629.00
2022-12-20T04:36:18.351Z,2627.00
2022-12-20T04:37:18.125Z,2628.00
2022-12-20T04:38:17.938Z,2633.00
2022-12-20T04:39:19.557Z,2634.00
2022-12-20T04:40:17.637Z,2636.00
2022-12-20T04:41:17.422Z,2641.00
2022-12-20T04:42:17.237Z,2643.00
2022-12-20T04:43:17.032Z,2638.00
2022-12-20T04:44:16.843Z,2638.00
2022-12-20T04:45:16.658Z,2637.00
2022-12-20T04:46:18.123Z,2636.00
2022-12-20T04:47:18.101Z,2637.00
2022-12-20T04:48:54.546Z,2634.00
2022-12-20T04:49:17.089Z,2634.00
2022-12-20T04:50:15.763Z,2635.00
2022-12-20T04:51:15.556Z,2636.00
2022-12-20T04:52:15.343Z,2636.00
2022-12-20T04:53:15.171Z,2632.00
2022-12-20T04:54:14.983Z,2637.00
2022-12-20T04:55:15.073Z,2641.00
2022-12-20T04:56:15.090Z,2644.00
2022-12-20T04:57:14.611Z,2648.00
2022-12-20T04:58:14.590Z,2646.00
2022-12-20T04:59:14.066Z,2648.00
2022-12-20T05:00:13.897Z,2648.00
2022-12-20T05:01:13.590Z,2647.00
2022-12-20T05:02:13.630Z,2647.00
2022-12-20T05:03:13.428Z,2643.00
2022-12-20T05:04:13.141Z,2645.00
2022-12-20T05:05:12.897Z,2644.00
2022-12-20T05:06:13.094Z,2642.00
2022-12-20T05:07:12.616Z,2640.00
2022-12-20T05:08:12.615Z,2642.00
2022-12-20T05:09:12.609Z,2638.00
2022-12-20T05:10:12.117Z,2636.00
2022-12-20T05:11:11.844Z,2637.00
2022-12-20T05:12:11.616Z,2641.00
2022-12-20T05:13:11.421Z,2642.00
2022-12-20T05:14:11.217Z,2642.00
2022-12-20T05:15:11.005Z,2636.00
2022-12-20T05:16:10.919Z,2638.00
2022-12-20T05:17:10.610Z,2639.00
2022-12-20T05:18:10.411Z,2638.00
2022-12-20T05:19:10.219Z,2638.00
2022-12-20T05:20:10.023Z,2638.00
2022-12-20T05:21:09.596Z,2639.00
2022-12-20T05:22:10.130Z,2638.00
2022-12-20T05:23:09.665Z,2637.00
2022-12-20T05:24:09.627Z,2636.00
2022-12-20T05:25:09.132Z,2639.00
2022-12-20T05:26:08.930Z,2641.00
2022-12-20T05:27:08.746Z,2639.00
2022-12-20T05:28:08.537Z,2642.00
2022-12-20T05:29:08.215Z,2641.00
2022-12-20T05:30:08.119Z,2638.00
2022-12-20T05:31:08.058Z,2642.00
2022-12-20T05:32:07.738Z,2639.00
2022-12-20T05:33:07.547Z,2641.00
2022-12-20T05:34:07.338Z,2641.00
2022-12-20T05:35:09.097Z,2644.00
2022-12-20T05:36:07.034Z,2645.00
2022-12-20T05:37:06.856Z,2644.00
2022-12-20T05:38:08.581Z,2645.00
2022-12-20T05:39:06.547Z,2647.00
2022-12-20T05:40:06.376Z,2648.00
2022-12-20T05:41:06.147Z,2648.00
2022-12-20T05:42:05.984Z,2651.00
2022-12-20T05:43:07.618Z,2647.00
2022-12-20T05:44:05.570Z,2645.00
2022-12-20T05:45:05.482Z,2644.00
2022-12-20T05:46:05.381Z,2643.00
2022-12-20T05:47:05.171Z,2644.00
2022-12-20T05:48:05.583Z,2645.00
2022-12-20T05:49:05.582Z,2645.00
2022-12-20T05:50:05.089Z,2646.00
2022-12-20T05:51:04.380Z,2645.00
2022-12-20T05:52:04.206Z,2932.00
2022-12-20T14:55:42.867Z,1475.00
2022-12-20T14:56:42.731Z,1435.00
2022-12-20T14:57:42.606Z,828.00
2022-12-20T14:58:42.441Z,805.00
2022-12-20T14:59:42.293Z,800.00
2022-12-20T15:00:42.121Z,808.00
2022-12-20T15:01:44.508Z,813.00
2022-12-20T15:02:41.915Z,819.00
2022-12-20T15:03:41.692Z,825.00
2022-12-20T15:04:41.420Z,828.00
2022-12-20T15:05:41.248Z,831.00
2022-12-20T15:06:41.080Z,835.00
2022-12-20T15:07:40.878Z,851.00
2022-12-20T15:08:40.702Z,866.00
2022-12-20T15:09:40.532Z,868.00
2022-12-20T15:10:40.346Z,870.00
2022-12-20T15:11:40.177Z,877.00
2022-12-20T15:12:42.446Z,878.00
2022-12-20T15:13:39.816Z,881.00
2022-12-20T15:14:39.664Z,892.00
2022-12-20T15:15:39.473Z,897.00
2022-12-20T15:16:39.389Z,899.00
2022-12-20T15:17:39.135Z,911.00
2022-12-20T15:18:38.950Z,909.00
2022-12-20T15:19:42.185Z,899.00
2022-12-20T15:20:38.605Z,883.00
2022-12-20T15:21:38.434Z,882.00
2022-12-20T15:22:38.243Z,878.00
2022-12-20T15:23:38.073Z,873.00
2022-12-20T15:24:37.915Z,873.00
2022-12-20T15:25:42.967Z,872.00
2022-12-20T15:26:38.563Z,865.00
2022-12-20T15:27:37.399Z,878.00
2022-12-20T15:28:37.218Z,902.00
2022-12-20T15:29:37.060Z,900.00
2022-12-20T15:30:36.874Z,902.00
2022-12-20T15:31:36.833Z,908.00
2022-12-20T15:32:36.543Z,1045.00
2022-12-20T15:33:36.342Z,943.00
2022-12-20T15:34:36.176Z,928.00
2022-12-20T15:35:35.998Z,942.00
2022-12-20T15:36:35.818Z,952.00
2022-12-20T15:37:35.783Z,963.00
2022-12-20T15:39:03.215Z,967.00
2022-12-20T15:39:36.249Z,969.00
2022-12-20T15:40:35.065Z,975.00
2022-12-20T15:41:34.871Z,972.00
2022-12-20T15:42:34.683Z,969.00
2022-12-20T15:43:38.577Z,937.00
2022-12-20T15:44:34.301Z,935.00
2022-12-20T15:45:34.126Z,935.00
2022-12-20T15:46:33.969Z,927.00
2022-12-20T15:47:33.722Z,926.00
2022-12-20T15:48:33.546Z,927.00
2022-12-20T15:49:33.340Z,933.00
2022-12-20T15:50:33.155Z,939.00
2022-12-20T15:51:32.963Z,952.00
2022-12-20T15:52:32.792Z,964.00
2022-12-20T15:53:32.576Z,998.00
2022-12-20T15:54:32.362Z,980.00
2022-12-20T15:55:39.326Z,969.00
2022-12-20T15:56:32.979Z,964.00
2022-12-20T15:57:31.776Z,951.00
2022-12-20T15:58:31.575Z,937.00
2022-12-20T16:00:02.405Z,932.00
2022-12-20T16:00:32.158Z,922.00
2022-12-20T16:01:38.109Z,915.00
2022-12-20T16:02:31.976Z,909.00
2022-12-20T16:03:30.767Z,902.00
2022-12-20T16:04:30.465Z,892.00
2022-12-20T16:05:30.290Z,891.00
2022-12-20T16:12:28.838Z,872.00
2022-12-20T16:13:28.655Z,871.00
2022-12-20T16:14:28.661Z,868.00
2022-12-20T16:15:28.307Z,865.00
2022-12-20T16:16:28.154Z,862.00
2022-12-20T16:17:27.873Z,858.00
2022-12-20T16:18:32.987Z,858.00
2022-12-20T16:19:28.472Z,858.00
2022-12-20T16:20:27.333Z,857.00
2022-12-20T16:21:27.080Z,854.00
2022-12-20T16:22:27.014Z,852.00
2022-12-20T16:23:26.701Z,852.00
2022-12-20T16:24:26.500Z,849.00
2022-12-20T16:25:26.294Z,846.00
2022-12-20T16:26:26.107Z,844.00
2022-12-20T16:27:25.908Z,841.00
2022-12-20T16:28:25.828Z,839.00
2022-12-20T16:29:25.522Z,837.00
2022-12-20T16:30:25.307Z,835.00
2022-12-20T16:31:25.268Z,830.00
2022-12-20T16:32:24.935Z,828.00
2022-12-20T16:33:24.742Z,825.00
2022-12-20T16:34:24.542Z,822.00
2022-12-20T16:35:24.372Z,821.00
2022-12-20T16:36:24.165Z,818.00
2022-12-20T16:37:23.973Z,816.00
2022-12-20T16:38:23.781Z,818.00
2022-12-20T16:39:23.588Z,814.00
2022-12-20T16:40:23.388Z,812.00
2022-12-20T16:41:23.213Z,807.00
2022-12-20T16:42:23.160Z,806.00
2022-12-20T16:43:22.847Z,802.00
2022-12-20T16:44:22.623Z,798.00
2022-12-20T16:45:22.443Z,796.00
2022-12-20T16:46:22.335Z,795.00
2022-12-20T16:47:22.077Z,791.00
2022-12-20T16:48:21.872Z,790.00
2022-12-20T16:49:21.672Z,788.00
2022-12-20T16:50:21.482Z,783.00
2022-12-20T16:51:21.288Z,781.00
2022-12-20T16:52:21.090Z,779.00
2022-12-20T16:53:20.895Z,777.00
2022-12-20T16:54:21.398Z,775.00
2022-12-20T16:55:20.498Z,776.00
2022-12-20T16:56:20.313Z,775.00
2022-12-20T16:57:20.222Z,773.00
2022-12-20T16:58:19.919Z,772.00
2022-12-20T16:59:21.961Z,769.00
2022-12-20T17:00:19.641Z,769.00
2022-12-20T17:01:19.592Z,768.00
2022-12-20T17:02:19.401Z,767.00
2022-12-20T17:03:19.237Z,766.00
2022-12-20T17:04:18.943Z,762.00
2022-12-20T17:05:18.790Z,760.00
2022-12-20T17:06:18.656Z,757.00
2022-12-20T17:07:18.522Z,757.00
2022-12-20T17:10:06.238Z,746.00
2022-12-20T17:11:06.221Z,741.00
2022-12-20T17:12:06.215Z,745.00
2022-12-20T17:13:06.185Z,749.00
2022-12-20T17:14:10.564Z,749.00
2022-12-20T17:15:07.132Z,750.00
2022-12-20T17:16:06.181Z,750.00
2022-12-20T17:17:06.096Z,752.00
2022-12-20T17:18:06.088Z,749.00
2022-12-20T17:19:06.104Z,745.00
2022-12-20T17:20:06.060Z,742.00
2022-12-20T17:21:06.039Z,738.00
2022-12-20T17:22:27.020Z,739.00
2022-12-20T17:23:27.024Z,741.00
2022-12-20T17:24:05.987Z,741.00
2022-12-20T17:25:05.976Z,743.00
2022-12-20T17:26:05.943Z,746.00
2022-12-20T17:27:05.938Z,744.00
2022-12-20T17:28:05.931Z,742.00
2022-12-20T17:29:05.900Z,740.00
2022-12-20T17:30:07.452Z,739.00
2022-12-20T17:31:08.266Z,738.00
2022-12-20T17:32:06.010Z,736.00
2022-12-20T17:33:05.937Z,735.00
2022-12-20T17:34:05.928Z,736.00
2022-12-20T17:35:05.906Z,735.00
2022-12-20T17:36:05.883Z,734.00
2022-12-20T17:37:05.893Z,734.00
2022-12-20T17:38:05.945Z,734.00
2022-12-20T17:39:05.882Z,731.00
2022-12-20T17:40:05.950Z,731.00
2022-12-20T17:41:05.962Z,726.00
2022-12-20T17:42:06.006Z,723.00
2022-12-20T17:43:06.078Z,722.00
2022-12-20T17:44:06.083Z,720.00
2022-12-20T17:45:06.125Z,718.00
2022-12-20T17:46:06.216Z,720.00
2022-12-20T17:47:06.212Z,719.00
2022-12-20T17:48:06.266Z,719.00
2022-12-20T17:49:06.281Z,720.00
2022-12-20T17:50:06.312Z,719.00
2022-12-20T17:51:06.353Z,717.00
2022-12-20T17:52:06.407Z,714.00
2022-12-20T17:53:06.419Z,714.00
2022-12-20T17:54:06.462Z,712.00
2022-12-20T17:55:06.491Z,709.00
2022-12-20T17:56:06.524Z,710.00
2022-12-20T17:57:06.585Z,706.00
2022-12-20T17:58:06.608Z,705.00
2022-12-20T17:59:06.659Z,705.00
2022-12-20T18:00:06.680Z,705.00
2022-12-20T18:01:06.760Z,705.00
2022-12-20T18:02:06.906Z,704.00
2022-12-20T18:03:06.815Z,702.00
2022-12-20T18:04:07.008Z,704.00
2022-12-20T18:05:06.620Z,702.00
2022-12-20T18:06:08.331Z,701.00
2022-12-20T18:07:06.594Z,696.00
2022-12-20T18:08:06.547Z,697.00
2022-12-20T18:09:06.550Z,698.00
2022-12-20T18:10:06.523Z,701.00
2022-12-20T18:11:06.512Z,699.00
2022-12-20T18:12:06.487Z,699.00
2022-12-20T18:13:06.468Z,695.00
2022-12-20T18:14:06.455Z,694.00
2022-12-20T18:15:06.451Z,695.00
2022-12-20T18:16:06.476Z,694.00
2022-12-20T18:17:06.437Z,691.00
2022-12-20T18:18:06.357Z,687.00
2022-12-20T18:19:06.326Z,685.00
2022-12-20T18:20:06.291Z,684.00
2022-12-20T18:21:06.259Z,685.00
2022-12-20T18:22:06.227Z,684.00
2022-12-20T18:23:06.198Z,684.00
2022-12-20T18:24:06.169Z,684.00
2022-12-20T18:25:06.134Z,684.00
2022-12-20T18:26:06.091Z,683.00
2022-12-20T18:27:06.072Z,681.00
2022-12-20T18:28:06.028Z,679.00
2022-12-20T18:29:06.005Z,677.00
2022-12-20T18:30:05.969Z,677.00
2022-12-20T18:31:05.985Z,678.00
2022-12-20T18:32:06.034Z,679.00
2022-12-20T18:33:05.912Z,680.00
2022-12-20T18:34:05.976Z,676.00
2022-12-20T18:35:05.867Z,675.00
2022-12-20T18:36:05.823Z,674.00
2022-12-20T18:37:05.884Z,673.00
2022-12-20T18:38:05.701Z,675.00
2022-12-20T18:39:05.709Z,678.00
2022-12-20T18:40:05.639Z,674.00
2022-12-20T18:41:05.594Z,675.00
2022-12-20T18:42:05.566Z,674.00
2022-12-20T18:43:06.445Z,675.00
2022-12-20T18:44:05.508Z,675.00
2022-12-20T18:45:05.482Z,674.00
2022-12-20T18:46:05.487Z,672.00
2022-12-20T18:47:05.418Z,669.00
2022-12-20T18:48:05.379Z,668.00
2022-12-20T18:49:05.349Z,668.00
2022-12-20T18:50:05.336Z,667.00
2022-12-20T18:51:05.370Z,665.00
2022-12-20T18:52:05.287Z,662.00
2022-12-20T18:53:05.251Z,660.00
2022-12-20T18:54:05.215Z,662.00
2022-12-20T18:55:05.208Z,662.00
2022-12-20T18:56:05.164Z,662.00
2022-12-20T18:57:05.123Z,660.00
2022-12-20T18:58:05.094Z,658.00
2022-12-20T18:59:11.591Z,657.00
2022-12-20T19:00:06.049Z,660.00
2022-12-20T19:01:05.037Z,660.00
2022-12-20T19:02:05.099Z,659.00
2022-12-20T19:03:05.025Z,659.00
2022-12-20T19:04:04.936Z,658.00
2022-12-20T19:05:04.921Z,659.00
2022-12-20T19:06:04.886Z,660.00
2022-12-20T19:07:04.841Z,661.00
2022-12-20T19:08:04.807Z,660.00
2022-12-20T19:09:04.794Z,661.00
2022-12-20T19:10:04.761Z,662.00
2022-12-20T19:11:04.729Z,661.00
2022-12-20T19:12:04.709Z,660.00
2022-12-20T19:13:06.108Z,658.00
2022-12-20T19:14:04.642Z,656.00
2022-12-20T19:15:04.613Z,655.00
2022-12-20T19:16:04.588Z,654.00
2022-12-20T19:17:04.608Z,654.00
2022-12-20T19:18:04.506Z,656.00
2022-12-20T19:19:04.499Z,655.00
2022-12-20T19:20:04.479Z,654.00
2022-12-20T19:21:04.438Z,653.00
2022-12-20T19:22:04.408Z,652.00
2022-12-20T19:23:04.377Z,649.00
2022-12-20T19:24:04.351Z,648.00
2022-12-20T19:25:04.313Z,646.00
2022-12-20T19:26:05.476Z,648.00
2022-12-20T19:27:04.258Z,647.00
2022-12-20T19:28:04.224Z,647.00
2022-12-20T19:29:04.196Z,646.00
2022-12-20T19:30:04.194Z,644.00
2022-12-20T19:31:04.212Z,641.00
2022-12-20T19:32:04.148Z,642.00
2022-12-20T19:33:04.107Z,639.00
2022-12-20T19:34:04.065Z,639.00
2022-12-20T19:35:23.371Z,640.00
2022-12-20T19:37:04.006Z,636.00
2022-12-20T19:38:03.952Z,635.00
2022-12-20T19:39:03.930Z,635.00
2022-12-20T19:40:03.898Z,634.00
2022-12-20T19:41:03.900Z,635.00
2022-12-20T19:43:03.832Z,633.00
2022-12-20T19:47:03.710Z,633.00
2022-12-20T19:59:03.391Z,628.00
2022-12-20T20:00:03.362Z,631.00
2022-12-20T20:01:03.457Z,631.00
2022-12-20T20:02:03.427Z,630.00
2022-12-20T20:03:03.488Z,634.00
2022-12-20T20:04:03.317Z,637.00
2022-12-20T20:05:03.241Z,636.00
2022-12-20T20:06:03.183Z,637.00
2022-12-20T20:07:03.144Z,638.00
2022-12-20T20:08:03.131Z,637.00
2022-12-20T20:09:03.093Z,636.00
2022-12-20T20:10:03.057Z,637.00
2022-12-20T20:11:09.126Z,635.00
2022-12-20T20:13:02.956Z,633.00
2022-12-20T20:14:02.935Z,631.00
2022-12-20T20:15:02.940Z,629.00
2022-12-20T20:16:02.930Z,626.00
2022-12-20T20:17:02.834Z,624.00
2022-12-20T20:18:02.803Z,621.00
2022-12-20T20:31:02.446Z,625.00
2022-12-20T20:45:01.952Z,608.00
2022-12-20T20:46:02.022Z,608.00
2022-12-20T20:47:01.953Z,607.00
2022-12-20T20:48:05.928Z,607.00
2022-12-20T20:49:01.833Z,607.00
2022-12-20T20:50:01.803Z,609.00
2022-12-20T20:51:01.791Z,612.00
2022-12-20T20:52:01.741Z,610.00
2022-12-20T20:53:01.690Z,608.00
2022-12-20T20:54:01.664Z,605.00
2022-12-20T20:55:01.644Z,606.00
2022-12-20T20:56:01.638Z,609.00
2022-12-20T20:57:01.580Z,611.00
2022-12-20T20:58:01.527Z,611.00
2022-12-20T20:59:06.904Z,613.00
2022-12-20T21:00:02.468Z,612.00
2022-12-20T21:01:01.514Z,612.00
2022-12-20T21:02:01.505Z,612.00
2022-12-20T21:03:01.677Z,608.00
2022-12-20T21:04:01.405Z,607.00
2022-12-20T21:05:52.439Z,605.00
2022-12-20T21:07:02.288Z,604.00
2022-12-20T21:08:01.245Z,604.00
2022-12-20T21:09:01.219Z,605.00
2022-12-20T21:10:01.184Z,605.00
2022-12-20T21:11:01.264Z,606.00
2022-12-20T21:12:01.468Z,606.00
2022-12-20T21:13:01.159Z,603.00
2022-12-20T21:14:01.157Z,602.00
2022-12-20T21:16:02.154Z,599.00
2022-12-20T21:17:01.076Z,599.00
2022-12-20T21:18:01.048Z,600.00
2022-12-20T21:19:01.024Z,602.00
2022-12-20T21:20:01.038Z,602.00
2022-12-20T21:21:01.009Z,603.00
2022-12-20T21:22:01.052Z,602.00
2022-12-20T21:23:01.004Z,602.00
2022-12-20T21:24:00.937Z,598.00
2022-12-20T21:25:00.911Z,598.00
2022-12-20T21:26:00.931Z,599.00
2022-12-20T21:27:00.872Z,599.00
2022-12-20T21:28:00.868Z,601.00
2022-12-20T21:29:00.849Z,600.00
2022-12-20T21:30:00.826Z,600.00
2022-12-20T21:31:00.908Z,600.00
2022-12-20T21:32:00.829Z,599.00
2022-12-20T21:33:00.744Z,600.00
2022-12-20T21:34:00.760Z,600.00
2022-12-20T21:35:00.706Z,598.00
2022-12-20T21:36:00.680Z,597.00
2022-12-20T21:37:00.677Z,595.00
2022-12-20T22:15:59.531Z,584.00
2022-12-20T22:16:59.445Z,583.00
2022-12-20T22:17:59.384Z,584.00
2022-12-20T22:18:59.344Z,581.00
2022-12-20T22:19:59.319Z,584.00
2022-12-20T22:20:59.295Z,585.00
2022-12-20T22:21:59.288Z,587.00
2022-12-20T23:10:57.926Z,574.00
2022-12-20T23:11:57.849Z,575.00
2022-12-20T23:12:57.824Z,576.00
2022-12-20T23:13:57.794Z,575.00
2022-12-20T23:15:03.623Z,577.00
2022-12-20T23:15:58.717Z,576.00
2022-12-20T23:16:57.729Z,578.00
2022-12-20T23:17:57.706Z,575.00
2022-12-20T23:18:57.630Z,575.00
2022-12-20T23:19:57.599Z,573.00
2022-12-20T23:20:57.577Z,574.00
2022-12-20T23:21:57.534Z,573.00
2022-12-20T23:22:57.529Z,572.00
2022-12-20T23:23:57.525Z,571.00
2022-12-20T23:24:57.453Z,570.00
2022-12-20T23:25:57.447Z,571.00
2022-12-20T23:26:57.406Z,570.00
2022-12-20T23:27:57.401Z,566.00
2022-12-20T23:28:57.363Z,567.00
2022-12-20T23:29:57.333Z,566.00
2022-12-20T23:30:57.307Z,567.00
2022-12-20T23:31:57.334Z,567.00
2022-12-20T23:32:57.261Z,567.00
2022-12-20T23:33:57.244Z,568.00
2022-12-20T23:34:57.236Z,567.00
2022-12-20T23:35:57.185Z,567.00
2022-12-20T23:36:57.163Z,569.00
2022-12-20T23:37:57.143Z,569.00
2022-12-20T23:38:57.155Z,568.00
2022-12-20T23:39:57.097Z,568.00
2022-12-20T23:40:57.063Z,567.00
2022-12-20T23:41:57.050Z,569.00
2022-12-20T23:42:57.020Z,564.00
2022-12-20T23:43:56.995Z,560.00
2022-12-20T23:44:56.975Z,561.00
2022-12-20T23:45:57.027Z,562.00
2022-12-20T23:46:56.926Z,560.00
2022-12-20T23:47:56.902Z,559.00
2022-12-20T23:48:56.916Z,558.00
2022-12-20T23:49:56.844Z,558.00
2022-12-20T23:50:56.814Z,559.00
2022-12-20T23:51:56.813Z,558.00
2022-12-20T23:52:56.769Z,558.00
2022-12-20T23:53:56.740Z,558.00
2022-12-20T23:54:56.702Z,559.00
2022-12-20T23:55:56.686Z,560.00
2022-12-20T23:56:56.659Z,558.00
2022-12-20T23:57:56.626Z,558.00
2022-12-20T23:58:56.625Z,559.00
2022-12-20T23:59:56.588Z,557.00
