createdAt,value
2022-09-17T00:01:31.546Z,16.30
2022-09-17T00:04:05.044Z,6.88
2022-09-17T00:06:34.862Z,10.60
2022-09-17T00:09:02.426Z,9.75
2022-09-17T00:11:32.543Z,7.85
2022-09-17T00:14:02.834Z,13.50
2022-09-17T00:16:42.741Z,10.23
2022-09-17T00:19:15.018Z,7.93
2022-09-17T00:21:42.642Z,7.82
2022-09-17T00:24:14.118Z,6.55
2022-09-17T00:26:42.300Z,15.27
2022-09-17T00:29:10.427Z,7.05
2022-09-17T00:31:37.902Z,8.80
2022-09-17T00:34:06.320Z,9.38
2022-09-17T00:36:37.681Z,7.18
2022-09-17T00:39:06.518Z,7.50
2022-09-17T00:41:35.993Z,7.35
2022-09-17T00:44:40.401Z,8.95
2022-09-17T00:47:25.841Z,5.18
2022-09-17T00:49:58.001Z,10.68
2022-09-17T00:53:04.800Z,10.23
2022-09-17T00:55:39.833Z,9.82
2022-09-17T00:58:11.113Z,7.10
2022-09-17T01:00:39.265Z,10.55
2022-09-17T01:03:07.728Z,12.13
2022-09-17T01:05:53.828Z,7.68
2022-09-17T01:08:39.825Z,15.13
2022-09-17T01:11:13.251Z,11.45
2022-09-17T01:14:01.587Z,11.43
2022-09-17T01:16:40.870Z,6.40
2022-09-17T01:19:41.816Z,7.82
2022-09-17T01:22:31.811Z,8.60
2022-09-17T01:25:14.187Z,10.45
2022-09-17T01:28:07.257Z,7.70
2022-09-17T01:30:58.632Z,6.82
2022-09-17T01:36:27.006Z,11.70
2022-09-17T01:39:12.824Z,7.10
2022-09-17T01:42:05.755Z,13.73
2022-09-17T01:44:43.826Z,7.63
2022-09-17T01:47:39.772Z,12.43
2022-09-17T01:50:17.372Z,7.55
2022-09-17T01:52:49.110Z,12.60
2022-09-17T01:55:19.828Z,9.15
2022-09-17T01:57:56.454Z,7.65
2022-09-17T02:00:25.023Z,9.48
2022-09-17T02:02:55.126Z,12.65
2022-09-17T02:05:28.754Z,11.55
2022-09-17T02:08:06.923Z,13.50
2022-09-17T02:10:40.397Z,11.10
2022-09-17T02:13:13.762Z,7.13
2022-09-17T02:15:47.487Z,9.50
2022-09-17T02:18:34.969Z,9.93
2022-09-17T02:21:17.566Z,11.98
2022-09-17T02:24:11.548Z,5.30
2022-09-17T02:26:46.196Z,9.60
2022-09-17T02:29:31.707Z,9.98
2022-09-17T02:31:59.108Z,10.02
2022-09-17T02:34:29.422Z,6.22
2022-09-17T02:37:01.074Z,7.77
2022-09-17T02:39:29.030Z,12.60
2022-09-17T02:42:17.678Z,10.05
2022-09-17T02:44:55.342Z,7.57
2022-09-17T02:47:43.967Z,6.20
2022-09-17T02:50:48.414Z,8.02
2022-09-17T02:53:34.506Z,5.53
2022-09-17T02:56:08.481Z,6.00
2022-09-17T02:58:43.469Z,10.30
2022-09-17T03:01:22.094Z,6.38
2022-09-17T03:03:51.768Z,12.65
2022-09-17T03:06:19.443Z,10.07
2022-09-17T03:08:48.098Z,4.95
2022-09-17T03:11:15.678Z,7.13
2022-09-17T03:13:42.786Z,9.07
2022-09-17T03:16:10.185Z,6.95
2022-09-17T03:18:37.353Z,9.07
2022-09-17T03:21:04.569Z,7.07
2022-09-17T03:23:32.948Z,20.33
2022-09-17T03:26:00.724Z,12.45
2022-09-17T03:28:28.045Z,8.85
2022-09-17T03:30:55.177Z,6.68
2022-09-17T03:33:22.488Z,8.00
2022-09-17T03:35:49.701Z,10.05
2022-09-17T03:38:17.514Z,8.95
2022-09-17T03:40:44.862Z,10.35
2022-09-17T03:43:11.974Z,9.10
2022-09-17T03:45:39.266Z,7.13
2022-09-17T03:48:06.602Z,11.40
2022-09-17T03:50:33.871Z,9.60
2022-09-17T03:53:01.163Z,9.35
2022-09-17T03:55:28.328Z,6.55
2022-09-17T03:57:56.436Z,13.50
2022-09-17T04:00:23.966Z,12.15
2022-09-17T04:02:51.452Z,5.65
2022-09-17T04:05:18.729Z,8.43
2022-09-17T04:07:46.113Z,6.63
2022-09-17T04:10:13.415Z,7.07
2022-09-17T04:12:40.770Z,12.77
2022-09-17T04:15:08.903Z,6.47
2022-09-17T04:17:36.589Z,14.32
2022-09-17T04:20:05.789Z,9.77
2022-09-17T04:22:33.819Z,11.35
2022-09-17T04:25:01.809Z,11.45
2022-09-17T04:27:31.071Z,12.05
2022-09-17T04:29:58.160Z,6.63
2022-09-17T04:32:25.385Z,10.20
2022-09-17T04:34:52.494Z,13.32
2022-09-17T04:37:20.022Z,8.10
2022-09-17T04:39:47.489Z,4.18
2022-09-17T04:42:15.834Z,8.05
2022-09-17T04:44:43.035Z,17.10
2022-09-17T04:47:10.327Z,9.13
2022-09-17T04:49:37.549Z,13.35
2022-09-17T04:52:05.259Z,13.25
2022-09-17T04:54:32.517Z,10.60
2022-09-17T04:57:00.488Z,12.45
2022-09-17T04:59:27.928Z,8.48
2022-09-17T05:01:55.571Z,11.77
2022-09-17T05:04:22.906Z,8.25
2022-09-17T05:06:49.935Z,9.43
2022-09-17T05:09:17.563Z,4.05
2022-09-17T05:11:45.280Z,11.98
2022-09-17T05:14:13.520Z,15.07
2022-09-17T05:16:40.982Z,9.50
2022-09-17T05:19:08.550Z,8.13
2022-09-17T05:21:35.865Z,6.70
2022-09-17T05:24:03.005Z,4.22
2022-09-17T05:26:30.525Z,8.05
2022-09-17T05:28:58.179Z,5.43
2022-09-17T05:31:25.693Z,6.57
2022-09-17T05:33:52.823Z,12.75
2022-09-17T05:36:20.295Z,6.97
2022-09-17T05:38:47.417Z,10.02
2022-09-17T05:41:14.798Z,6.88
2022-09-17T05:43:43.776Z,10.63
2022-09-17T05:46:11.215Z,8.50
2022-09-17T05:48:38.451Z,15.63
2022-09-17T05:51:05.852Z,7.63
2022-09-17T05:53:33.261Z,8.63
2022-09-17T05:56:00.631Z,10.55
2022-09-17T05:58:27.922Z,6.47
2022-09-17T06:00:55.625Z,9.20
2022-09-17T06:03:22.994Z,13.02
2022-09-17T06:06:08.637Z,9.85
2022-09-17T06:08:36.981Z,8.13
2022-09-17T06:11:05.972Z,5.95
2022-09-17T06:13:34.202Z,6.13
2022-09-17T06:16:03.013Z,6.53
2022-09-17T06:18:31.512Z,10.77
2022-09-17T06:21:01.839Z,6.35
2022-09-17T06:23:35.244Z,11.57
2022-09-17T06:26:03.959Z,10.10
2022-09-17T06:28:32.337Z,11.73
2022-09-17T06:31:04.801Z,11.05
2022-09-17T06:33:33.539Z,15.73
2022-09-17T06:36:14.411Z,10.02
2022-09-17T06:38:42.504Z,6.68
2022-09-17T06:41:10.108Z,13.55
2022-09-17T06:43:37.306Z,13.90
2022-09-17T06:46:06.404Z,13.57
2022-09-17T06:48:35.974Z,15.15
2022-09-17T06:51:06.402Z,12.95
2022-09-17T06:53:33.869Z,13.13
2022-09-17T06:56:06.306Z,11.75
2022-09-17T06:58:41.953Z,12.60
2022-09-17T07:01:10.768Z,10.75
2022-09-17T07:03:38.220Z,7.53
2022-09-17T07:06:12.866Z,10.88
2022-09-17T07:08:40.834Z,16.27
2022-09-17T07:11:08.527Z,10.05
2022-09-17T07:13:36.191Z,14.88
2022-09-17T07:16:05.368Z,20.38
2022-09-17T07:18:32.982Z,8.55
2022-09-17T07:21:01.935Z,11.05
2022-09-17T07:23:32.724Z,14.07
2022-09-17T07:26:02.879Z,9.15
2022-09-17T07:28:30.423Z,17.05
2022-09-17T07:30:58.157Z,9.80
2022-09-17T07:33:28.051Z,14.95
2022-09-17T07:35:56.070Z,12.15
2022-09-17T07:38:23.895Z,10.15
2022-09-17T07:41:15.315Z,18.08
2022-09-17T07:46:16.181Z,12.90
2022-09-17T07:48:43.665Z,12.80
2022-09-17T07:51:19.621Z,13.55
2022-09-17T07:53:48.015Z,16.77
2022-09-17T07:56:15.542Z,14.10
2022-09-17T07:58:43.298Z,18.40
2022-09-17T08:01:12.590Z,18.27
2022-09-17T08:03:40.694Z,11.50
2022-09-17T08:06:13.863Z,14.27
2022-09-17T08:08:41.349Z,15.63
2022-09-17T08:14:11.970Z,14.38
2022-09-17T08:19:06.565Z,15.63
2022-09-17T08:21:33.669Z,10.27
2022-09-17T08:24:01.100Z,10.43
2022-09-17T08:26:28.497Z,14.73
2022-09-17T08:28:56.775Z,14.85
2022-09-17T08:31:27.090Z,12.35
2022-09-17T08:33:54.514Z,20.27
2022-09-17T08:36:24.518Z,8.20
2022-09-17T08:38:56.858Z,12.52
2022-09-17T08:42:09.552Z,10.73
2022-09-17T08:44:46.220Z,12.98
2022-09-17T08:47:31.089Z,9.90
2022-09-17T08:50:01.303Z,9.00
2022-09-17T08:53:07.105Z,8.63
2022-09-17T08:55:44.969Z,11.43
2022-09-17T08:58:39.947Z,9.07
2022-09-17T09:01:39.350Z,16.42
2022-09-17T09:04:25.274Z,13.35
2022-09-17T09:07:02.746Z,8.60
2022-09-17T09:09:38.119Z,9.27
2022-09-17T09:12:12.696Z,11.60
2022-09-17T09:14:57.256Z,10.18
2022-09-17T09:17:29.833Z,7.47
2022-09-17T09:19:58.087Z,18.65
2022-09-17T09:22:48.111Z,6.07
2022-09-17T09:25:20.686Z,5.47
2022-09-17T09:28:08.756Z,15.82
2022-09-17T09:31:05.101Z,6.28
2022-09-17T09:33:37.350Z,4.28
2022-09-17T09:36:11.728Z,4.75
2022-09-17T09:38:50.721Z,10.68
2022-09-17T09:41:26.818Z,9.25
2022-09-17T09:44:15.797Z,19.58
2022-09-17T09:47:01.852Z,8.27
2022-09-17T09:49:57.122Z,9.75
2022-09-17T09:52:49.352Z,11.00
2022-09-17T09:55:48.207Z,8.93
2022-09-17T09:58:21.838Z,9.35
2022-09-17T10:00:49.490Z,6.80
2022-09-17T10:03:28.142Z,6.90
2022-09-17T10:06:02.312Z,11.93
2022-09-17T10:08:38.473Z,9.38
2022-09-17T10:11:05.833Z,5.88
2022-09-17T10:13:36.166Z,8.73
2022-09-17T10:16:25.436Z,9.60
2022-09-17T10:19:14.437Z,9.65
2022-09-17T10:21:43.583Z,14.60
2022-09-17T10:24:25.866Z,9.10
2022-09-17T10:27:11.730Z,10.20
2022-09-17T10:29:43.471Z,8.13
2022-09-17T10:32:17.385Z,6.95
2022-09-17T10:35:18.529Z,6.28
2022-09-17T10:37:51.506Z,16.70
2022-09-17T10:40:21.584Z,8.93
2022-09-17T10:42:51.857Z,6.30
2022-09-17T10:45:30.858Z,5.45
2022-09-17T10:48:00.615Z,7.60
2022-09-17T10:50:30.960Z,6.07
2022-09-17T10:53:03.094Z,10.43
2022-09-17T10:55:50.508Z,5.05
2022-09-17T10:58:17.935Z,6.63
2022-09-17T11:00:57.222Z,4.40
2022-09-17T11:03:49.316Z,7.20
2022-09-17T11:06:38.272Z,11.80
2022-09-17T11:09:17.642Z,5.32
2022-09-17T11:12:21.966Z,6.07
2022-09-17T11:15:15.341Z,6.00
2022-09-17T11:18:01.311Z,6.70
2022-09-17T11:20:46.892Z,10.80
2022-09-17T11:23:46.741Z,7.32
2022-09-17T11:26:39.599Z,12.93
2022-09-17T11:29:50.750Z,7.57
2022-09-17T11:32:40.817Z,9.38
2022-09-17T11:35:35.148Z,14.60
2022-09-17T11:38:20.680Z,7.90
2022-09-17T11:40:56.136Z,7.60
2022-09-17T11:43:27.914Z,5.40
2022-09-17T11:46:24.045Z,3.65
2022-09-17T11:49:26.179Z,8.77
2022-09-17T11:51:59.844Z,6.70
2022-09-17T11:54:38.098Z,11.50
2022-09-17T11:57:13.407Z,3.15
2022-09-17T11:59:56.362Z,3.90
2022-09-17T12:02:42.038Z,5.03
2022-09-17T12:05:44.879Z,3.05
2022-09-17T12:08:36.577Z,2.65
2022-09-17T12:11:21.410Z,3.78
2022-09-17T12:14:02.081Z,3.65
2022-09-17T12:16:36.907Z,3.53
2022-09-17T12:19:07.738Z,1.75
2022-09-17T12:21:57.517Z,2.22
2022-09-17T12:24:27.116Z,6.38
2022-09-17T12:27:00.748Z,7.88
2022-09-17T12:29:49.907Z,7.63
2022-09-17T12:32:39.429Z,5.10
2022-09-17T12:35:59.778Z,1.70
2022-09-17T12:39:02.073Z,2.55
2022-09-17T12:41:42.624Z,2.72
2022-09-17T12:44:36.961Z,3.38
2022-09-17T12:47:33.796Z,1.95
2022-09-17T12:50:35.025Z,3.03
2022-09-17T12:53:30.291Z,5.85
2022-09-17T12:56:25.993Z,6.78
2022-09-17T12:59:02.405Z,4.15
2022-09-17T13:01:32.660Z,4.15
2022-09-17T13:04:18.707Z,7.60
2022-09-17T13:07:07.698Z,10.18
2022-09-17T13:10:14.092Z,6.40
2022-09-17T13:13:36.501Z,3.75
2022-09-17T13:16:20.105Z,10.60
2022-09-17T13:19:15.098Z,3.42
2022-09-17T13:22:00.488Z,3.35
2022-09-17T13:24:31.665Z,9.07
2022-09-17T13:27:02.141Z,4.13
2022-09-17T13:29:47.948Z,3.03
2022-09-17T13:32:51.603Z,6.20
2022-09-17T13:35:18.790Z,5.43
2022-09-17T13:37:59.522Z,6.32
2022-09-17T13:40:37.442Z,3.85
2022-09-17T13:43:06.614Z,7.93
2022-09-17T13:45:54.865Z,7.20
2022-09-17T13:48:28.222Z,4.63
2022-09-17T13:50:56.083Z,8.43
2022-09-17T13:53:27.386Z,2.35
2022-09-17T13:55:58.517Z,4.22
2022-09-17T13:58:34.474Z,4.22
2022-09-17T14:01:14.713Z,5.40
2022-09-17T14:03:44.733Z,2.72
2022-09-17T14:06:12.333Z,3.35
2022-09-17T14:08:45.834Z,3.20
2022-09-17T14:11:32.328Z,4.82
2022-09-17T14:14:06.191Z,10.73
2022-09-17T14:16:46.374Z,4.82
2022-09-17T14:19:38.926Z,2.35
2022-09-17T14:22:06.750Z,6.60
2022-09-17T14:24:39.762Z,3.25
2022-09-17T14:27:48.215Z,5.68
2022-09-17T14:30:21.280Z,2.97
2022-09-17T14:33:09.407Z,3.53
2022-09-17T14:35:44.169Z,3.65
2022-09-17T14:38:17.380Z,2.75
2022-09-17T14:40:47.566Z,6.65
2022-09-17T14:43:20.775Z,4.88
2022-09-17T14:45:53.218Z,2.47
2022-09-17T14:48:28.382Z,3.17
2022-09-17T14:51:17.846Z,9.25
2022-09-17T14:53:45.375Z,6.63
2022-09-17T14:56:16.409Z,6.35
2022-09-17T15:01:31.009Z,5.93
2022-09-17T15:04:13.959Z,3.67
2022-09-17T15:06:42.937Z,2.53
2022-09-17T15:09:18.391Z,9.85
2022-09-17T15:11:50.820Z,3.80
2022-09-17T15:14:21.571Z,4.22
2022-09-17T15:16:52.530Z,1.92
2022-09-17T15:19:28.362Z,2.78
2022-09-17T15:21:58.398Z,4.60
2022-09-17T15:24:47.506Z,4.60
2022-09-17T15:27:39.482Z,3.85
2022-09-17T15:30:16.278Z,8.70
2022-09-17T15:32:58.774Z,2.17
2022-09-17T15:35:34.322Z,4.30
2022-09-17T15:38:28.945Z,2.40
2022-09-17T15:41:22.803Z,3.83
2022-09-17T15:43:50.999Z,1.85
2022-09-17T15:46:27.190Z,6.20
2022-09-17T15:48:57.100Z,5.70
2022-09-17T15:51:36.163Z,8.00
2022-09-17T15:54:08.106Z,6.05
2022-09-17T15:56:39.237Z,3.78
2022-09-17T15:59:26.077Z,6.25
2022-09-17T16:01:56.557Z,5.03
2022-09-17T16:04:34.643Z,5.85
2022-09-17T16:07:08.007Z,6.65
2022-09-17T16:09:48.809Z,7.40
2022-09-17T16:12:20.136Z,7.75
2022-09-17T16:14:49.809Z,8.80
2022-09-17T16:17:35.899Z,6.50
2022-09-17T16:20:10.430Z,7.00
2022-09-17T16:22:42.639Z,8.30
2022-09-17T16:25:11.443Z,11.70
2022-09-17T16:27:52.767Z,6.15
2022-09-17T16:30:22.549Z,4.70
2022-09-17T16:32:50.329Z,6.18
2022-09-17T16:35:20.486Z,9.48
2022-09-17T16:37:55.615Z,7.88
2022-09-17T16:40:25.448Z,9.70
2022-09-17T16:42:52.597Z,9.35
2022-09-17T16:45:20.335Z,6.18
2022-09-17T16:47:47.657Z,9.00
2022-09-17T16:50:16.978Z,8.73
2022-09-17T16:52:45.586Z,8.30
2022-09-17T16:55:15.101Z,6.13
2022-09-17T16:57:42.697Z,10.52
2022-09-17T17:00:22.723Z,10.55
2022-09-17T17:02:57.017Z,11.15
2022-09-17T17:05:27.153Z,9.13
2022-09-17T17:07:55.391Z,14.83
2022-09-17T17:10:26.669Z,12.95
2022-09-17T17:15:22.531Z,7.93
2022-09-17T17:17:50.506Z,11.18
2022-09-17T17:20:17.985Z,15.40
2022-09-17T17:22:46.165Z,20.38
2022-09-17T17:25:14.998Z,11.85
2022-09-17T17:27:44.521Z,7.90
2022-09-17T17:30:16.943Z,12.73
2022-09-17T17:32:49.031Z,8.63
2022-09-17T17:35:16.563Z,6.45
2022-09-17T17:37:43.918Z,4.15
2022-09-17T17:40:11.187Z,3.55
2022-09-17T17:42:40.805Z,5.88
2022-09-17T17:45:08.549Z,6.55
2022-09-17T17:47:36.561Z,3.00
2022-09-17T17:50:04.146Z,7.43
2022-09-17T17:52:36.558Z,4.55
2022-09-17T17:55:04.331Z,6.88
2022-09-17T17:57:31.494Z,3.33
2022-09-17T17:59:59.086Z,5.60
2022-09-17T18:02:26.236Z,6.95
2022-09-17T18:04:53.534Z,3.22
2022-09-17T18:07:20.779Z,3.42
2022-09-17T18:09:48.354Z,2.85
2022-09-17T18:12:15.621Z,9.32
2022-09-17T18:14:42.778Z,5.30
2022-09-17T18:17:10.204Z,4.95
2022-09-17T18:19:37.385Z,4.15
2022-09-17T18:22:04.768Z,5.20
2022-09-17T18:24:32.591Z,2.55
2022-09-17T18:26:59.909Z,2.17
2022-09-17T18:29:27.033Z,3.53
2022-09-17T18:31:54.235Z,3.05
2022-09-17T18:34:21.720Z,5.93
2022-09-17T18:36:51.345Z,12.40
2022-09-17T18:39:57.010Z,4.17
2022-09-17T18:42:09.700Z,8.90
2022-09-17T18:44:36.931Z,6.75
2022-09-17T18:47:04.298Z,5.68
2022-09-17T18:49:31.433Z,2.83
2022-09-17T18:51:58.777Z,8.48
2022-09-17T18:54:26.171Z,6.05
2022-09-17T18:56:53.382Z,4.68
2022-09-17T18:59:20.692Z,2.53
2022-09-17T19:01:49.126Z,3.53
2022-09-17T19:04:16.250Z,2.42
2022-09-17T19:06:43.643Z,2.40
2022-09-17T19:09:11.843Z,5.88
2022-09-17T19:11:39.304Z,2.83
2022-09-17T19:14:09.495Z,2.63
2022-09-17T19:16:37.171Z,4.53
2022-09-17T19:19:04.461Z,2.83
2022-09-17T19:21:31.793Z,2.40
2022-09-17T19:23:58.930Z,3.65
2022-09-17T19:26:29.073Z,1.75
2022-09-17T19:28:58.798Z,3.83
2022-09-17T19:31:27.519Z,2.97
2022-09-17T19:33:59.033Z,5.68
2022-09-17T19:36:27.507Z,2.25
2022-09-17T19:38:55.180Z,3.55
2022-09-17T19:41:23.451Z,3.78
2022-09-17T19:43:55.065Z,2.15
2022-09-17T19:46:29.894Z,2.75
2022-09-17T19:48:58.879Z,6.63
2022-09-17T19:51:29.640Z,5.32
2022-09-17T19:53:57.401Z,1.88
2022-09-17T19:56:27.086Z,5.03
2022-09-17T19:58:54.810Z,0.98
2022-09-17T20:01:22.731Z,0.95
2022-09-17T20:03:49.940Z,1.38
2022-09-17T20:06:20.888Z,4.90
2022-09-17T20:08:53.720Z,5.90
2022-09-17T20:11:23.231Z,3.65
2022-09-17T20:13:51.172Z,3.90
2022-09-17T20:16:21.603Z,1.42
2022-09-17T20:18:50.018Z,0.90
2022-09-17T20:21:22.510Z,2.58
2022-09-17T20:23:50.084Z,1.15
2022-09-17T20:26:17.958Z,3.10
2022-09-17T20:28:45.394Z,3.28
2022-09-17T20:31:24.963Z,1.00
2022-09-17T20:33:54.434Z,0.85
2022-09-17T20:36:24.217Z,2.00
2022-09-17T20:39:11.762Z,2.70
2022-09-17T20:41:40.436Z,1.27
2022-09-17T20:44:08.041Z,0.50
2022-09-17T20:46:35.587Z,2.88
2022-09-17T20:49:02.908Z,0.88
2022-09-17T20:51:32.857Z,1.92
2022-09-17T20:54:01.845Z,0.90
2022-09-17T20:56:33.377Z,2.80
2022-09-17T21:01:45.344Z,1.00
2022-09-17T21:04:16.631Z,6.35
2022-09-17T21:06:44.713Z,2.85
2022-09-17T21:09:15.813Z,0.80
2022-09-17T21:14:18.589Z,2.00
2022-09-17T21:16:46.687Z,4.38
2022-09-17T21:19:16.384Z,2.17
2022-09-17T21:21:44.417Z,1.10
2022-09-17T21:24:12.496Z,3.90
2022-09-17T21:26:39.909Z,2.53
2022-09-17T21:29:07.277Z,2.70
2022-09-17T21:31:37.110Z,2.15
2022-09-17T21:34:11.227Z,1.40
2022-09-17T21:36:40.738Z,1.70
2022-09-17T21:39:14.786Z,4.53
2022-09-17T21:41:44.003Z,2.15
2022-09-17T21:44:12.482Z,1.52
2022-09-17T21:46:40.898Z,2.08
2022-09-17T21:49:08.861Z,1.10
2022-09-17T21:51:38.515Z,0.82
2022-09-17T21:54:11.934Z,2.25
2022-09-17T21:56:39.335Z,4.40
2022-09-17T21:59:10.069Z,3.92
2022-09-17T22:01:43.863Z,1.25
2022-09-17T22:04:13.266Z,3.67
2022-09-17T22:06:41.821Z,3.53
2022-09-17T22:09:22.277Z,6.10
2022-09-17T22:11:50.274Z,7.15
2022-09-17T22:14:20.098Z,1.40
2022-09-17T22:16:51.085Z,1.60
2022-09-17T22:19:19.498Z,2.58
2022-09-17T22:21:49.185Z,2.58
2022-09-17T22:24:17.655Z,9.73
2022-09-17T22:26:50.694Z,3.45
2022-09-17T22:29:21.814Z,2.45
2022-09-17T22:31:49.474Z,4.03
2022-09-17T22:34:22.533Z,2.20
2022-09-17T22:36:50.135Z,3.65
2022-09-17T22:39:19.265Z,2.42
2022-09-17T22:41:47.078Z,1.15
2022-09-17T22:44:19.223Z,3.90
2022-09-17T22:46:49.562Z,2.03
2022-09-17T22:49:17.828Z,8.98
2022-09-17T22:51:46.715Z,5.35
2022-09-17T22:54:16.397Z,2.42
2022-09-17T22:56:44.655Z,6.53
2022-09-17T22:59:12.283Z,9.38
2022-09-17T23:01:40.771Z,3.80
2022-09-17T23:04:08.199Z,2.80
2022-09-17T23:06:38.344Z,7.20
2022-09-17T23:09:06.806Z,3.97
2022-09-17T23:11:36.695Z,1.50
2022-09-17T23:14:07.384Z,3.75
2022-09-17T23:16:37.257Z,3.20
2022-09-17T23:19:04.507Z,4.20
2022-09-17T23:21:31.941Z,3.88
2022-09-17T23:23:59.452Z,3.55
2022-09-17T23:26:27.657Z,1.45
2022-09-17T23:28:55.115Z,3.58
2022-09-17T23:31:25.175Z,4.07
2022-09-17T23:33:53.255Z,3.08
2022-09-17T23:36:29.079Z,2.75
2022-09-17T23:38:58.498Z,4.13
2022-09-17T23:41:28.620Z,3.00
2022-09-17T23:44:01.199Z,3.03
2022-09-17T23:46:52.520Z,7.05
2022-09-17T23:51:48.435Z,3.00
2022-09-17T23:54:15.962Z,4.95
2022-09-17T23:56:43.644Z,5.85
2022-09-17T23:59:11.342Z,2.22
