createdAt,value
2022-08-28T00:00:36.289Z,0.00
2022-08-28T00:01:36.367Z,0.00
2022-08-28T00:02:36.463Z,0.00
2022-08-28T00:03:35.397Z,0.00
2022-08-28T00:04:35.525Z,0.00
2022-08-28T00:05:35.507Z,0.00
2022-08-28T00:06:35.540Z,0.00
2022-08-28T00:07:35.632Z,0.00
2022-08-28T00:08:36.642Z,0.00
2022-08-28T00:09:35.704Z,0.00
2022-08-28T00:10:35.762Z,0.00
2022-08-28T00:11:35.809Z,0.00
2022-08-28T00:12:36.818Z,0.00
2022-08-28T00:13:35.917Z,0.00
2022-08-28T00:14:36.019Z,0.00
2022-08-28T00:15:36.080Z,0.00
2022-08-28T00:16:35.326Z,0.00
2022-08-28T00:17:35.391Z,0.00
2022-08-28T00:18:35.491Z,0.00
2022-08-28T00:19:38.423Z,0.00
2022-08-28T00:20:35.547Z,0.00
2022-08-28T00:21:35.611Z,0.00
2022-08-28T00:22:35.686Z,0.00
2022-08-28T00:23:42.693Z,0.00
2022-08-28T00:24:36.576Z,0.00
2022-08-28T00:25:35.642Z,0.00
2022-08-28T00:26:35.716Z,0.00
2022-08-28T00:27:35.774Z,0.00
2022-08-28T00:28:35.874Z,0.00
2022-08-28T00:29:35.952Z,0.00
2022-08-28T00:30:36.003Z,0.00
2022-08-28T00:31:35.120Z,0.00
2022-08-28T00:32:35.093Z,0.00
2022-08-28T00:33:35.152Z,0.00
2022-08-28T00:34:35.409Z,0.00
2022-08-28T00:35:35.279Z,0.00
2022-08-28T00:36:35.352Z,0.00
2022-08-28T00:37:35.422Z,0.00
2022-08-28T00:38:35.491Z,0.00
2022-08-28T00:39:35.601Z,0.00
2022-08-28T00:40:35.663Z,0.00
2022-08-28T00:41:35.643Z,0.00
2022-08-28T00:42:36.364Z,0.00
2022-08-28T00:43:35.738Z,0.00
2022-08-28T00:44:35.775Z,0.00
2022-08-28T00:45:39.587Z,0.00
2022-08-28T00:46:34.854Z,0.00
2022-08-28T00:47:34.862Z,0.00
2022-08-28T00:48:34.940Z,0.00
2022-08-28T00:49:34.986Z,0.00
2022-08-28T00:50:35.108Z,0.00
2022-08-28T00:51:35.136Z,0.00
2022-08-28T00:52:36.131Z,0.00
2022-08-28T00:53:35.230Z,0.00
2022-08-28T00:54:35.337Z,0.00
2022-08-28T00:55:35.429Z,0.00
2022-08-28T00:56:35.426Z,0.00
2022-08-28T00:57:35.500Z,0.00
2022-08-28T00:58:35.550Z,0.00
2022-08-28T00:59:35.608Z,0.00
2022-08-28T01:00:34.653Z,0.00
2022-08-28T01:01:34.783Z,0.00
2022-08-28T01:02:34.753Z,0.00
2022-08-28T01:03:34.798Z,0.00
2022-08-28T01:04:34.864Z,0.00
2022-08-28T01:05:34.946Z,0.00
2022-08-28T01:06:34.641Z,0.00
2022-08-28T01:07:34.735Z,0.00
2022-08-28T01:08:34.750Z,0.00
2022-08-28T01:09:34.788Z,0.00
2022-08-28T01:10:34.875Z,0.00
2022-08-28T01:11:34.910Z,0.00
2022-08-28T01:12:34.980Z,0.00
2022-08-28T01:13:35.036Z,0.00
2022-08-28T01:14:35.094Z,0.00
2022-08-28T01:15:35.263Z,0.00
2022-08-28T01:16:35.247Z,0.00
2022-08-28T01:17:35.375Z,0.00
2022-08-28T01:18:34.404Z,0.00
2022-08-28T01:19:34.490Z,0.00
2022-08-28T01:20:34.602Z,0.00
2022-08-28T01:21:34.647Z,0.00
2022-08-28T01:22:34.699Z,0.00
2022-08-28T01:23:34.796Z,0.00
2022-08-28T01:24:34.851Z,0.00
2022-08-28T01:25:34.883Z,0.00
2022-08-28T01:26:34.943Z,0.00
2022-08-28T01:27:35.034Z,0.00
2022-08-28T01:28:35.072Z,0.00
2022-08-28T01:29:35.142Z,0.00
2022-08-28T01:30:35.213Z,0.00
2022-08-28T01:31:34.276Z,0.00
2022-08-28T01:32:34.266Z,0.00
2022-08-28T01:33:34.321Z,0.00
2022-08-28T01:34:34.302Z,0.00
2022-08-28T01:35:34.357Z,0.00
2022-08-28T01:36:34.407Z,0.00
2022-08-28T01:37:34.474Z,0.00
2022-08-28T01:38:34.510Z,0.00
2022-08-28T01:39:34.620Z,0.00
2022-08-28T01:40:34.789Z,0.00
2022-08-28T01:41:34.721Z,0.00
2022-08-28T01:42:34.803Z,0.00
2022-08-28T01:43:34.842Z,0.00
2022-08-28T01:44:34.924Z,0.00
2022-08-28T01:45:34.986Z,0.00
2022-08-28T01:46:34.052Z,0.00
2022-08-28T01:47:34.079Z,0.00
2022-08-28T01:48:34.157Z,0.00
2022-08-28T01:49:34.268Z,0.00
2022-08-28T01:50:34.366Z,0.00
2022-08-28T01:51:38.041Z,0.00
2022-08-28T01:52:34.532Z,0.00
2022-08-28T01:53:34.579Z,0.00
2022-08-28T01:54:34.638Z,0.00
2022-08-28T01:55:34.728Z,0.00
2022-08-28T01:56:34.798Z,0.00
2022-08-28T01:57:34.878Z,0.00
2022-08-28T01:58:37.931Z,0.00
2022-08-28T01:59:34.020Z,0.00
2022-08-28T02:00:34.114Z,0.00
2022-08-28T02:01:34.287Z,0.00
2022-08-28T02:02:34.254Z,0.00
2022-08-28T02:03:34.341Z,0.00
2022-08-28T02:04:34.413Z,0.00
2022-08-28T02:05:34.461Z,0.00
2022-08-28T02:06:34.566Z,0.00
2022-08-28T02:07:34.597Z,0.00
2022-08-28T02:08:34.674Z,0.00
2022-08-28T02:09:33.728Z,0.00
2022-08-28T02:10:33.789Z,0.00
2022-08-28T02:11:33.859Z,0.00
2022-08-28T02:12:33.946Z,0.00
2022-08-28T02:13:34.022Z,0.00
2022-08-28T02:14:34.075Z,0.00
2022-08-28T02:15:34.176Z,0.00
2022-08-28T02:16:34.266Z,0.00
2022-08-28T02:17:34.363Z,0.00
2022-08-28T02:18:34.424Z,0.00
2022-08-28T02:19:34.510Z,0.00
2022-08-28T02:20:33.580Z,0.00
2022-08-28T02:21:33.776Z,0.00
2022-08-28T02:22:33.816Z,0.00
2022-08-28T02:23:34.871Z,0.00
2022-08-28T02:24:33.944Z,0.00
2022-08-28T02:25:33.956Z,0.00
2022-08-28T02:26:34.014Z,0.00
2022-08-28T02:27:34.084Z,0.00
2022-08-28T02:28:34.223Z,0.00
2022-08-28T02:29:34.206Z,0.00
2022-08-28T02:30:34.316Z,0.00
2022-08-28T02:31:34.346Z,0.00
2022-08-28T02:32:33.516Z,0.00
2022-08-28T02:33:33.562Z,0.00
2022-08-28T02:34:33.669Z,0.00
2022-08-28T02:35:33.728Z,0.00
2022-08-28T02:36:33.757Z,0.00
2022-08-28T02:37:33.817Z,0.00
2022-08-28T02:38:33.889Z,0.00
2022-08-28T02:39:33.968Z,0.00
2022-08-28T02:40:34.072Z,0.00
2022-08-28T02:41:34.092Z,0.00
2022-08-28T02:42:34.185Z,0.00
2022-08-28T02:43:34.241Z,0.00
2022-08-28T02:44:33.301Z,0.00
2022-08-28T02:45:33.502Z,0.00
2022-08-28T02:46:33.547Z,0.00
2022-08-28T02:47:33.524Z,0.00
2022-08-28T02:48:33.574Z,0.00
2022-08-28T02:49:36.139Z,0.00
2022-08-28T02:50:33.726Z,0.00
2022-08-28T02:51:33.793Z,0.00
2022-08-28T02:52:34.809Z,0.00
2022-08-28T02:53:33.934Z,0.00
2022-08-28T02:54:34.026Z,0.00
2022-08-28T02:55:34.366Z,0.00
2022-08-28T02:56:33.134Z,0.00
2022-08-28T02:57:33.196Z,0.00
2022-08-28T02:58:33.268Z,0.00
2022-08-28T02:59:33.358Z,0.00
2022-08-28T03:00:33.438Z,0.00
2022-08-28T03:01:33.893Z,0.00
2022-08-28T03:02:33.666Z,0.00
2022-08-28T03:03:33.621Z,0.00
2022-08-28T03:04:33.680Z,0.00
2022-08-28T03:05:33.762Z,0.00
2022-08-28T03:06:33.825Z,0.00
2022-08-28T03:07:33.914Z,0.00
2022-08-28T03:08:33.951Z,0.00
2022-08-28T03:09:33.013Z,0.00
2022-08-28T03:10:33.090Z,0.00
2022-08-28T03:11:33.171Z,0.00
2022-08-28T03:12:33.284Z,0.00
2022-08-28T03:13:33.336Z,0.00
2022-08-28T03:14:33.403Z,0.00
2022-08-28T03:15:33.482Z,0.00
2022-08-28T03:16:33.596Z,0.00
2022-08-28T03:17:33.636Z,0.00
2022-08-28T03:18:33.695Z,0.00
2022-08-28T03:19:33.780Z,0.00
2022-08-28T03:20:33.564Z,0.00
2022-08-28T03:21:34.600Z,0.00
2022-08-28T03:22:33.755Z,0.00
2022-08-28T03:23:32.802Z,0.00
2022-08-28T03:24:32.882Z,0.00
2022-08-28T03:25:32.949Z,0.00
2022-08-28T03:26:33.090Z,0.00
2022-08-28T03:27:33.115Z,0.00
2022-08-28T03:28:33.241Z,0.00
2022-08-28T03:29:33.281Z,0.00
2022-08-28T03:30:33.395Z,0.00
2022-08-28T03:31:33.451Z,0.00
2022-08-28T03:32:33.540Z,0.00
2022-08-28T03:33:33.642Z,0.00
2022-08-28T03:34:32.664Z,0.00
2022-08-28T03:35:32.715Z,0.00
2022-08-28T03:36:32.810Z,0.00
2022-08-28T03:37:32.863Z,0.00
2022-08-28T03:38:32.936Z,0.00
2022-08-28T03:39:33.041Z,0.00
2022-08-28T03:40:32.673Z,0.00
2022-08-28T03:41:32.719Z,0.00
2022-08-28T03:42:32.773Z,0.00
2022-08-28T03:43:32.814Z,0.00
2022-08-28T03:44:32.859Z,0.00
2022-08-28T03:45:32.983Z,0.00
2022-08-28T03:46:32.560Z,0.00
2022-08-28T03:47:32.566Z,0.00
2022-08-28T03:48:32.654Z,0.00
2022-08-28T03:49:32.764Z,0.00
2022-08-28T03:50:32.856Z,0.00
2022-08-28T03:51:33.098Z,0.00
2022-08-28T03:52:33.077Z,0.00
2022-08-28T03:53:33.177Z,0.00
2022-08-28T03:54:33.285Z,0.00
2022-08-28T03:55:32.346Z,0.00
2022-08-28T03:56:32.459Z,0.00
2022-08-28T03:57:32.730Z,0.00
2022-08-28T03:58:32.656Z,0.00
2022-08-28T03:59:33.618Z,0.00
2022-08-28T04:00:32.819Z,0.00
2022-08-28T04:01:32.939Z,0.00
2022-08-28T04:02:32.950Z,0.00
2022-08-28T04:03:33.077Z,0.00
2022-08-28T04:04:33.078Z,0.00
2022-08-28T04:05:33.160Z,0.00
2022-08-28T04:06:32.206Z,0.00
2022-08-28T04:07:32.249Z,0.00
2022-08-28T04:08:32.325Z,0.00
2022-08-28T04:09:32.338Z,0.00
2022-08-28T04:10:32.412Z,0.00
2022-08-28T04:11:34.545Z,0.00
2022-08-28T04:12:35.449Z,0.00
2022-08-28T04:13:33.685Z,0.00
2022-08-28T04:14:32.697Z,0.00
2022-08-28T04:15:32.779Z,0.00
2022-08-28T04:16:32.909Z,0.00
2022-08-28T04:17:32.934Z,0.00
2022-08-28T04:18:33.049Z,0.00
2022-08-28T04:19:33.201Z,0.00
2022-08-28T04:20:34.323Z,0.00
2022-08-28T04:21:53.107Z,0.00
2022-08-28T04:22:33.521Z,0.00
2022-08-28T04:23:32.604Z,0.00
2022-08-28T04:24:32.710Z,0.00
2022-08-28T04:25:32.844Z,0.00
2022-08-28T04:26:32.893Z,0.00
2022-08-28T04:27:31.983Z,0.00
2022-08-28T04:28:32.064Z,0.00
2022-08-28T04:29:32.165Z,0.00
2022-08-28T04:30:32.301Z,0.00
2022-08-28T04:31:32.900Z,0.00
2022-08-28T04:32:32.531Z,0.00
2022-08-28T04:33:32.645Z,0.00
2022-08-28T04:34:32.743Z,0.00
2022-08-28T04:35:31.825Z,0.00
2022-08-28T04:36:31.923Z,0.00
2022-08-28T04:37:32.086Z,0.00
2022-08-28T04:38:32.201Z,0.00
2022-08-28T04:39:32.319Z,0.00
2022-08-28T04:40:32.437Z,0.00
2022-08-28T04:41:32.498Z,0.00
2022-08-28T04:42:32.595Z,0.00
2022-08-28T04:43:32.636Z,0.00
2022-08-28T04:44:31.675Z,0.00
2022-08-28T04:45:31.835Z,0.00
2022-08-28T04:46:31.851Z,0.00
2022-08-28T04:47:31.917Z,0.00
2022-08-28T04:48:32.177Z,0.00
2022-08-28T04:49:32.072Z,0.00
2022-08-28T04:50:32.148Z,0.00
2022-08-28T04:51:32.217Z,0.00
2022-08-28T04:52:33.257Z,0.00
2022-08-28T04:53:32.617Z,0.00
2022-08-28T04:54:32.457Z,0.00
2022-08-28T04:55:53.814Z,0.00
2022-08-28T04:56:32.577Z,0.00
2022-08-28T04:57:36.103Z,0.00
2022-08-28T04:58:31.728Z,0.00
2022-08-28T04:59:31.834Z,0.00
2022-08-28T05:00:31.871Z,0.00
2022-08-28T05:01:32.047Z,0.00
2022-08-28T05:02:32.146Z,0.00
2022-08-28T05:03:32.136Z,0.00
2022-08-28T05:04:32.229Z,0.00
2022-08-28T05:05:32.327Z,0.00
2022-08-28T05:06:32.419Z,0.00
2022-08-28T05:07:31.480Z,0.00
2022-08-28T05:08:31.569Z,0.00
2022-08-28T05:09:31.651Z,0.00
2022-08-28T05:10:31.770Z,0.00
2022-08-28T05:11:34.156Z,0.00
2022-08-28T05:12:31.881Z,0.00
2022-08-28T05:13:31.975Z,0.00
2022-08-28T05:14:32.051Z,0.00
2022-08-28T05:15:32.140Z,0.00
2022-08-28T05:16:32.285Z,0.00
2022-08-28T05:17:32.282Z,0.00
2022-08-28T05:18:31.301Z,0.00
2022-08-28T05:19:31.371Z,0.00
2022-08-28T05:20:31.423Z,0.00
2022-08-28T05:21:32.494Z,0.00
2022-08-28T05:22:31.565Z,0.00
2022-08-28T05:23:31.651Z,0.00
2022-08-28T05:24:31.765Z,0.00
2022-08-28T05:25:31.837Z,0.00
2022-08-28T05:26:31.986Z,0.00
2022-08-28T05:27:32.046Z,0.00
2022-08-28T05:28:32.118Z,0.00
2022-08-28T05:29:31.133Z,0.00
2022-08-28T05:30:31.223Z,0.00
2022-08-28T05:31:31.339Z,0.00
2022-08-28T05:32:31.385Z,0.00
2022-08-28T05:33:31.533Z,0.00
2022-08-28T05:34:31.558Z,0.00
2022-08-28T05:35:31.641Z,0.00
2022-08-28T05:36:32.765Z,0.00
2022-08-28T05:37:31.829Z,0.00
2022-08-28T05:38:31.908Z,0.00
2022-08-28T05:39:30.980Z,0.00
2022-08-28T05:40:31.104Z,0.00
2022-08-28T05:41:31.145Z,0.00
2022-08-28T05:42:33.114Z,0.00
2022-08-28T05:43:31.292Z,0.00
2022-08-28T05:44:32.515Z,0.00
2022-08-28T05:45:31.475Z,0.00
2022-08-28T05:46:31.524Z,5.62
2022-08-28T05:47:31.618Z,5.62
2022-08-28T05:48:32.857Z,5.62
2022-08-28T05:49:31.786Z,5.62
2022-08-28T05:50:30.856Z,5.62
2022-08-28T05:51:30.939Z,5.62
2022-08-28T05:52:31.004Z,5.62
2022-08-28T05:53:31.093Z,5.62
2022-08-28T05:54:31.149Z,5.62
2022-08-28T05:55:31.240Z,5.62
2022-08-28T05:56:31.313Z,5.62
2022-08-28T05:57:31.377Z,5.62
2022-08-28T05:58:31.444Z,5.62
2022-08-28T05:59:31.541Z,5.62
2022-08-28T06:00:31.628Z,5.62
2022-08-28T06:01:31.745Z,5.62
2022-08-28T06:02:30.723Z,5.62
2022-08-28T06:03:30.789Z,5.62
2022-08-28T06:04:30.921Z,5.62
2022-08-28T06:05:30.951Z,5.62
2022-08-28T06:06:31.031Z,5.62
2022-08-28T06:07:31.091Z,5.62
2022-08-28T06:08:31.187Z,5.62
2022-08-28T06:09:31.269Z,5.62
2022-08-28T06:10:32.353Z,5.62
2022-08-28T06:11:31.467Z,5.62
2022-08-28T06:12:31.535Z,5.62
2022-08-28T06:13:30.543Z,5.62
2022-08-28T06:14:30.592Z,5.62
2022-08-28T06:15:30.663Z,5.62
2022-08-28T06:16:30.771Z,11.25
2022-08-28T06:17:30.909Z,11.25
2022-08-28T06:18:30.871Z,11.25
2022-08-28T06:19:30.984Z,11.25
2022-08-28T06:20:31.011Z,11.25
2022-08-28T06:21:31.076Z,11.25
2022-08-28T06:22:31.141Z,11.25
2022-08-28T06:23:31.343Z,11.25
2022-08-28T06:24:31.289Z,11.25
2022-08-28T06:25:31.352Z,11.25
2022-08-28T06:26:30.370Z,11.25
2022-08-28T06:27:30.466Z,11.25
2022-08-28T06:28:30.555Z,11.25
2022-08-28T06:29:30.598Z,11.25
2022-08-28T06:30:30.672Z,11.25
2022-08-28T06:31:33.402Z,11.25
2022-08-28T06:32:30.884Z,11.25
2022-08-28T06:33:30.905Z,16.88
2022-08-28T06:34:30.980Z,16.88
2022-08-28T06:35:31.061Z,11.25
2022-08-28T06:36:31.117Z,11.25
2022-08-28T06:37:31.195Z,11.25
2022-08-28T06:38:30.230Z,11.25
2022-08-28T06:39:31.332Z,11.25
2022-08-28T06:40:30.427Z,11.25
2022-08-28T06:41:30.471Z,16.88
2022-08-28T06:42:30.533Z,16.88
2022-08-28T06:43:30.653Z,16.88
2022-08-28T06:44:30.707Z,16.88
2022-08-28T06:45:30.821Z,16.88
2022-08-28T06:46:30.874Z,16.88
2022-08-28T06:47:30.932Z,16.88
2022-08-28T06:48:31.417Z,16.88
2022-08-28T06:49:31.085Z,16.88
2022-08-28T06:50:30.088Z,16.88
2022-08-28T06:51:30.135Z,22.50
2022-08-28T06:52:31.244Z,22.50
2022-08-28T06:53:30.275Z,16.88
2022-08-28T06:54:30.381Z,22.50
2022-08-28T06:55:30.409Z,22.50
2022-08-28T06:56:30.470Z,22.50
2022-08-28T06:57:30.538Z,16.88
2022-08-28T06:58:30.621Z,16.88
2022-08-28T06:59:30.697Z,16.88
2022-08-28T07:00:30.760Z,22.50
2022-08-28T07:01:30.868Z,22.50
2022-08-28T07:02:30.907Z,22.50
2022-08-28T07:03:29.874Z,22.50
2022-08-28T07:04:29.925Z,22.50
2022-08-28T07:05:30.004Z,28.12
2022-08-28T07:06:30.018Z,22.50
2022-08-28T07:07:32.421Z,28.12
2022-08-28T07:08:30.142Z,28.12
2022-08-28T07:09:30.191Z,28.12
2022-08-28T07:10:30.238Z,22.50
2022-08-28T07:11:30.308Z,28.12
2022-08-28T07:12:30.349Z,28.12
2022-08-28T07:13:33.795Z,28.12
2022-08-28T07:14:30.448Z,28.12
2022-08-28T07:15:30.525Z,28.12
2022-08-28T07:16:30.611Z,28.12
2022-08-28T07:17:30.601Z,28.12
2022-08-28T07:18:30.690Z,28.12
2022-08-28T07:19:29.713Z,28.12
2022-08-28T07:20:29.773Z,28.12
2022-08-28T07:21:29.840Z,28.12
2022-08-28T07:22:29.966Z,28.12
2022-08-28T07:23:29.994Z,28.12
2022-08-28T07:24:30.000Z,28.12
2022-08-28T07:25:30.079Z,28.12
2022-08-28T07:26:30.139Z,28.12
2022-08-28T07:27:30.222Z,28.12
2022-08-28T07:28:30.264Z,28.12
2022-08-28T07:29:30.331Z,28.12
2022-08-28T07:30:30.379Z,28.12
2022-08-28T07:31:30.517Z,28.12
2022-08-28T07:32:30.491Z,28.12
2022-08-28T07:33:29.515Z,28.12
2022-08-28T07:34:29.593Z,28.12
2022-08-28T07:35:30.580Z,28.12
2022-08-28T07:36:30.174Z,28.12
2022-08-28T07:37:29.783Z,28.12
2022-08-28T07:38:29.844Z,28.12
2022-08-28T07:39:29.858Z,28.12
2022-08-28T07:40:30.002Z,28.12
2022-08-28T07:41:29.987Z,28.12
2022-08-28T07:42:32.852Z,28.12
2022-08-28T07:43:31.127Z,28.12
2022-08-28T07:44:30.126Z,28.12
2022-08-28T07:45:30.230Z,28.12
2022-08-28T07:46:30.212Z,33.75
2022-08-28T07:47:30.280Z,33.75
2022-08-28T07:48:29.289Z,33.75
2022-08-28T07:49:29.387Z,33.75
2022-08-28T07:50:29.416Z,33.75
2022-08-28T07:51:29.466Z,33.75
2022-08-28T07:52:29.547Z,33.75
2022-08-28T07:53:33.225Z,33.75
2022-08-28T07:54:30.676Z,33.75
2022-08-28T07:55:29.725Z,33.75
2022-08-28T07:56:29.788Z,33.75
2022-08-28T07:57:29.839Z,33.75
2022-08-28T07:58:29.894Z,33.75
2022-08-28T07:59:36.561Z,33.75
2022-08-28T08:00:31.220Z,33.75
2022-08-28T08:01:30.689Z,33.75
2022-08-28T08:02:30.176Z,33.75
2022-08-28T08:03:29.278Z,33.75
2022-08-28T08:04:29.276Z,33.75
2022-08-28T08:05:29.345Z,33.75
2022-08-28T08:06:31.022Z,33.75
2022-08-28T08:07:30.460Z,33.75
2022-08-28T08:08:30.554Z,33.75
2022-08-28T08:09:29.586Z,33.75
2022-08-28T08:10:33.934Z,33.75
2022-08-28T08:11:32.342Z,33.75
2022-08-28T08:12:29.753Z,33.75
2022-08-28T08:13:29.801Z,33.75
2022-08-28T08:14:29.850Z,33.75
2022-08-28T08:15:31.429Z,33.75
2022-08-28T08:16:28.945Z,33.75
2022-08-28T08:17:29.039Z,33.75
2022-08-28T08:18:29.089Z,33.75
2022-08-28T08:19:29.145Z,33.75
2022-08-28T08:20:29.203Z,33.75
2022-08-28T08:21:30.400Z,33.75
2022-08-28T08:22:29.376Z,33.75
2022-08-28T08:23:29.432Z,33.75
2022-08-28T08:24:29.511Z,33.75
2022-08-28T08:25:30.497Z,33.75
2022-08-28T08:26:29.612Z,33.75
2022-08-28T08:27:29.855Z,33.75
2022-08-28T08:28:29.737Z,33.75
2022-08-28T08:29:28.768Z,33.75
2022-08-28T08:30:28.831Z,39.38
2022-08-28T08:31:30.010Z,39.38
2022-08-28T08:32:28.939Z,39.38
2022-08-28T08:33:29.205Z,39.38
2022-08-28T08:34:29.035Z,39.38
2022-08-28T08:35:29.086Z,39.38
2022-08-28T08:36:29.165Z,39.38
2022-08-28T08:37:29.217Z,39.38
2022-08-28T08:38:29.304Z,39.38
2022-08-28T08:39:29.322Z,39.38
2022-08-28T08:40:29.421Z,39.38
2022-08-28T08:41:29.511Z,39.38
2022-08-28T08:42:29.596Z,39.38
2022-08-28T08:43:29.566Z,39.38
2022-08-28T08:44:33.928Z,39.38
2022-08-28T08:45:29.621Z,39.38
2022-08-28T08:46:28.757Z,39.38
2022-08-28T08:47:28.772Z,39.38
2022-08-28T08:48:28.811Z,39.38
2022-08-28T08:49:28.896Z,39.38
2022-08-28T08:50:28.909Z,39.38
2022-08-28T08:51:28.996Z,39.38
2022-08-28T08:52:29.051Z,39.38
2022-08-28T08:53:29.065Z,39.38
2022-08-28T08:54:29.672Z,39.38
2022-08-28T08:55:29.193Z,39.38
2022-08-28T08:56:34.989Z,39.38
2022-08-28T08:57:30.292Z,39.38
2022-08-28T08:58:29.352Z,39.38
2022-08-28T08:59:29.398Z,39.38
2022-08-28T09:00:28.437Z,39.38
2022-08-28T09:01:28.499Z,39.38
2022-08-28T09:02:31.694Z,22.50
2022-08-28T09:03:28.546Z,22.50
2022-08-28T09:04:28.602Z,22.50
2022-08-28T09:05:28.683Z,22.50
2022-08-28T09:06:28.741Z,39.38
2022-08-28T09:07:28.778Z,39.38
2022-08-28T09:08:28.852Z,39.38
2022-08-28T09:09:28.859Z,39.38
2022-08-28T09:10:28.906Z,39.38
2022-08-28T09:11:28.935Z,39.38
2022-08-28T09:12:28.931Z,39.38
2022-08-28T09:13:28.963Z,33.75
2022-08-28T09:14:29.446Z,28.12
2022-08-28T09:15:29.078Z,39.38
2022-08-28T09:16:29.090Z,39.38
2022-08-28T09:17:28.112Z,39.38
2022-08-28T09:18:28.204Z,39.38
2022-08-28T09:19:28.252Z,39.38
2022-08-28T09:20:32.685Z,45.00
2022-08-28T09:21:29.719Z,45.00
2022-08-28T09:22:28.382Z,45.00
2022-08-28T09:23:29.925Z,45.00
2022-08-28T09:24:28.502Z,45.00
2022-08-28T09:25:28.552Z,22.50
2022-08-28T09:26:28.599Z,22.50
2022-08-28T09:27:28.664Z,22.50
2022-08-28T09:28:28.704Z,28.12
2022-08-28T09:29:28.732Z,39.38
2022-08-28T09:30:28.784Z,28.12
2022-08-28T09:31:28.947Z,33.75
2022-08-28T09:32:28.875Z,39.38
2022-08-28T09:33:28.918Z,39.38
2022-08-28T09:34:27.924Z,39.38
2022-08-28T09:35:27.980Z,39.38
2022-08-28T09:36:28.040Z,39.38
2022-08-28T09:37:28.082Z,39.38
2022-08-28T09:38:28.211Z,39.38
2022-08-28T09:39:28.187Z,39.38
2022-08-28T09:40:28.229Z,39.38
2022-08-28T09:41:28.231Z,39.38
2022-08-28T09:42:28.254Z,45.00
2022-08-28T09:43:28.302Z,45.00
2022-08-28T09:44:28.386Z,45.00
2022-08-28T09:45:28.376Z,39.38
2022-08-28T09:46:28.472Z,39.38
2022-08-28T09:47:28.479Z,45.00
2022-08-28T09:48:28.548Z,45.00
2022-08-28T09:49:28.570Z,39.38
2022-08-28T09:50:28.616Z,39.38
2022-08-28T09:51:29.288Z,39.38
2022-08-28T09:52:28.749Z,39.38
2022-08-28T09:53:27.718Z,39.38
2022-08-28T09:54:27.797Z,39.38
2022-08-28T09:55:27.822Z,45.00
2022-08-28T09:56:27.834Z,45.00
2022-08-28T09:57:27.899Z,45.00
2022-08-28T09:58:27.916Z,45.00
2022-08-28T09:59:27.958Z,45.00
2022-08-28T10:00:28.032Z,45.00
2022-08-28T10:01:28.059Z,45.00
2022-08-28T10:02:28.018Z,45.00
2022-08-28T10:03:28.105Z,45.00
2022-08-28T10:04:28.169Z,45.00
2022-08-28T10:05:28.168Z,45.00
2022-08-28T10:06:28.210Z,45.00
2022-08-28T10:07:28.261Z,45.00
2022-08-28T10:08:30.235Z,45.00
2022-08-28T10:09:28.389Z,45.00
2022-08-28T10:10:28.354Z,45.00
2022-08-28T10:11:28.559Z,45.00
2022-08-28T10:12:28.413Z,45.00
2022-08-28T10:13:27.397Z,45.00
2022-08-28T10:14:27.443Z,45.00
2022-08-28T10:15:27.846Z,45.00
2022-08-28T10:16:27.566Z,45.00
2022-08-28T10:17:27.567Z,45.00
2022-08-28T10:18:27.639Z,45.00
2022-08-28T10:19:27.625Z,45.00
2022-08-28T10:20:27.663Z,45.00
2022-08-28T10:21:27.829Z,45.00
2022-08-28T10:22:27.725Z,45.00
2022-08-28T10:23:27.778Z,45.00
2022-08-28T10:24:29.229Z,45.00
2022-08-28T10:25:27.879Z,45.00
2022-08-28T10:26:27.945Z,45.00
2022-08-28T10:27:27.966Z,45.00
2022-08-28T10:28:28.019Z,45.00
2022-08-28T10:29:28.018Z,45.00
2022-08-28T10:30:28.062Z,45.00
2022-08-28T10:31:28.169Z,45.00
2022-08-28T10:32:28.147Z,45.00
2022-08-28T10:33:28.177Z,45.00
2022-08-28T10:34:27.170Z,45.00
2022-08-28T10:35:27.179Z,45.00
2022-08-28T10:36:33.937Z,45.00
2022-08-28T10:37:28.273Z,45.00
2022-08-28T10:38:27.277Z,45.00
2022-08-28T10:39:27.318Z,45.00
2022-08-28T10:40:28.436Z,45.00
2022-08-28T10:41:27.398Z,45.00
2022-08-28T10:42:27.828Z,45.00
2022-08-28T10:43:28.488Z,45.00
2022-08-28T10:44:27.502Z,45.00
2022-08-28T10:45:27.512Z,45.00
2022-08-28T10:46:27.632Z,45.00
2022-08-28T10:47:27.615Z,45.00
2022-08-28T10:48:27.653Z,45.00
2022-08-28T10:49:27.693Z,45.00
2022-08-28T10:50:27.822Z,45.00
2022-08-28T10:51:30.151Z,45.00
2022-08-28T10:52:28.758Z,45.00
2022-08-28T10:53:27.789Z,45.00
2022-08-28T10:54:27.814Z,45.00
2022-08-28T10:55:27.874Z,45.00
2022-08-28T10:56:26.838Z,45.00
2022-08-28T10:57:26.879Z,45.00
2022-08-28T10:58:27.877Z,45.00
2022-08-28T10:59:26.865Z,45.00
2022-08-28T11:00:26.918Z,45.00
2022-08-28T11:01:26.949Z,45.00
2022-08-28T11:02:26.989Z,45.00
2022-08-28T11:03:35.321Z,45.00
2022-08-28T11:04:27.939Z,45.00
2022-08-28T11:05:27.046Z,45.00
2022-08-28T11:06:27.006Z,45.00
2022-08-28T11:07:27.006Z,45.00
2022-08-28T11:08:27.034Z,45.00
2022-08-28T11:09:27.057Z,45.00
2022-08-28T11:10:27.093Z,45.00
2022-08-28T11:11:27.127Z,45.00
2022-08-28T11:12:27.142Z,45.00
2022-08-28T11:13:27.145Z,45.00
2022-08-28T11:14:27.154Z,45.00
2022-08-28T11:15:34.228Z,45.00
2022-08-28T11:16:28.328Z,45.00
2022-08-28T11:17:27.216Z,45.00
2022-08-28T11:18:27.221Z,45.00
2022-08-28T11:19:27.250Z,45.00
2022-08-28T11:20:27.248Z,45.00
2022-08-28T11:21:27.458Z,45.00
2022-08-28T11:22:27.377Z,45.00
2022-08-28T11:23:27.301Z,45.00
2022-08-28T11:24:27.304Z,45.00
2022-08-28T11:25:32.332Z,45.00
2022-08-28T11:26:28.387Z,45.00
2022-08-28T11:27:27.388Z,45.00
2022-08-28T11:28:27.406Z,45.00
2022-08-28T11:29:27.431Z,45.00
2022-08-28T11:30:26.512Z,45.00
2022-08-28T11:31:28.969Z,45.00
2022-08-28T11:32:26.480Z,45.00
2022-08-28T11:33:26.482Z,50.62
2022-08-28T11:34:26.530Z,50.62
2022-08-28T11:35:26.569Z,50.62
2022-08-28T11:36:26.559Z,50.62
2022-08-28T11:37:27.544Z,50.62
2022-08-28T11:38:26.645Z,50.62
2022-08-28T11:39:27.701Z,50.62
2022-08-28T11:40:26.757Z,50.62
2022-08-28T11:41:26.721Z,50.62
2022-08-28T11:42:26.753Z,50.62
2022-08-28T11:43:26.782Z,50.62
2022-08-28T11:44:26.805Z,50.62
2022-08-28T11:45:26.826Z,50.62
2022-08-28T11:46:26.874Z,50.62
2022-08-28T11:47:26.854Z,50.62
2022-08-28T11:48:26.884Z,50.62
2022-08-28T11:49:26.893Z,50.62
2022-08-28T11:50:26.930Z,50.62
2022-08-28T11:51:26.957Z,50.62
2022-08-28T11:52:26.989Z,50.62
2022-08-28T11:53:26.978Z,50.62
2022-08-28T11:54:27.021Z,50.62
2022-08-28T11:55:27.087Z,50.62
2022-08-28T11:56:30.565Z,50.62
2022-08-28T11:57:27.084Z,50.62
2022-08-28T11:58:26.096Z,50.62
2022-08-28T11:59:26.082Z,50.62
2022-08-28T12:00:27.099Z,50.62
2022-08-28T12:01:27.044Z,50.62
2022-08-28T12:02:26.134Z,50.62
2022-08-28T12:03:27.084Z,50.62
2022-08-28T12:04:26.156Z,50.62
2022-08-28T12:05:26.134Z,50.62
2022-08-28T12:06:26.186Z,50.62
2022-08-28T12:07:26.188Z,50.62
2022-08-28T12:08:28.169Z,50.62
2022-08-28T12:09:26.224Z,50.62
2022-08-28T12:10:27.734Z,50.62
2022-08-28T12:11:26.289Z,50.62
2022-08-28T12:12:26.293Z,50.62
2022-08-28T12:13:26.297Z,50.62
2022-08-28T12:14:26.320Z,50.62
2022-08-28T12:15:26.372Z,50.62
2022-08-28T12:16:26.452Z,50.62
2022-08-28T12:17:30.578Z,50.62
2022-08-28T12:18:27.449Z,50.62
2022-08-28T12:19:26.419Z,50.62
2022-08-28T12:20:27.370Z,50.62
2022-08-28T12:21:27.295Z,50.62
2022-08-28T12:22:26.517Z,50.62
2022-08-28T12:23:26.563Z,50.62
2022-08-28T12:24:27.504Z,50.62
2022-08-28T12:25:26.536Z,50.62
2022-08-28T12:26:26.556Z,50.62
2022-08-28T12:27:27.573Z,50.62
2022-08-28T12:28:26.593Z,50.62
2022-08-28T12:29:27.364Z,50.62
2022-08-28T12:30:26.680Z,50.62
2022-08-28T12:31:25.634Z,50.62
2022-08-28T12:32:25.652Z,50.62
2022-08-28T12:33:25.699Z,50.62
2022-08-28T12:34:25.684Z,50.62
2022-08-28T12:35:25.724Z,50.62
2022-08-28T12:36:26.675Z,50.62
2022-08-28T12:37:25.747Z,50.62
2022-08-28T12:38:25.803Z,50.62
2022-08-28T12:39:25.765Z,50.62
2022-08-28T12:40:25.813Z,50.62
2022-08-28T12:41:25.760Z,50.62
2022-08-28T12:42:25.770Z,50.62
2022-08-28T12:43:25.786Z,50.62
2022-08-28T12:44:25.826Z,50.62
2022-08-28T12:45:25.867Z,50.62
2022-08-28T12:46:25.896Z,50.62
2022-08-28T12:47:25.931Z,50.62
2022-08-28T12:48:25.871Z,50.62
2022-08-28T12:49:25.919Z,50.62
2022-08-28T12:50:25.958Z,50.62
2022-08-28T12:51:25.896Z,50.62
2022-08-28T12:52:26.855Z,50.62
2022-08-28T12:53:25.926Z,50.62
2022-08-28T12:54:26.959Z,50.62
2022-08-28T12:55:26.021Z,50.62
2022-08-28T12:56:26.067Z,50.62
2022-08-28T12:57:26.002Z,50.62
2022-08-28T12:58:26.073Z,50.62
2022-08-28T12:59:27.571Z,50.62
2022-08-28T13:00:26.064Z,50.62
2022-08-28T13:01:28.080Z,50.62
2022-08-28T13:02:26.081Z,50.62
2022-08-28T13:03:26.063Z,50.62
2022-08-28T13:04:26.018Z,50.62