createdAt,value
2022-08-31T13:17:39.599Z,101383.91
2022-08-31T13:20:20.147Z,101375.75
2022-08-31T13:23:00.253Z,101370.16
2022-08-31T13:25:38.737Z,101370.75
2022-08-31T13:28:13.808Z,101374.56
2022-08-31T13:30:55.082Z,101365.44
2022-08-31T13:33:31.778Z,101366.88
2022-08-31T13:36:32.508Z,101367.66
2022-08-31T13:39:16.793Z,101363.41
2022-08-31T13:42:20.701Z,101361.28
2022-08-31T13:45:03.505Z,101354.44
2022-08-31T13:47:47.596Z,101345.72
2022-08-31T13:50:53.600Z,101351.69
2022-08-31T13:53:46.397Z,101349.19
2022-08-31T13:56:47.763Z,101346.91
2022-08-31T13:59:23.121Z,101346.88
2022-08-31T14:02:16.501Z,101339.47
2022-08-31T14:04:46.484Z,101341.81
2022-08-31T14:07:38.937Z,101341.34
2022-08-31T14:10:24.266Z,101339.94
2022-08-31T14:13:14.201Z,101324.31
2022-08-31T14:15:58.154Z,101335.25
2022-08-31T14:18:40.639Z,101325.88
2022-08-31T14:21:27.161Z,101333.88
2022-08-31T14:24:01.090Z,101323.94
2022-08-31T14:26:43.170Z,101323.50
2022-08-31T14:29:16.659Z,101313.25
2022-08-31T14:31:54.878Z,101309.03
2022-08-31T14:34:28.085Z,101314.41
2022-08-31T14:37:19.540Z,101309.91
2022-08-31T14:40:07.549Z,101318.03
2022-08-31T14:42:38.633Z,101313.66
2022-08-31T14:45:20.108Z,101295.94
2022-08-31T14:47:52.184Z,101309.59
2022-08-31T14:50:26.361Z,101303.41
2022-08-31T14:52:57.482Z,101295.41
2022-08-31T14:55:28.205Z,101297.16
2022-08-31T14:58:12.085Z,101298.97
2022-08-31T15:00:49.811Z,101293.31
2022-08-31T15:03:24.390Z,101294.63
2022-08-31T15:05:52.504Z,101285.16
2022-08-31T15:08:22.898Z,101301.38
2022-08-31T15:10:58.515Z,101298.31
2022-08-31T15:13:33.319Z,101298.31
2022-08-31T15:16:04.026Z,101296.41
2022-08-31T15:18:35.930Z,101300.41
2022-08-31T15:21:06.105Z,101293.59
2022-08-31T15:23:36.776Z,101286.34
2022-08-31T15:26:10.920Z,101288.97
2022-08-31T15:28:42.158Z,101292.41
2022-08-31T15:31:24.228Z,101289.94
2022-08-31T15:33:55.193Z,101290.25
2022-08-31T15:36:27.646Z,101289.78
2022-08-31T15:39:21.652Z,101294.09
2022-08-31T15:41:50.640Z,101295.50
2022-08-31T15:44:19.800Z,101281.25
2022-08-31T15:47:06.806Z,101284.81
2022-08-31T15:49:37.704Z,101279.63
2022-08-31T15:52:13.429Z,101278.66
2022-08-31T15:54:42.055Z,101275.28
2022-08-31T15:57:12.142Z,101276.25
2022-08-31T15:59:42.906Z,101270.25
2022-08-31T16:02:20.303Z,101273.75
2022-08-31T16:04:51.173Z,101274.53
2022-08-31T16:07:27.979Z,101269.06
2022-08-31T16:10:21.520Z,101271.59
2022-08-31T16:12:53.550Z,101264.16
2022-08-31T16:15:24.725Z,101258.25
2022-08-31T16:17:57.061Z,101259.13
2022-08-31T16:20:27.156Z,101276.63
2022-08-31T16:22:58.633Z,101265.38
2022-08-31T16:25:30.378Z,101263.59
2022-08-31T16:28:20.653Z,101267.66
2022-08-31T16:30:51.628Z,101258.91
2022-08-31T16:33:20.663Z,101251.72
2022-08-31T16:35:49.171Z,101256.38
2022-08-31T16:38:17.520Z,101261.59
2022-08-31T16:40:45.893Z,101253.41
2022-08-31T16:43:14.313Z,101257.91
2022-08-31T16:45:42.755Z,101258.09
2022-08-31T16:48:29.898Z,101262.97
2022-08-31T16:51:01.905Z,101260.69
2022-08-31T16:53:31.171Z,101256.56
2022-08-31T16:56:03.798Z,101259.38
2022-08-31T16:58:52.333Z,101261.47
2022-08-31T17:01:27.248Z,101266.72
2022-08-31T17:04:07.467Z,101262.69
2022-08-31T17:06:39.044Z,101265.09
2022-08-31T17:09:16.113Z,101261.81
2022-08-31T17:11:58.539Z,101265.81
2022-08-31T17:14:43.346Z,101270.66
2022-08-31T17:17:19.274Z,101269.59
2022-08-31T17:19:48.152Z,101261.88
2022-08-31T17:22:25.541Z,101263.16
2022-08-31T17:24:57.533Z,101262.53
2022-08-31T17:27:27.204Z,101266.47
2022-08-31T17:29:56.064Z,101264.03
2022-08-31T17:32:26.846Z,101265.34
2022-08-31T17:34:55.715Z,101268.94
2022-08-31T17:37:32.273Z,101277.09
2022-08-31T17:40:14.132Z,101281.31
2022-08-31T17:42:42.582Z,101274.97
2022-08-31T17:45:36.843Z,101280.56
2022-08-31T17:48:05.217Z,101282.03
2022-08-31T17:50:33.537Z,101291.06
2022-08-31T17:53:01.793Z,101285.28
2022-08-31T17:55:31.043Z,101289.44
2022-08-31T17:57:59.472Z,101281.84
2022-08-31T18:00:34.101Z,101290.41
2022-08-31T18:03:02.359Z,101288.66
2022-08-31T18:05:30.671Z,101290.13
2022-08-31T18:08:23.800Z,101290.34
2022-08-31T18:10:53.342Z,101293.72
2022-08-31T18:13:24.305Z,101291.81
2022-08-31T18:15:52.866Z,101297.91
2022-08-31T18:18:25.273Z,101301.97
2022-08-31T18:20:53.482Z,101305.97
2022-08-31T18:23:21.744Z,101310.75
2022-08-31T18:25:50.010Z,101310.59
2022-08-31T18:28:18.223Z,101315.34
2022-08-31T18:31:11.666Z,101309.94
2022-08-31T18:33:40.251Z,101307.75
2022-08-31T18:36:11.931Z,101310.72
2022-08-31T18:38:40.235Z,101319.41
2022-08-31T18:41:27.013Z,101322.81
2022-08-31T18:44:13.621Z,101325.38
2022-08-31T18:46:45.214Z,101329.84
2022-08-31T18:49:13.463Z,101331.22
2022-08-31T18:51:43.064Z,101330.94
2022-08-31T18:54:11.673Z,101337.06
2022-08-31T18:56:40.087Z,101343.19
2022-08-31T18:59:09.075Z,101336.00
2022-08-31T19:01:37.737Z,101329.69
2022-08-31T19:04:07.437Z,101338.91
2022-08-31T19:06:39.806Z,101334.88
2022-08-31T19:09:11.675Z,101348.19
2022-08-31T19:11:51.611Z,101341.72
2022-08-31T19:14:23.263Z,101347.66
2022-08-31T19:16:55.101Z,101345.19
2022-08-31T19:19:30.883Z,101348.47
2022-08-31T19:21:59.397Z,101345.44
2022-08-31T19:24:27.620Z,101354.94
2022-08-31T19:26:59.378Z,101351.59
2022-08-31T19:29:31.146Z,101343.44
2022-08-31T19:32:05.986Z,101345.16
2022-08-31T19:34:38.331Z,101348.06
2022-08-31T19:37:07.767Z,101348.16
2022-08-31T19:39:37.508Z,101348.09
2022-08-31T19:42:08.834Z,101356.28
2022-08-31T19:44:55.751Z,101357.44
2022-08-31T19:47:27.641Z,101352.41
2022-08-31T19:49:56.041Z,101363.44
2022-08-31T19:52:51.832Z,101363.84
2022-08-31T19:55:20.104Z,101355.22
2022-08-31T19:57:48.371Z,101362.63
2022-08-31T20:00:16.835Z,101365.03
2022-08-31T20:02:45.220Z,101365.53
2022-08-31T20:05:15.171Z,101362.03
2022-08-31T20:07:45.257Z,101360.03
2022-08-31T20:10:14.335Z,101370.19
2022-08-31T20:12:44.813Z,101369.03
2022-08-31T20:15:13.385Z,101374.84
2022-08-31T20:17:43.238Z,101366.19
2022-08-31T20:20:13.084Z,101365.03
2022-08-31T20:22:41.355Z,101368.72
2022-08-31T20:25:17.576Z,101372.41
2022-08-31T20:27:47.197Z,101373.53
2022-08-31T20:30:19.483Z,101370.00
2022-08-31T20:32:47.739Z,101373.22
2022-08-31T20:35:16.059Z,101378.22
2022-08-31T20:37:44.333Z,101370.38
2022-08-31T20:40:20.563Z,101379.66
2022-08-31T20:42:50.025Z,101370.06
2022-08-31T20:45:34.885Z,101377.69
2022-08-31T20:48:29.097Z,101379.00
2022-08-31T20:50:57.997Z,101380.38
2022-08-31T20:53:42.586Z,101380.13
2022-08-31T20:56:17.178Z,101388.53
2022-08-31T20:58:46.807Z,101386.78
2022-08-31T21:01:15.827Z,101386.47
2022-08-31T21:03:44.156Z,101395.94
2022-08-31T21:06:12.983Z,101396.94
2022-08-31T21:08:42.429Z,101387.41
2022-08-31T21:11:16.749Z,101390.41
2022-08-31T21:13:46.749Z,101384.19
2022-08-31T21:16:17.640Z,101379.78
2022-08-31T21:18:48.685Z,101381.97
2022-08-31T21:21:17.635Z,101381.25
2022-08-31T21:23:47.733Z,101382.94
2022-08-31T21:26:24.319Z,101389.84
2022-08-31T21:29:17.950Z,101393.63
2022-08-31T21:31:52.005Z,101382.81
2022-08-31T21:34:26.740Z,101391.38
2022-08-31T21:36:55.024Z,101385.97
2022-08-31T21:39:24.758Z,101388.94
2022-08-31T21:41:55.463Z,101389.75
2022-08-31T21:44:24.403Z,101396.03
2022-08-31T21:46:52.742Z,101391.75
2022-08-31T21:49:21.558Z,101385.84
2022-08-31T21:51:56.762Z,101396.50
2022-08-31T21:54:28.525Z,101401.44
2022-08-31T21:57:02.565Z,101405.19
2022-08-31T21:59:36.676Z,101403.06
2022-08-31T22:02:11.586Z,101400.78
2022-08-31T22:04:43.642Z,101403.41
2022-08-31T22:07:14.122Z,101408.44
2022-08-31T22:09:43.449Z,101409.06
2022-08-31T22:12:12.355Z,101412.03
2022-08-31T22:14:41.252Z,101413.66
2022-08-31T22:17:09.942Z,101408.25
2022-08-31T22:20:13.010Z,101401.84
2022-08-31T22:22:41.436Z,101403.16
2022-08-31T22:25:10.033Z,101413.28
2022-08-31T22:27:38.490Z,101403.94
2022-08-31T22:30:07.695Z,101404.25
2022-08-31T22:32:37.327Z,101404.75
2022-08-31T22:35:06.174Z,101403.13
2022-08-31T22:37:35.240Z,101406.53
2022-08-31T22:40:04.033Z,101401.59
2022-08-31T22:42:32.473Z,101408.63
2022-08-31T22:45:01.779Z,101406.50
2022-08-31T22:47:30.023Z,101417.47
2022-08-31T22:49:58.265Z,101410.09
2022-08-31T22:52:26.482Z,101412.56
2022-08-31T22:54:54.770Z,101408.13
2022-08-31T22:57:22.987Z,101411.84
2022-08-31T22:59:52.424Z,101414.47
2022-08-31T23:02:20.985Z,101407.59
2022-08-31T23:04:49.948Z,101417.41
2022-08-31T23:07:18.625Z,101408.53
2022-08-31T23:09:46.834Z,101420.50
2022-08-31T23:12:15.086Z,101415.56
2022-08-31T23:14:43.287Z,101416.41
2022-08-31T23:17:13.777Z,101403.63
2022-08-31T23:19:43.649Z,101409.00
2022-08-31T23:22:24.793Z,101405.41
2022-08-31T23:24:52.650Z,101413.31
2022-08-31T23:27:22.480Z,101411.47
2022-08-31T23:29:56.481Z,101407.53
2022-08-31T23:32:27.973Z,101406.88
2022-08-31T23:34:58.476Z,101396.28
2022-08-31T23:37:27.675Z,101403.47
2022-08-31T23:39:58.226Z,101407.06
2022-08-31T23:42:31.284Z,101396.78
2022-08-31T23:45:00.144Z,101397.91
2022-08-31T23:47:32.933Z,101394.63
2022-08-31T23:50:04.712Z,101402.34
2022-08-31T23:52:33.955Z,101404.94
2022-08-31T23:55:03.030Z,101392.66
2022-08-31T23:57:33.499Z,101393.50
