createdAt,value
2019-03-27T00:00:53.091Z,98210.19
2019-03-27T00:03:25.028Z,98211.52
2019-03-27T00:05:58.022Z,98206.45
2019-03-27T00:08:29.644Z,98213.12
2019-03-27T00:11:02.834Z,98205.94
2019-03-27T00:13:38.381Z,98199.38
2019-03-27T00:16:10.252Z,98195.06
2019-03-27T00:18:41.726Z,98203.93
2019-03-27T00:21:12.839Z,98204.03
2019-03-27T00:23:44.550Z,98202.91
2019-03-27T00:26:17.047Z,98204.11
2019-03-27T00:28:48.947Z,98205.82
2019-03-27T00:31:20.404Z,98209.06
2019-03-27T00:33:52.254Z,98210.23
2019-03-27T00:36:24.323Z,98211.20
2019-03-27T00:38:55.753Z,98211.93
2019-03-27T00:42:33.651Z,98211.78
2019-03-27T00:45:32.049Z,98207.42
2019-03-27T00:48:10.890Z,98203.33
2019-03-27T00:50:48.965Z,98206.55
2019-03-27T00:53:29.796Z,98205.72
2019-03-27T00:56:29.278Z,98202.73
2019-03-27T00:59:46.489Z,98207.25
2019-03-27T01:02:51.090Z,98211.62
2019-03-27T01:05:43.943Z,98210.86
2019-03-27T01:08:24.525Z,98207.35
2019-03-27T01:11:01.247Z,98208.34
2019-03-27T01:13:47.495Z,98211.97
2019-03-27T01:16:33.392Z,98208.80
2019-03-27T01:19:14.794Z,98198.55
2019-03-27T01:21:47.135Z,98195.47
2019-03-27T01:24:20.231Z,98200.91
2019-03-27T01:26:53.427Z,98201.03
2019-03-27T01:29:24.865Z,98200.47
2019-03-27T01:31:56.051Z,98204.45
2019-03-27T01:34:27.465Z,98209.05
2019-03-27T02:03:07.077Z,98213.33
2019-03-27T02:05:38.504Z,98212.33
2019-03-27T02:08:10.404Z,98208.73
2019-03-27T02:10:41.899Z,98205.17
2019-03-27T02:13:13.402Z,98201.77
2019-03-27T02:15:45.244Z,98202.77
2019-03-27T02:18:16.984Z,98203.95
2019-03-27T02:20:48.861Z,98202.96
2019-03-27T02:23:20.622Z,98198.80
2019-03-27T02:25:52.994Z,98201.08
2019-03-27T02:28:25.161Z,98188.88
2019-03-27T02:30:56.975Z,98189.74
2019-03-27T02:33:28.141Z,98191.39
2019-03-27T02:35:59.951Z,98193.88
2019-03-27T02:38:31.996Z,98191.14
2019-03-27T02:41:03.553Z,98195.98
2019-03-27T02:43:34.719Z,98197.63
2019-03-27T02:46:23.354Z,98194.42
2019-03-27T02:48:40.068Z,98192.18
2019-03-27T02:51:11.909Z,98190.11
2019-03-27T02:53:43.364Z,98195.72
2019-03-27T02:56:19.313Z,98189.74
2019-03-27T02:58:51.603Z,98189.27
2019-03-27T03:01:23.364Z,98190.73
2019-03-27T03:03:55.724Z,98198.01
2019-03-27T03:06:29.845Z,98200.11
2019-03-27T03:09:01.360Z,98195.08
2019-03-27T03:11:33.901Z,98192.48
2019-03-27T03:14:05.433Z,98193.13
2019-03-27T03:16:53.150Z,98192.78
2019-03-27T03:19:25.023Z,98196.99
2019-03-27T03:21:56.554Z,98189.55
2019-03-27T03:24:28.307Z,98193.25
2019-03-27T03:26:59.752Z,98190.37
2019-03-27T03:29:30.908Z,98194.08
2019-03-27T03:32:02.465Z,98200.54
2019-03-27T03:34:34.996Z,98198.59
2019-03-27T03:37:06.521Z,98195.33
2019-03-27T03:39:38.747Z,98196.30
2019-03-27T03:42:10.549Z,98198.24
2019-03-27T03:44:42.446Z,98203.03
2019-03-27T03:47:14.225Z,98196.42
2019-03-27T03:49:46.626Z,98202.27
2019-03-27T03:52:19.909Z,98203.05
2019-03-27T03:54:53.834Z,98205.83
2019-03-27T03:57:27.361Z,98202.45
2019-03-27T04:00:02.538Z,98208.45
2019-03-27T04:02:36.671Z,98210.25
2019-03-27T04:05:08.559Z,98209.78
2019-03-27T04:07:49.979Z,98202.86
2019-03-27T04:10:22.015Z,98203.72
2019-03-27T04:12:53.407Z,98204.26
2019-03-27T04:15:25.421Z,98201.20
2019-03-27T04:17:57.251Z,98212.67
2019-03-27T04:20:28.986Z,98211.27
2019-03-27T04:23:00.752Z,98210.46
2019-03-27T04:26:06.342Z,98213.36
2019-03-27T04:28:05.376Z,98208.73
2019-03-27T04:30:37.465Z,98209.22
2019-03-27T04:33:10.046Z,98209.07
2019-03-27T04:35:41.506Z,98217.14
2019-03-27T04:38:12.860Z,98213.28
2019-03-27T04:40:44.385Z,98215.87
2019-03-27T04:43:16.137Z,98216.67
2019-03-27T04:45:48.332Z,98214.25
2019-03-27T04:48:20.190Z,98216.36
2019-03-27T04:50:51.579Z,98211.05
2019-03-27T04:53:24.608Z,98217.32
2019-03-27T04:55:56.054Z,98213.77
2019-03-27T04:58:28.128Z,98219.08
2019-03-27T05:01:05.729Z,98222.78
2019-03-27T05:03:37.495Z,98221.81
2019-03-27T05:06:09.269Z,98222.78
2019-03-27T05:08:41.432Z,98217.45
2019-03-27T05:11:13.261Z,98212.94
2019-03-27T05:13:55.118Z,98212.78
2019-03-27T05:16:26.562Z,98220.66
2019-03-27T05:18:58.445Z,98222.92
2019-03-27T05:21:29.591Z,98221.64
2019-03-27T05:24:05.154Z,98219.52
2019-03-27T05:26:36.607Z,98222.73
2019-03-27T05:29:08.358Z,98225.18
2019-03-27T05:31:39.748Z,98221.31
2019-03-27T05:34:11.182Z,98223.24
2019-03-27T05:36:43.330Z,98224.71
2019-03-27T05:39:15.224Z,98232.41
2019-03-27T05:41:46.979Z,98237.74
2019-03-27T05:44:18.721Z,98238.54
2019-03-27T05:46:56.015Z,98234.22
2019-03-27T05:52:20.008Z,98238.39
2019-03-27T05:54:55.212Z,98241.78
2019-03-27T05:57:27.682Z,98239.84
2019-03-27T05:59:59.402Z,98243.98
2019-03-27T06:02:31.154Z,98245.89
2019-03-27T06:05:03.223Z,98245.84
2019-03-27T06:07:35.674Z,98241.91
2019-03-27T06:10:07.427Z,98247.80
2019-03-27T06:12:39.083Z,98245.75
2019-03-27T06:15:11.129Z,98248.03
2019-03-27T06:17:42.323Z,98251.89
2019-03-27T06:20:13.864Z,98254.30
2019-03-27T06:22:45.394Z,98254.22
2019-03-27T06:25:16.535Z,98255.09
2019-03-27T06:27:47.680Z,98249.28
2019-03-27T06:30:19.294Z,98249.08
2019-03-27T06:32:51.900Z,98242.44
2019-03-27T06:35:23.961Z,98239.34
2019-03-27T06:37:55.098Z,98244.72
2019-03-27T06:40:26.815Z,98236.20
2019-03-27T06:42:59.378Z,98240.24
2019-03-27T06:45:30.742Z,98241.27
2019-03-27T06:48:02.439Z,98231.45
2019-03-27T06:50:33.822Z,98234.02
2019-03-27T06:53:05.742Z,98227.85
2019-03-27T06:55:37.149Z,98235.84
2019-03-27T06:58:08.890Z,98228.17
2019-03-27T07:00:40.359Z,98231.70
2019-03-27T07:03:12.275Z,98228.41
2019-03-27T07:05:43.736Z,98231.56
2019-03-27T07:08:15.137Z,98227.37
2019-03-27T07:10:46.505Z,98229.31
2019-03-27T07:13:18.519Z,98220.13
2019-03-27T07:15:50.417Z,98231.69
2019-03-27T07:18:21.913Z,98234.53
2019-03-27T07:20:53.340Z,98225.24
2019-03-27T07:23:24.778Z,98226.75
2019-03-27T07:25:56.434Z,98224.11
2019-03-27T07:28:27.856Z,98227.06
2019-03-27T07:30:59.656Z,98227.26
2019-03-27T07:33:31.387Z,98228.34
2019-03-27T07:36:02.778Z,98235.50
2019-03-27T07:38:34.870Z,98238.77
2019-03-27T07:41:06.316Z,98235.84
2019-03-27T07:43:37.760Z,98238.45
2019-03-27T07:46:08.894Z,98240.17
2019-03-27T07:48:52.916Z,98234.55
2019-03-27T07:51:13.703Z,98238.53
2019-03-27T07:53:45.514Z,98238.66
2019-03-27T07:56:17.203Z,98243.52
2019-03-27T07:58:48.362Z,98232.55
2019-03-27T08:01:20.309Z,98238.68
2019-03-27T08:03:52.899Z,98240.80
2019-03-27T08:06:24.685Z,98242.87
2019-03-27T08:08:56.685Z,98233.94
2019-03-27T08:11:28.895Z,98231.86
2019-03-27T08:14:00.642Z,98225.08
2019-03-27T08:16:32.024Z,98234.11
2019-03-27T08:19:07.906Z,98241.72
2019-03-27T08:21:37.570Z,98240.67
2019-03-27T08:24:08.965Z,98237.31
2019-03-27T08:26:40.456Z,98243.23
2019-03-27T08:29:12.940Z,98241.63
2019-03-27T08:31:45.279Z,98235.14
2019-03-27T08:34:17.069Z,98236.53
2019-03-27T08:36:48.849Z,98237.69
2019-03-27T08:39:24.441Z,98229.47
2019-03-27T08:41:56.241Z,98233.88
2019-03-27T08:44:27.453Z,98234.99
2019-03-27T08:46:59.257Z,98229.52
2019-03-27T08:49:30.691Z,98238.64
2019-03-27T08:52:03.474Z,98242.01
2019-03-27T08:54:34.744Z,98240.87
2019-03-27T08:57:07.082Z,98244.66
2019-03-27T08:59:38.490Z,98245.64
2019-03-27T09:02:10.211Z,98238.25
2019-03-27T09:04:41.875Z,98244.28
2019-03-27T09:07:13.617Z,98241.05
2019-03-27T09:09:45.535Z,98245.75
2019-03-27T09:12:16.950Z,98245.97
2019-03-27T09:14:48.069Z,98234.30
2019-03-27T09:17:19.202Z,98244.67
2019-03-27T09:19:51.516Z,98240.75
2019-03-27T09:22:23.273Z,98239.76
2019-03-27T09:24:54.968Z,98241.71
2019-03-27T09:27:26.390Z,98245.06
2019-03-27T09:29:58.798Z,98259.47
2019-03-27T09:32:30.272Z,98256.69
2019-03-27T09:35:01.680Z,98244.79
2019-03-27T09:37:33.758Z,98243.48
2019-03-27T09:40:06.263Z,98251.07
2019-03-27T09:42:37.992Z,98248.90
2019-03-27T09:45:10.068Z,98247.77
2019-03-27T09:47:43.278Z,98244.66
2019-03-27T09:50:14.790Z,98248.31
2019-03-27T09:52:46.845Z,98249.67
2019-03-27T09:55:18.215Z,98241.13
2019-03-27T09:57:49.987Z,98247.10
2019-03-27T10:00:48.271Z,98239.95
2019-03-27T10:03:20.341Z,98234.80
2019-03-27T10:05:52.029Z,98241.32
2019-03-27T10:08:23.760Z,98243.73
2019-03-27T10:10:55.586Z,98249.34
2019-03-27T10:13:27.050Z,98243.39
2019-03-27T10:15:59.119Z,98247.28
2019-03-27T10:18:30.258Z,98241.34
2019-03-27T10:21:01.982Z,98250.77
2019-03-27T10:23:34.030Z,98255.62
2019-03-27T10:26:05.697Z,98244.31
2019-03-27T10:28:37.239Z,98253.08
2019-03-27T10:31:08.626Z,98250.88
2019-03-27T10:33:40.096Z,98250.41
2019-03-27T10:36:11.920Z,98247.36
2019-03-27T10:38:43.894Z,98250.88
2019-03-27T10:41:18.103Z,98248.23
2019-03-27T10:43:49.828Z,98236.70
2019-03-27T10:46:21.255Z,98242.73
2019-03-27T10:48:53.293Z,98245.77
2019-03-27T10:51:25.349Z,98249.38
2019-03-27T10:53:57.423Z,98255.05
2019-03-27T10:56:29.691Z,98257.67
2019-03-27T10:59:01.482Z,98244.18
2019-03-27T11:01:32.874Z,98249.28
2019-03-27T11:04:05.070Z,98249.21
2019-03-27T11:06:37.317Z,98250.87
2019-03-27T11:09:10.879Z,98246.31
2019-03-27T11:11:42.272Z,98227.95
2019-03-27T11:14:13.999Z,98241.48
2019-03-27T11:16:46.014Z,98240.01
2019-03-27T11:19:17.530Z,98236.88
2019-03-27T11:21:48.920Z,98218.69
2019-03-27T11:24:20.398Z,98236.53
2019-03-27T11:26:52.404Z,98246.05
2019-03-27T11:29:25.489Z,98236.37
2019-03-27T11:31:57.495Z,98232.16
2019-03-27T11:34:29.260Z,98222.42
2019-03-27T11:37:00.643Z,98223.06
2019-03-27T11:39:32.177Z,98238.45
2019-03-27T11:42:03.402Z,98228.70
2019-03-27T11:44:35.508Z,98228.45
2019-03-27T11:47:07.498Z,98223.16
2019-03-27T11:49:39.854Z,98226.93
2019-03-27T11:52:11.529Z,98220.54
2019-03-27T11:54:43.566Z,98227.27
2019-03-27T11:57:14.956Z,98220.76
2019-03-27T11:59:53.826Z,98235.63
2019-03-27T12:02:20.972Z,98227.81
2019-03-27T12:04:53.283Z,98234.63
2019-03-27T12:07:24.729Z,98241.47
2019-03-27T12:09:57.133Z,98238.32
2019-03-27T12:12:28.529Z,98235.82
2019-03-27T12:15:00.384Z,98231.86
2019-03-27T12:17:31.831Z,98234.44
2019-03-27T12:20:03.286Z,98239.01
2019-03-27T12:22:35.024Z,98226.60
2019-03-27T12:25:06.505Z,98236.72
2019-03-27T12:27:37.957Z,98226.86
2019-03-27T12:30:09.959Z,98235.42
2019-03-27T12:32:42.510Z,98225.28
2019-03-27T12:35:14.730Z,98231.69
2019-03-27T12:37:46.989Z,98228.73
2019-03-27T12:40:18.580Z,98224.05
2019-03-27T12:42:50.258Z,98236.16
2019-03-27T12:45:21.978Z,98227.58
2019-03-27T12:47:53.736Z,98224.98
2019-03-27T12:50:25.215Z,98218.67
2019-03-27T12:52:56.886Z,98220.36
2019-03-27T12:55:28.663Z,98210.70
2019-03-27T12:58:00.198Z,98214.09
2019-03-27T13:00:32.486Z,98213.98
2019-03-27T13:03:03.961Z,98209.76
2019-03-27T13:05:35.968Z,98214.33
2019-03-27T13:08:07.509Z,98206.83
2019-03-27T13:10:38.609Z,98215.63
2019-03-27T13:13:10.058Z,98198.05
2019-03-27T13:15:41.765Z,98216.36
2019-03-27T13:18:13.157Z,98206.88
2019-03-27T13:20:44.835Z,98214.27
2019-03-27T13:23:16.366Z,98209.25
2019-03-27T13:25:48.377Z,98208.41
2019-03-27T13:28:20.432Z,98206.67
2019-03-27T13:30:52.140Z,98217.91
2019-03-27T13:33:23.551Z,98201.42
2019-03-27T13:35:55.304Z,98207.17
2019-03-27T13:38:26.960Z,98198.74
2019-03-27T13:40:59.019Z,98205.98
2019-03-27T13:43:30.806Z,98197.98
2019-03-27T13:46:03.242Z,98205.70
2019-03-27T13:48:35.006Z,98196.28
2019-03-27T13:51:07.311Z,98194.45
2019-03-27T13:53:39.399Z,98199.79
2019-03-27T13:56:10.912Z,98204.30
2019-03-27T13:58:42.184Z,98195.48
2019-03-27T14:01:14.173Z,98200.69
2019-03-27T14:03:45.925Z,98195.14
2019-03-27T14:06:19.054Z,98196.03
2019-03-27T14:08:50.541Z,98185.10
2019-03-27T14:11:21.913Z,98189.85
2019-03-27T14:13:53.301Z,98185.33
2019-03-27T14:16:24.727Z,98196.98
2019-03-27T14:18:56.731Z,98186.02
2019-03-27T14:21:29.084Z,98185.16
2019-03-27T14:24:00.523Z,98177.09
2019-03-27T14:26:44.556Z,98188.59
2019-03-27T14:29:07.544Z,98190.59
2019-03-27T14:31:39.276Z,98182.48
2019-03-27T14:34:10.956Z,98186.42
2019-03-27T14:36:42.591Z,98190.12
2019-03-27T14:39:14.050Z,98182.00
2019-03-27T14:41:45.698Z,98172.00
2019-03-27T14:44:16.851Z,98185.98
2019-03-27T14:46:49.014Z,98189.50
2019-03-27T14:49:21.035Z,98189.23
2019-03-27T14:51:52.447Z,98190.87
2019-03-27T14:54:23.905Z,98193.83
2019-03-27T14:56:56.205Z,98182.64
2019-03-27T14:59:27.894Z,98188.72
2019-03-27T15:01:59.003Z,98188.63
2019-03-27T15:04:30.705Z,98193.28
2019-03-27T15:07:02.421Z,98183.98
2019-03-27T15:09:35.133Z,98184.91
2019-03-27T15:12:06.862Z,98185.38
2019-03-27T15:14:38.595Z,98184.60
2019-03-27T15:17:10.060Z,98182.36
2019-03-27T15:19:41.827Z,98185.59
2019-03-27T15:22:22.198Z,98176.33
2019-03-27T15:24:46.491Z,98166.33
2019-03-27T15:27:18.564Z,98182.47
2019-03-27T15:29:51.331Z,98176.38
2019-03-27T15:32:23.445Z,98168.16
2019-03-27T15:34:54.614Z,98186.58
2019-03-27T15:37:26.081Z,98171.74
2019-03-27T15:39:58.767Z,98173.48
2019-03-27T15:42:30.507Z,98164.77
2019-03-27T15:45:02.322Z,98166.42
2019-03-27T15:47:33.695Z,98172.34
2019-03-27T15:50:06.017Z,98162.39
2019-03-27T15:52:37.873Z,98171.20
2019-03-27T15:55:09.820Z,98172.29
2019-03-27T15:57:41.989Z,98169.56
2019-03-27T16:00:15.060Z,98173.83
2019-03-27T16:02:56.528Z,98169.07
2019-03-27T16:05:28.841Z,98167.07
2019-03-27T16:08:00.307Z,98171.28
2019-03-27T16:10:32.800Z,98173.77
2019-03-27T16:13:04.364Z,98173.73
2019-03-27T16:15:37.335Z,98170.96
2019-03-27T16:18:10.158Z,98167.40
2019-03-27T16:20:43.100Z,98185.22
2019-03-27T16:23:15.989Z,98181.63
2019-03-27T16:25:48.465Z,98183.16
2019-03-27T16:28:20.666Z,98181.85
2019-03-27T16:30:53.125Z,98183.81
2019-03-27T16:33:25.378Z,98186.23
2019-03-27T16:35:58.206Z,98191.07
2019-03-27T16:38:29.961Z,98184.26
2019-03-27T16:41:02.326Z,98197.49
2019-03-27T16:43:34.721Z,98193.90
2019-03-27T16:46:09.421Z,98195.78
2019-03-27T16:48:41.639Z,98203.58
2019-03-27T16:51:17.800Z,98205.32
2019-03-27T16:53:49.898Z,98207.07
2019-03-27T16:56:21.464Z,98205.27
2019-03-27T16:58:53.171Z,98202.63
2019-03-27T17:01:24.967Z,98202.23
2019-03-27T17:03:57.344Z,98206.62
2019-03-27T17:06:28.789Z,98208.32
2019-03-27T17:09:01.563Z,98213.84
2019-03-27T17:11:33.304Z,98213.91
2019-03-27T17:14:05.051Z,98220.17
2019-03-27T17:16:36.815Z,98224.73
2019-03-27T17:19:08.869Z,98223.31
2019-03-27T17:21:41.044Z,98228.27
2019-03-27T17:24:12.705Z,98235.59
2019-03-27T17:26:43.830Z,98236.19
2019-03-27T17:29:15.869Z,98240.20
2019-03-27T17:31:47.031Z,98248.75
2019-03-27T17:34:19.182Z,98252.95
2019-03-27T17:36:50.974Z,98258.59
2019-03-27T17:39:23.077Z,98266.75
2019-03-27T17:41:54.639Z,98270.81
2019-03-27T17:44:26.795Z,98279.37
2019-03-27T17:47:00.175Z,98280.53
2019-03-27T17:49:32.409Z,98284.48
2019-03-27T17:52:03.886Z,98285.19
2019-03-27T17:54:35.249Z,98291.65
2019-03-27T17:57:07.285Z,98296.52
2019-03-27T17:59:39.719Z,98296.92
2019-03-27T18:02:11.177Z,98301.05
2019-03-27T18:04:42.345Z,98301.86
2019-03-27T18:07:14.168Z,98307.27
2019-03-27T18:09:49.555Z,98305.49
2019-03-27T18:12:22.087Z,98307.75
2019-03-27T18:14:53.840Z,98309.37
2019-03-27T18:17:25.961Z,98308.36
2019-03-27T18:19:57.748Z,98310.49
2019-03-27T18:22:29.524Z,98316.15
2019-03-27T18:25:02.459Z,98317.92
2019-03-27T18:27:34.475Z,98316.53
2019-03-27T18:30:07.077Z,98320.31
2019-03-27T18:32:38.581Z,98321.38
2019-03-27T18:35:11.710Z,98328.56
2019-03-27T18:37:44.913Z,98337.71
2019-03-27T18:40:16.293Z,98333.92
2019-03-27T18:42:47.974Z,98332.77
2019-03-27T18:45:19.662Z,98330.20
2019-03-27T18:47:51.317Z,98334.66
2019-03-27T18:50:23.052Z,98337.34
2019-03-27T18:52:54.624Z,98342.44
2019-03-27T18:55:27.215Z,98347.83
2019-03-27T18:58:00.653Z,98345.11
2019-03-27T19:00:32.400Z,98345.05
2019-03-27T19:03:04.446Z,98347.42
2019-03-27T19:05:38.359Z,98342.83
2019-03-27T19:08:10.328Z,98347.33
2019-03-27T19:10:43.200Z,98349.13
2019-03-27T19:13:15.409Z,98353.19
2019-03-27T19:15:46.826Z,98355.28
2019-03-27T19:18:20.762Z,98352.48
2019-03-27T19:20:54.393Z,98354.67
2019-03-27T19:23:27.794Z,98357.89
2019-03-27T19:26:04.760Z,98358.17
2019-03-27T19:28:37.453Z,98354.39
2019-03-27T19:31:09.318Z,98358.15
2019-03-27T19:33:41.928Z,98362.26
2019-03-27T19:36:19.279Z,98361.67
2019-03-27T19:38:53.457Z,98367.19
2019-03-27T19:41:27.671Z,98364.31
2019-03-27T19:44:06.227Z,98363.68
2019-03-27T19:46:38.403Z,98371.13
2019-03-27T19:49:14.538Z,98374.88
2019-03-27T19:51:50.562Z,98376.43
2019-03-27T19:54:27.440Z,98372.77
2019-03-27T19:56:57.459Z,98377.86
2019-03-27T19:59:29.408Z,98375.92
2019-03-27T20:02:01.521Z,98386.30
2019-03-27T20:04:33.474Z,98384.64
2019-03-27T20:07:05.226Z,98386.70
2019-03-27T20:09:39.832Z,98386.63
2019-03-27T20:12:11.892Z,98390.04
2019-03-27T20:14:43.890Z,98390.95
2019-03-27T20:17:18.898Z,98391.56
2019-03-27T20:19:50.355Z,98386.88
2019-03-27T20:22:21.556Z,98387.34
2019-03-27T20:24:54.964Z,98388.13
2019-03-27T20:27:27.308Z,98384.66
2019-03-27T20:30:03.170Z,98389.27
2019-03-27T20:32:35.250Z,98385.45
2019-03-27T20:35:07.610Z,98387.46
2019-03-27T20:37:39.250Z,98379.92
2019-03-27T20:40:13.148Z,98380.42
2019-03-27T20:42:45.245Z,98387.81
2019-03-27T20:45:16.987Z,98384.41
2019-03-27T20:47:49.394Z,98376.61
2019-03-27T20:50:23.012Z,98379.52
2019-03-27T20:53:09.807Z,98372.13
2019-03-27T20:55:46.181Z,98372.02
2019-03-27T20:58:17.979Z,98374.92
2019-03-27T21:00:49.651Z,98368.84
2019-03-27T21:03:23.982Z,98372.08
2019-03-27T21:06:00.420Z,98375.06
2019-03-27T21:08:32.772Z,98382.55
2019-03-27T21:11:05.499Z,98376.67
2019-03-27T21:13:40.893Z,98382.80
2019-03-27T21:16:10.995Z,98382.22
2019-03-27T21:18:42.414Z,98385.00
2019-03-27T21:21:17.380Z,98378.52
2019-03-27T21:23:54.986Z,98382.20
2019-03-27T21:26:31.441Z,98381.06
2019-03-27T21:29:07.867Z,98378.67
2019-03-27T21:31:45.967Z,98381.67
2019-03-27T21:34:22.324Z,98387.50
2019-03-27T21:36:54.101Z,98384.64
2019-03-27T21:39:26.465Z,98393.30
2019-03-27T21:41:58.070Z,98394.02
2019-03-27T21:44:30.019Z,98394.90
2019-03-27T21:47:12.741Z,98388.50
2019-03-27T21:49:51.643Z,98389.32
2019-03-27T21:52:31.744Z,98386.61
2019-03-27T21:55:05.698Z,98390.01
2019-03-27T21:57:41.381Z,98393.87
2019-03-27T22:00:13.377Z,98392.80
2019-03-27T22:02:49.746Z,98390.09
2019-03-27T22:05:21.671Z,98394.83
2019-03-27T22:07:55.251Z,98400.07
2019-03-27T22:10:29.389Z,98404.33
2019-03-27T22:13:01.604Z,98402.55
2019-03-27T22:15:33.542Z,98402.25
2019-03-27T22:18:05.628Z,98406.20
2019-03-27T22:20:39.677Z,98413.01
2019-03-27T22:23:11.647Z,98407.69
2019-03-27T22:25:43.355Z,98412.86
2019-03-27T22:28:19.438Z,98413.16
2019-03-27T22:30:51.679Z,98412.70
2019-03-27T22:33:23.370Z,98410.97
2019-03-27T22:35:54.805Z,98415.34
2019-03-27T22:38:27.466Z,98419.73
2019-03-27T22:40:59.239Z,98416.51
2019-03-27T22:43:31.226Z,98417.29
2019-03-27T22:46:03.319Z,98415.19
2019-03-27T22:48:35.117Z,98419.52
2019-03-27T22:51:07.199Z,98415.18
2019-03-27T22:53:39.179Z,98419.34
2019-03-27T22:56:11.375Z,98417.42
2019-03-27T22:58:43.139Z,98413.73
2019-03-27T23:01:15.668Z,98412.14
2019-03-27T23:03:48.262Z,98412.80
2019-03-27T23:06:20.463Z,98408.11
2019-03-27T23:08:52.737Z,98412.77
2019-03-27T23:11:24.508Z,98417.30
2019-03-27T23:13:56.682Z,98416.67
2019-03-27T23:16:28.829Z,98410.06
2019-03-27T23:19:00.511Z,98411.83
2019-03-27T23:21:38.286Z,98418.47
2019-03-27T23:24:12.041Z,98415.23
2019-03-27T23:26:44.064Z,98413.77
2019-03-27T23:29:15.479Z,98409.92
2019-03-27T23:31:48.431Z,98415.91
2019-03-27T23:34:19.796Z,98413.80
2019-03-27T23:36:52.360Z,98404.12
2019-03-27T23:39:42.952Z,98405.27
2019-03-27T23:42:16.484Z,98407.50
2019-03-27T23:44:48.720Z,98397.02
2019-03-27T23:47:20.136Z,98404.61
2019-03-27T23:49:51.825Z,98395.44
2019-03-27T23:52:23.519Z,98397.19
2019-03-27T23:54:56.091Z,98398.65
2019-03-27T23:57:27.489Z,98396.23
2019-03-27T23:59:59.771Z,98397.20
