createdAt,value
2023-03-06T00:00:17.320Z,1003.82
2023-03-06T00:01:17.646Z,1003.83
2023-03-06T00:02:18.010Z,1003.80
2023-03-06T00:03:18.296Z,1003.85
2023-03-06T00:04:18.651Z,1003.79
2023-03-06T00:05:18.962Z,1003.77
2023-03-06T00:06:19.282Z,1003.76
2023-03-06T00:07:19.594Z,1003.78
2023-03-06T00:08:19.892Z,1003.76
2023-03-06T00:09:20.178Z,1003.77
2023-03-06T00:10:20.542Z,1003.78
2023-03-06T00:11:20.877Z,1003.76
2023-03-06T00:12:21.144Z,1003.75
2023-03-06T00:13:21.464Z,1003.73
2023-03-06T00:14:21.833Z,1003.70
2023-03-06T00:15:22.115Z,1003.71
2023-03-06T00:16:22.505Z,1003.71
2023-03-06T00:17:22.705Z,1003.68
2023-03-06T00:18:22.998Z,1003.70
2023-03-06T00:19:23.324Z,1003.70
2023-03-06T00:20:23.600Z,1003.69
2023-03-06T00:21:23.983Z,1003.67
2023-03-06T00:22:24.291Z,1003.69
2023-03-06T00:23:24.589Z,1003.63
2023-03-06T00:24:24.897Z,1003.60
2023-03-06T00:25:25.184Z,1003.61
2023-03-06T00:26:25.553Z,1003.59
2023-03-06T00:27:25.828Z,1003.59
2023-03-06T00:28:26.192Z,1003.55
2023-03-06T00:29:26.464Z,1003.58
2023-03-06T00:30:26.833Z,1003.57
2023-03-06T00:31:27.164Z,1003.57
2023-03-06T00:32:27.493Z,1003.49
2023-03-06T00:33:27.804Z,1003.57
2023-03-06T00:34:28.084Z,1003.53
2023-03-06T00:35:28.419Z,1003.54
2023-03-06T00:36:28.770Z,1003.51
2023-03-06T00:37:29.080Z,1003.53
2023-03-06T00:38:29.380Z,1003.52
2023-03-06T00:39:29.704Z,1003.45
2023-03-06T00:40:30.032Z,1003.45
2023-03-06T00:41:30.362Z,1003.46
2023-03-06T00:42:30.688Z,1003.45
2023-03-06T00:43:31.000Z,1003.46
2023-03-06T00:44:31.294Z,1003.42
2023-03-06T00:45:31.632Z,1003.41
2023-03-06T00:46:31.973Z,1003.40
2023-03-06T00:47:32.329Z,1003.38
2023-03-06T00:48:32.613Z,1003.40
2023-03-06T00:49:32.957Z,1003.38
2023-03-06T00:50:33.264Z,1003.35
2023-03-06T00:51:33.579Z,1003.36
2023-03-06T00:52:33.934Z,1003.29
2023-03-06T00:53:34.192Z,1003.29
2023-03-06T00:54:34.519Z,1003.24
2023-03-06T00:55:34.862Z,1003.24
2023-03-06T00:56:35.162Z,1003.23
2023-03-06T00:57:35.463Z,1003.22
2023-03-06T00:58:35.767Z,1003.22
2023-03-06T00:59:36.062Z,1003.23
2023-03-06T01:00:36.442Z,1003.19
2023-03-06T01:01:36.729Z,1003.21
2023-03-06T01:02:37.057Z,1003.24
2023-03-06T01:03:37.328Z,1003.16
2023-03-06T01:04:37.659Z,1003.18
2023-03-06T01:05:38.009Z,1003.15
2023-03-06T01:06:38.373Z,1003.14
2023-03-06T01:07:38.565Z,1003.12
2023-03-06T01:08:38.890Z,1003.11
2023-03-06T01:09:39.162Z,1003.09
2023-03-06T01:10:39.469Z,1003.09
2023-03-06T01:11:39.836Z,1003.10
2023-03-06T01:12:40.113Z,1003.07
2023-03-06T01:13:40.438Z,1003.03
2023-03-06T01:14:40.796Z,1003.05
2023-03-06T01:15:41.094Z,1003.04
2023-03-06T01:16:41.479Z,1003.06
2023-03-06T01:17:41.664Z,1003.06
2023-03-06T01:18:41.965Z,1003.05
2023-03-06T01:19:42.303Z,1003.06
2023-03-06T01:20:42.621Z,1002.99
2023-03-06T01:21:42.985Z,1003.01
2023-03-06T01:22:43.171Z,1002.99
2023-03-06T01:23:43.518Z,1002.98
2023-03-06T01:24:43.826Z,1002.98
2023-03-06T01:25:44.154Z,1002.93
2023-03-06T01:26:44.511Z,1002.89
2023-03-06T01:27:44.777Z,1002.88
2023-03-06T01:28:45.153Z,1002.90
2023-03-06T01:29:45.482Z,1002.92
2023-03-06T01:30:45.757Z,1002.88
2023-03-06T01:31:46.134Z,1002.88
2023-03-06T01:32:46.416Z,1002.82
2023-03-06T01:33:46.745Z,1002.86
2023-03-06T01:34:47.015Z,1002.85
2023-03-06T01:35:47.384Z,1002.82
2023-03-06T01:36:47.737Z,1002.77
2023-03-06T01:37:48.054Z,1002.75
2023-03-06T01:38:48.473Z,1002.74
2023-03-06T01:39:48.770Z,1002.76
2023-03-06T01:40:49.126Z,1002.72
2023-03-06T01:41:49.236Z,1002.74
2023-03-06T01:42:49.727Z,1002.70
2023-03-06T01:43:49.886Z,1002.70
2023-03-06T01:44:50.211Z,1002.69
2023-03-06T01:45:50.558Z,1002.69
2023-03-06T01:46:50.834Z,1002.68
2023-03-06T01:47:51.368Z,1002.69
2023-03-06T01:48:51.460Z,1002.62
2023-03-06T01:49:51.789Z,1002.64
2023-03-06T01:50:52.120Z,1002.58
2023-03-06T01:51:52.456Z,1002.59
2023-03-06T01:52:52.830Z,1002.62
2023-03-06T01:53:53.048Z,1002.57
2023-03-06T01:54:53.336Z,1002.57
2023-03-06T01:55:53.677Z,1002.58
2023-03-06T01:56:54.052Z,1002.54
2023-03-06T01:57:54.370Z,1002.55
2023-03-06T01:58:54.653Z,1002.56
2023-03-06T01:59:54.979Z,1002.57
2023-03-06T02:00:55.409Z,1002.53
2023-03-06T02:01:55.577Z,1002.55
2023-03-06T02:02:55.886Z,1002.55
2023-03-06T02:03:56.196Z,1002.56
2023-03-06T02:04:56.475Z,1002.50
2023-03-06T02:05:56.820Z,1002.54
2023-03-06T02:06:57.096Z,1002.51
2023-03-06T02:07:57.448Z,1002.53
2023-03-06T02:08:57.725Z,1002.50
2023-03-06T02:09:58.072Z,1002.47
2023-03-06T02:10:58.416Z,1002.48
2023-03-06T02:11:58.678Z,1002.48
2023-03-06T02:12:59.038Z,1002.46
2023-03-06T02:13:59.350Z,1002.42
2023-03-06T02:14:59.634Z,1002.42
2023-03-06T02:15:59.965Z,1002.39
2023-03-06T02:17:00.346Z,1002.49
2023-03-06T02:18:00.678Z,1002.38
2023-03-06T02:19:00.965Z,1002.44
2023-03-06T02:20:01.261Z,1002.39
2023-03-06T02:21:01.554Z,1002.39
2023-03-06T02:22:01.902Z,1002.41
2023-03-06T02:23:02.226Z,1002.28
2023-03-06T02:24:02.512Z,1002.29
2023-03-06T02:25:02.809Z,1002.29
2023-03-06T02:26:03.123Z,1002.30
2023-03-06T02:27:03.464Z,1002.25
2023-03-06T02:28:03.760Z,1002.23
2023-03-06T02:29:04.112Z,1002.23
2023-03-06T02:30:04.412Z,1002.23
2023-03-06T02:31:04.748Z,1002.20
2023-03-06T02:32:05.012Z,1002.21
2023-03-06T02:33:05.231Z,1002.20
2023-03-06T02:34:05.541Z,1002.25
2023-03-06T02:35:05.852Z,1002.18
2023-03-06T02:36:06.135Z,1002.22
2023-03-06T02:37:06.505Z,1002.19
2023-03-06T02:38:06.827Z,1002.22
2023-03-06T02:39:07.130Z,1002.21
2023-03-06T02:40:07.422Z,1002.16
2023-03-06T02:41:07.735Z,1002.17
2023-03-06T02:42:08.086Z,1002.16
2023-03-06T02:43:08.467Z,1002.20
2023-03-06T02:44:08.656Z,1002.17
2023-03-06T02:45:08.961Z,1002.16
2023-03-06T02:46:09.314Z,1002.16
2023-03-06T02:47:09.528Z,1002.16
2023-03-06T02:48:09.840Z,1002.14
2023-03-06T02:49:10.165Z,1002.12
2023-03-06T02:50:10.468Z,1002.11
2023-03-06T02:51:10.810Z,1002.07
2023-03-06T02:52:11.243Z,1002.03
2023-03-06T02:53:11.430Z,1002.07
2023-03-06T02:54:11.699Z,1002.05
2023-03-06T02:55:12.000Z,1002.02
2023-03-06T02:56:12.321Z,1001.99
2023-03-06T02:57:12.622Z,1002.01
2023-03-06T02:58:13.105Z,1002.02
2023-03-06T02:59:13.265Z,1001.97
2023-03-06T03:00:13.594Z,1001.98
2023-03-06T03:01:14.015Z,1001.96
2023-03-06T03:02:14.208Z,1001.99
2023-03-06T03:03:14.499Z,1001.97
2023-03-06T03:04:14.947Z,1001.97
2023-03-06T03:05:15.157Z,1001.98
2023-03-06T03:06:15.458Z,1002.01
2023-03-06T03:07:15.888Z,1001.95
2023-03-06T03:08:16.007Z,1001.97
2023-03-06T03:09:16.293Z,1001.96
2023-03-06T03:10:16.655Z,1001.97
2023-03-06T03:11:16.971Z,1001.95
2023-03-06T03:12:17.423Z,1001.96
2023-03-06T03:13:17.593Z,1001.99
2023-03-06T03:14:17.908Z,1001.94
2023-03-06T03:15:18.373Z,1001.96
2023-03-06T03:16:18.552Z,1001.95
2023-03-06T03:17:18.876Z,1001.94
2023-03-06T03:18:19.257Z,1001.99
2023-03-06T03:19:19.493Z,1001.94
2023-03-06T03:20:19.675Z,1001.93
2023-03-06T03:21:20.016Z,1001.93
2023-03-06T03:22:20.336Z,1001.90
2023-03-06T03:23:20.676Z,1001.92
2023-03-06T03:24:20.936Z,1001.90
2023-03-06T03:25:21.163Z,1001.89
2023-03-06T03:26:21.517Z,1001.89
2023-03-06T03:27:21.737Z,1001.90
2023-03-06T03:28:22.074Z,1001.91
2023-03-06T03:29:22.480Z,1001.86
2023-03-06T03:30:22.622Z,1001.89
2023-03-06T03:31:22.999Z,1001.86
2023-03-06T03:32:23.478Z,1001.89
2023-03-06T03:33:23.649Z,1001.87
2023-03-06T03:34:23.972Z,1001.83
2023-03-06T03:35:24.346Z,1001.85
2023-03-06T03:36:24.573Z,1001.83
2023-03-06T03:37:24.743Z,1001.82
2023-03-06T03:38:25.170Z,1001.88
2023-03-06T03:39:25.353Z,1001.83
2023-03-06T03:40:25.757Z,1001.85
2023-03-06T03:41:25.910Z,1001.81
2023-03-06T03:42:26.230Z,1001.78
2023-03-06T03:43:26.580Z,1001.82
2023-03-06T03:44:26.744Z,1001.78
2023-03-06T03:45:27.132Z,1001.78
2023-03-06T03:46:27.481Z,1001.76
2023-03-06T03:47:27.658Z,1001.75
2023-03-06T03:48:28.020Z,1001.73
2023-03-06T03:49:28.334Z,1001.75
2023-03-06T03:50:28.623Z,1001.71
2023-03-06T03:51:29.020Z,1001.74
2023-03-06T03:52:29.330Z,1001.72
2023-03-06T03:53:29.633Z,1001.71
2023-03-06T03:54:29.943Z,1001.71
2023-03-06T03:55:30.272Z,1001.70
2023-03-06T03:56:30.565Z,1001.68
2023-03-06T03:57:30.887Z,1001.66
2023-03-06T03:58:31.190Z,1001.65
2023-03-06T03:59:31.531Z,1001.62
2023-03-06T04:00:31.822Z,1001.61
2023-03-06T04:01:32.161Z,1001.59
2023-03-06T04:02:32.471Z,1001.58
2023-03-06T04:03:32.762Z,1001.57
2023-03-06T04:04:33.158Z,1001.59
2023-03-06T04:05:33.333Z,1001.60
2023-03-06T04:06:33.630Z,1001.54
2023-03-06T04:07:33.955Z,1001.54
2023-03-06T04:08:34.343Z,1001.55
2023-03-06T04:09:34.545Z,1001.53
2023-03-06T04:10:34.818Z,1001.55
2023-03-06T04:11:35.170Z,1001.48
2023-03-06T04:12:35.460Z,1001.51
2023-03-06T04:13:35.775Z,1001.49
2023-03-06T04:14:36.079Z,1001.46
2023-03-06T04:15:36.369Z,1001.48
2023-03-06T04:16:36.730Z,1001.46
2023-03-06T04:17:36.892Z,1001.43
2023-03-06T04:18:37.301Z,1001.43
2023-03-06T04:19:37.490Z,1001.43
2023-03-06T04:20:37.806Z,1001.39
2023-03-06T04:21:38.094Z,1001.38
2023-03-06T04:22:38.464Z,1001.41
2023-03-06T04:23:38.843Z,1001.40
2023-03-06T04:24:39.003Z,1001.40
2023-03-06T04:25:39.365Z,1001.38
2023-03-06T04:26:39.643Z,1001.39
2023-03-06T04:27:39.997Z,1001.33
2023-03-06T04:28:40.342Z,1001.39
2023-03-06T04:29:40.612Z,1001.33
2023-03-06T04:30:40.942Z,1001.31
2023-03-06T04:31:41.367Z,1001.32
2023-03-06T04:32:41.593Z,1001.33
2023-03-06T04:33:41.911Z,1001.31
2023-03-06T04:34:42.211Z,1001.32
2023-03-06T04:35:42.578Z,1001.30
2023-03-06T04:36:42.813Z,1001.31
2023-03-06T04:37:43.176Z,1001.28
2023-03-06T04:38:43.543Z,1001.28
2023-03-06T04:39:43.773Z,1001.27
2023-03-06T04:40:45.004Z,1001.27
2023-03-06T04:41:44.293Z,1001.25
2023-03-06T04:42:44.629Z,1001.24
2023-03-06T04:43:44.939Z,1001.24
2023-03-06T04:44:45.232Z,1001.22
2023-03-06T04:45:45.591Z,1001.20
2023-03-06T04:46:45.916Z,1001.17
2023-03-06T04:47:46.194Z,1001.19
2023-03-06T04:48:46.594Z,1001.16
2023-03-06T04:49:46.891Z,1001.15
2023-03-06T04:50:47.194Z,1001.14
2023-03-06T04:51:47.507Z,1001.11
2023-03-06T04:52:47.829Z,1001.09
2023-03-06T04:53:48.162Z,1001.10
2023-03-06T04:54:48.461Z,1001.10
2023-03-06T04:55:48.744Z,1001.05
2023-03-06T04:56:49.083Z,1001.05
2023-03-06T04:57:49.412Z,1001.02
2023-03-06T04:58:49.778Z,1001.00
2023-03-06T04:59:49.981Z,1000.95
2023-03-06T05:00:50.362Z,1000.98
2023-03-06T05:01:50.541Z,1001.00
2023-03-06T05:02:50.794Z,1000.99
2023-03-06T05:03:51.110Z,1000.97
2023-03-06T05:04:51.381Z,1000.96
2023-03-06T05:05:51.786Z,1000.94
2023-03-06T05:06:52.194Z,1000.93
2023-03-06T05:07:52.391Z,1000.93
2023-03-06T05:08:52.836Z,1000.93
2023-03-06T05:09:52.848Z,1000.94
2023-03-06T05:10:53.158Z,1000.95
2023-03-06T05:11:53.489Z,1000.91
2023-03-06T05:12:53.802Z,1000.90
2023-03-06T05:13:58.162Z,1000.88
2023-03-06T05:14:54.556Z,1000.91
2023-03-06T05:16:01.743Z,1000.83
2023-03-06T05:16:54.895Z,1000.92
2023-03-06T05:17:55.227Z,1000.86
2023-03-06T05:18:55.605Z,1000.88
2023-03-06T05:19:55.953Z,1000.88
2023-03-06T05:20:56.145Z,1000.88
2023-03-06T05:21:56.470Z,1000.86
2023-03-06T05:22:56.820Z,1000.88
2023-03-06T05:23:57.151Z,1000.94
2023-03-06T05:24:57.361Z,1000.93
2023-03-06T05:25:57.702Z,1000.92
2023-03-06T05:26:57.928Z,1000.95
2023-03-06T05:27:58.281Z,1000.95
2023-03-06T05:28:58.633Z,1000.96
2023-03-06T05:29:58.827Z,1000.94
2023-03-06T05:30:59.894Z,1001.02
2023-03-06T05:31:59.483Z,1000.98
2023-03-06T05:32:59.700Z,1000.99
2023-03-06T05:34:00.038Z,1001.00
2023-03-06T05:35:00.305Z,1001.04
2023-03-06T05:36:00.498Z,1001.01
2023-03-06T05:37:01.931Z,1000.97
2023-03-06T05:38:01.066Z,1000.98
2023-03-06T05:39:01.414Z,1000.98
2023-03-06T05:40:01.599Z,1000.99
2023-03-06T05:41:01.889Z,1000.98
2023-03-06T05:42:02.090Z,1001.01
2023-03-06T05:43:02.415Z,1001.02
2023-03-06T05:44:02.777Z,1000.97
2023-03-06T05:45:02.960Z,1000.96
2023-03-06T05:46:03.340Z,1000.92
2023-03-06T05:47:03.583Z,1000.93
2023-03-06T05:48:03.871Z,1000.97
2023-03-06T05:49:04.256Z,1000.98
2023-03-06T05:50:04.585Z,1000.96
2023-03-06T05:51:04.886Z,1000.98
2023-03-06T05:52:05.161Z,1001.01
2023-03-06T05:53:05.329Z,1000.96
2023-03-06T05:54:05.692Z,1001.00
2023-03-06T05:55:06.012Z,1001.02
2023-03-06T05:56:15.138Z,1001.01
2023-03-06T05:57:06.679Z,1001.01
2023-03-06T05:58:06.877Z,1001.03
2023-03-06T05:59:07.257Z,1001.01
2023-03-06T06:00:07.424Z,1001.01
2023-03-06T06:01:07.801Z,1001.03
2023-03-06T06:02:08.136Z,1001.02
2023-03-06T06:03:08.517Z,1001.02
2023-03-06T06:04:08.768Z,1000.98
2023-03-06T06:05:10.777Z,1000.98
2023-03-06T06:06:09.325Z,1000.98
2023-03-06T06:07:09.617Z,1001.00
2023-03-06T06:08:09.913Z,1001.02
2023-03-06T06:09:12.823Z,1000.98
2023-03-06T06:10:10.578Z,1001.06
2023-03-06T06:11:10.917Z,1000.99
2023-03-06T06:12:11.209Z,1000.98
2023-03-06T06:13:11.587Z,1000.99
2023-03-06T06:14:11.883Z,1000.99
2023-03-06T06:15:12.295Z,1000.95
2023-03-06T06:16:12.517Z,1000.97
2023-03-06T06:17:13.127Z,1000.97
2023-03-06T06:18:13.186Z,1000.97
2023-03-06T06:19:13.369Z,1000.97
2023-03-06T06:20:13.655Z,1000.95
2023-03-06T06:21:13.889Z,1000.98
2023-03-06T06:22:14.081Z,1000.99
2023-03-06T06:23:14.338Z,1000.98
2023-03-06T06:24:14.687Z,1000.96
2023-03-06T06:25:14.861Z,1001.00
2023-03-06T06:26:15.180Z,1000.94
2023-03-06T06:27:15.575Z,1000.91
2023-03-06T06:28:15.873Z,1000.94
2023-03-06T06:29:16.246Z,1000.93
2023-03-06T06:30:16.567Z,1000.97
2023-03-06T06:31:16.941Z,1000.95
2023-03-06T06:32:17.227Z,1000.94
2023-03-06T06:33:17.410Z,1000.95
2023-03-06T06:34:17.698Z,1000.91
2023-03-06T06:35:17.900Z,1000.90
2023-03-06T06:36:18.155Z,1000.97
2023-03-06T06:37:18.468Z,1000.95
2023-03-06T06:38:18.726Z,1000.92
2023-03-06T06:39:18.986Z,1000.94
2023-03-06T06:40:19.190Z,1000.91
2023-03-06T06:41:39.283Z,1000.92
2023-03-06T06:42:31.575Z,1000.91
2023-03-06T06:43:21.118Z,1000.93
2023-03-06T06:44:20.420Z,1000.92
2023-03-06T06:45:20.626Z,1000.96
2023-03-06T06:47:09.361Z,1000.93
2023-03-06T06:47:24.882Z,1000.90
2023-03-06T06:48:21.554Z,1000.93
2023-03-06T06:49:21.916Z,1000.88
2023-03-06T06:50:22.128Z,1000.89
2023-03-06T06:51:22.500Z,1000.89
2023-03-06T06:52:22.704Z,1000.89
2023-03-06T06:53:23.046Z,1000.88
2023-03-06T06:54:23.312Z,1000.88
2023-03-06T06:55:23.535Z,1000.89
2023-03-06T06:56:23.730Z,1000.90
2023-03-06T06:57:24.004Z,1000.95
2023-03-06T06:58:24.204Z,1000.94
2023-03-06T06:59:24.587Z,1000.97
2023-03-06T07:00:24.841Z,1000.97
2023-03-06T07:01:25.065Z,1000.98
2023-03-06T07:02:25.398Z,1001.00
2023-03-06T07:03:25.620Z,1000.99
2023-03-06T07:04:25.910Z,1000.98
2023-03-06T07:05:26.120Z,1001.00
2023-03-06T07:06:26.480Z,1001.03
2023-03-06T07:07:26.670Z,1001.01
2023-03-06T07:08:26.938Z,1001.03
2023-03-06T07:09:27.269Z,1001.04
2023-03-06T07:10:27.614Z,1001.06
2023-03-06T07:11:27.839Z,1001.06
2023-03-06T07:12:28.197Z,1001.03
2023-03-06T07:13:28.525Z,1001.00
2023-03-06T07:14:28.741Z,1000.98
2023-03-06T07:15:29.001Z,1000.95
2023-03-06T07:16:29.321Z,1000.98
2023-03-06T07:17:29.560Z,1001.00
2023-03-06T07:18:29.811Z,1001.01
2023-03-06T07:19:30.085Z,1001.00
2023-03-06T07:20:30.408Z,1000.99
2023-03-06T07:21:30.749Z,1001.02
2023-03-06T07:22:41.433Z,1001.06
2023-03-06T07:23:32.258Z,1000.98
2023-03-06T07:24:31.542Z,1001.02
2023-03-06T07:25:31.792Z,1001.02
2023-03-06T07:26:34.482Z,1000.99
2023-03-06T07:27:32.462Z,1001.04
2023-03-06T07:28:46.119Z,1001.02
2023-03-06T07:29:33.968Z,1001.02
2023-03-06T07:30:33.286Z,1001.02
2023-03-06T07:31:33.542Z,1001.03
2023-03-06T07:32:33.801Z,1000.99
2023-03-06T07:33:34.035Z,1001.01
2023-03-06T07:34:34.389Z,1001.02
2023-03-06T07:35:34.642Z,1001.02
2023-03-06T07:36:34.872Z,1001.01
2023-03-06T07:37:35.071Z,1001.01
2023-03-06T07:38:35.354Z,1000.98
2023-03-06T07:39:35.555Z,1001.03
2023-03-06T07:40:35.898Z,1001.04
2023-03-06T07:41:36.207Z,1001.04
2023-03-06T07:42:36.467Z,1001.01
2023-03-06T07:43:36.870Z,1001.06
2023-03-06T07:44:37.091Z,1001.08
2023-03-06T07:45:37.325Z,1001.07
2023-03-06T07:46:37.649Z,1001.00
2023-03-06T07:47:37.875Z,1000.97
2023-03-06T07:48:38.087Z,1001.02
2023-03-06T07:49:38.371Z,1001.00
2023-03-06T07:50:38.633Z,1001.02
2023-03-06T07:51:38.883Z,1001.06
2023-03-06T07:52:39.128Z,1001.05
2023-03-06T07:53:39.362Z,1001.01
2023-03-06T07:54:39.624Z,1001.02
2023-03-06T07:55:39.886Z,1001.05
2023-03-06T07:56:40.128Z,1001.00
2023-03-06T07:57:40.373Z,1000.99
2023-03-06T07:58:40.578Z,1001.04
2023-03-06T07:59:40.844Z,1001.03
2023-03-06T08:00:41.223Z,1000.99
2023-03-06T08:01:41.435Z,1001.02
2023-03-06T08:02:41.891Z,1001.02
2023-03-06T08:03:42.070Z,1001.09
2023-03-06T08:04:42.309Z,1001.10
2023-03-06T08:05:42.598Z,1001.03
2023-03-06T08:06:42.861Z,1001.06
2023-03-06T08:07:43.086Z,1001.05
2023-03-06T08:08:58.492Z,1001.08
2023-03-06T08:09:43.592Z,1001.09
2023-03-06T08:10:45.569Z,1001.06
2023-03-06T08:11:44.118Z,1001.10
2023-03-06T08:12:44.351Z,1001.10
2023-03-06T08:13:44.630Z,1001.10
2023-03-06T08:14:44.836Z,1001.13
2023-03-06T08:15:45.089Z,1001.09
2023-03-06T08:16:45.317Z,1001.08
2023-03-06T08:17:45.567Z,1001.13
2023-03-06T08:18:46.578Z,1001.04
2023-03-06T08:19:46.095Z,1001.06
2023-03-06T08:20:46.368Z,1001.04
2023-03-06T08:21:46.561Z,1001.07
2023-03-06T08:22:46.848Z,1001.06
2023-03-06T08:23:47.099Z,1001.05
2023-03-06T08:24:47.291Z,1001.05
2023-03-06T08:25:47.594Z,1001.06
2023-03-06T08:26:47.810Z,1001.05
2023-03-06T08:27:48.046Z,1000.99
2023-03-06T08:28:48.347Z,1000.99
2023-03-06T08:29:48.548Z,1001.05
2023-03-06T08:30:48.877Z,1001.06
2023-03-06T08:31:49.143Z,1001.07
2023-03-06T08:32:49.383Z,1001.02
2023-03-06T08:33:49.595Z,1001.05
2023-03-06T08:34:49.855Z,1001.03
2023-03-06T08:35:50.159Z,1001.09
2023-03-06T08:36:50.423Z,1001.02
2023-03-06T08:37:50.647Z,1001.03
2023-03-06T08:38:50.860Z,1001.06
2023-03-06T08:39:51.142Z,1001.01
2023-03-06T08:40:51.405Z,1001.03
2023-03-06T08:41:51.643Z,1001.01
2023-03-06T08:42:51.877Z,1000.98
2023-03-06T08:43:52.078Z,1001.01
2023-03-06T08:44:52.405Z,1001.03
2023-03-06T08:45:52.637Z,1001.00
2023-03-06T08:46:52.852Z,1001.04
2023-03-06T08:47:53.081Z,1001.10
2023-03-06T08:48:53.345Z,1001.07
2023-03-06T08:49:53.662Z,1001.10
2023-03-06T08:50:53.941Z,1001.09
2023-03-06T08:51:54.172Z,1001.13
2023-03-06T08:52:54.494Z,1001.13
2023-03-06T08:53:54.798Z,1001.09
2023-03-06T08:54:55.026Z,1001.12
2023-03-06T08:55:55.284Z,1001.07
2023-03-06T08:56:55.499Z,1001.13
2023-03-06T08:57:55.816Z,1001.09
2023-03-06T08:58:56.087Z,1001.10
2023-03-06T08:59:56.456Z,1001.11
2023-03-06T09:00:56.749Z,1001.12
2023-03-06T09:01:57.026Z,1001.13
2023-03-06T09:02:57.246Z,1001.09
2023-03-06T09:03:57.513Z,1001.10
2023-03-06T09:04:57.883Z,1001.08
2023-03-06T09:05:58.130Z,1001.07
2023-03-06T09:06:58.361Z,1001.11
2023-03-06T09:07:58.616Z,1001.11
2023-03-06T09:08:58.834Z,1001.08
2023-03-06T09:09:59.109Z,1001.13
2023-03-06T09:10:59.297Z,1001.14
2023-03-06T09:11:59.575Z,1001.07
2023-03-06T09:12:59.791Z,1001.09
2023-03-06T09:14:00.041Z,1001.11
2023-03-06T09:15:00.274Z,1001.09
2023-03-06T09:16:00.517Z,1001.10
2023-03-06T09:17:00.724Z,1001.10
2023-03-06T09:18:01.013Z,1001.10
2023-03-06T09:19:01.252Z,1001.10
2023-03-06T09:20:01.613Z,1001.04
2023-03-06T09:21:01.844Z,1001.09
2023-03-06T09:22:02.063Z,1001.06
2023-03-06T09:23:02.289Z,1001.08
2023-03-06T09:24:02.537Z,1001.06
2023-03-06T09:25:02.825Z,1001.06
2023-03-06T09:26:03.089Z,1001.06
2023-03-06T09:27:03.333Z,1001.06
2023-03-06T09:28:11.272Z,1001.08
2023-03-06T09:29:04.768Z,1001.08
2023-03-06T09:30:04.070Z,1001.10
2023-03-06T09:31:04.309Z,1001.07
2023-03-06T09:32:04.591Z,1001.10
2023-03-06T09:33:04.826Z,1001.07
2023-03-06T09:34:05.062Z,1001.08
2023-03-06T09:35:05.295Z,1001.05
2023-03-06T09:36:05.618Z,1001.06
2023-03-06T09:37:05.908Z,1001.10
2023-03-06T09:38:06.134Z,1001.10
2023-03-06T09:39:06.336Z,1001.12
2023-03-06T09:40:06.602Z,1001.08
2023-03-06T09:41:13.004Z,1001.09
2023-03-06T09:42:07.151Z,1001.09
2023-03-06T09:43:07.340Z,1001.08
2023-03-06T09:44:07.626Z,1001.11
2023-03-06T09:45:07.931Z,1001.03
2023-03-06T09:46:08.234Z,1001.03
2023-03-06T09:47:08.448Z,1001.08
2023-03-06T09:48:08.693Z,1000.99
2023-03-06T09:49:08.897Z,1001.06
2023-03-06T09:50:09.193Z,1001.09
2023-03-06T09:51:09.411Z,1001.11
2023-03-06T09:52:09.683Z,1001.03
2023-03-06T09:53:09.892Z,1001.10
2023-03-06T09:54:10.164Z,1001.08
2023-03-06T09:55:10.399Z,1001.12
2023-03-06T09:56:10.715Z,1001.14
2023-03-06T09:57:10.985Z,1001.11
2023-03-06T09:58:11.309Z,1001.04
2023-03-06T09:59:11.576Z,1001.05
2023-03-06T10:00:11.821Z,1001.07
2023-03-06T10:01:12.044Z,1001.00
2023-03-06T10:02:12.546Z,1001.07
2023-03-06T10:03:12.799Z,1001.07
2023-03-06T10:04:12.941Z,1001.03
2023-03-06T10:05:13.360Z,1001.07
2023-03-06T10:06:13.576Z,1001.05
2023-03-06T10:07:13.806Z,1001.07
2023-03-06T10:08:14.077Z,1001.01
2023-03-06T10:09:14.331Z,1001.08
2023-03-06T10:10:14.576Z,1001.04
2023-03-06T10:11:14.826Z,1000.99
2023-03-06T10:12:15.028Z,1001.02
2023-03-06T10:13:15.291Z,1001.00
2023-03-06T10:14:15.526Z,1001.03
2023-03-06T10:15:15.815Z,1001.01
2023-03-06T10:16:16.124Z,1000.98
2023-03-06T10:17:16.358Z,1000.99
2023-03-06T10:18:16.603Z,1000.94
2023-03-06T10:19:16.854Z,1001.00
2023-03-06T10:20:17.096Z,1001.03
2023-03-06T10:21:19.475Z,1000.92
2023-03-06T10:22:17.647Z,1000.96
2023-03-06T10:23:17.948Z,1000.93
2023-03-06T10:24:18.200Z,1000.93
2023-03-06T10:25:18.443Z,1000.90
2023-03-06T10:26:18.801Z,1000.89
2023-03-06T10:27:19.018Z,1000.96
2023-03-06T10:28:19.282Z,1000.94
2023-03-06T10:29:19.475Z,1000.91
2023-03-06T10:30:19.745Z,1000.90
2023-03-06T10:31:19.971Z,1000.98
2023-03-06T10:32:20.286Z,1000.86
2023-03-06T10:33:20.559Z,1000.84
2023-03-06T10:34:20.797Z,1000.94
2023-03-06T10:35:21.089Z,1000.86
2023-03-06T10:36:21.338Z,1000.84
2023-03-06T10:37:21.550Z,1000.87
2023-03-06T10:38:21.822Z,1000.91
2023-03-06T10:39:22.070Z,1000.85
2023-03-06T10:40:22.286Z,1000.83
2023-03-06T10:41:22.568Z,1000.87
2023-03-06T10:42:22.788Z,1000.87
2023-03-06T10:43:23.149Z,1000.87
2023-03-06T10:44:23.383Z,1000.90
2023-03-06T10:45:23.679Z,1000.87
2023-03-06T10:46:23.907Z,1000.89
2023-03-06T10:47:24.152Z,1000.94
2023-03-06T10:48:24.476Z,1000.89
2023-03-06T10:49:24.755Z,1000.96
2023-03-06T10:50:24.976Z,1000.88
2023-03-06T10:51:25.336Z,1000.90
2023-03-06T10:52:25.558Z,1000.92
2023-03-06T10:53:25.920Z,1000.89
2023-03-06T10:54:26.141Z,1000.88
2023-03-06T10:55:26.369Z,1000.88
2023-03-06T10:56:26.726Z,1000.90
2023-03-06T10:57:26.999Z,1000.91
2023-03-06T10:58:27.211Z,1000.89
2023-03-06T10:59:27.544Z,1000.93
2023-03-06T11:00:27.818Z,1000.85
2023-03-06T11:01:28.067Z,1000.87
2023-03-06T11:02:28.276Z,1000.89
2023-03-06T11:03:28.529Z,1000.91
2023-03-06T11:04:28.822Z,1000.90
2023-03-06T11:05:29.037Z,1000.82
2023-03-06T11:06:29.385Z,1000.86
2023-03-06T11:07:29.600Z,1000.88
2023-03-06T11:08:29.870Z,1000.86
2023-03-06T11:09:30.081Z,1000.90
2023-03-06T11:10:30.362Z,1000.90
2023-03-06T11:11:37.525Z,1000.88
2023-03-06T11:12:31.926Z,1000.87
2023-03-06T11:13:31.207Z,1000.86
2023-03-06T11:14:31.437Z,1000.85
2023-03-06T11:15:31.682Z,1000.83
2023-03-06T11:16:31.949Z,1000.82
2023-03-06T11:17:32.235Z,1000.81
2023-03-06T11:18:32.454Z,1000.74
2023-03-06T11:19:32.811Z,1000.79
2023-03-06T11:20:44.884Z,1000.75
2023-03-06T11:21:34.362Z,1000.77
2023-03-06T11:22:33.617Z,1000.77
2023-03-06T11:23:33.887Z,1000.75
2023-03-06T11:24:34.125Z,1000.76
2023-03-06T11:25:34.381Z,1000.75
2023-03-06T11:26:34.617Z,1000.71
2023-03-06T11:27:34.991Z,1000.74
2023-03-06T11:28:35.096Z,1000.69
2023-03-06T11:29:38.450Z,1000.68
2023-03-06T11:30:35.790Z,1000.66
2023-03-06T11:31:36.046Z,1000.69
2023-03-06T11:32:36.309Z,1000.74
2023-03-06T11:33:36.531Z,1000.73
2023-03-06T11:34:36.805Z,1000.70
2023-03-06T11:35:37.036Z,1000.69
2023-03-06T11:36:37.306Z,1000.69
2023-03-06T11:37:37.622Z,1000.69
2023-03-06T11:38:37.835Z,1000.64
2023-03-06T11:39:38.037Z,1000.66
2023-03-06T11:40:38.361Z,1000.66
2023-03-06T11:41:38.595Z,1000.66
2023-03-06T11:42:38.970Z,1000.69
2023-03-06T11:43:39.182Z,1000.68
2023-03-06T11:44:39.408Z,1000.68
2023-03-06T11:45:39.667Z,1000.69
2023-03-06T11:46:39.989Z,1000.67
2023-03-06T11:47:40.192Z,1000.67
2023-03-06T11:48:40.411Z,1000.68
2023-03-06T11:49:40.668Z,1000.66
2023-03-06T11:50:40.929Z,1000.66
2023-03-06T11:51:41.139Z,1000.63
2023-03-06T11:52:41.398Z,1000.65
2023-03-06T11:53:41.957Z,1000.65
2023-03-06T11:54:41.936Z,1000.62
2023-03-06T11:55:42.165Z,1000.63
2023-03-06T11:56:42.381Z,1000.61
2023-03-06T11:57:42.656Z,1000.62
2023-03-06T11:58:42.887Z,1000.51
2023-03-06T11:59:43.081Z,1000.56
2023-03-06T12:00:43.378Z,1000.56
2023-03-06T12:01:43.660Z,1000.49
2023-03-06T12:02:43.880Z,1000.50
2023-03-06T12:03:44.092Z,1000.48
2023-03-06T12:04:44.351Z,1000.50
2023-03-06T12:05:44.757Z,1000.53
2023-03-06T12:06:44.978Z,1000.52
2023-03-06T12:07:45.306Z,1000.54
2023-03-06T12:08:45.517Z,1000.53