createdAt,value
2022-08-07T00:00:26.070Z,0.80
2022-08-07T00:02:53.591Z,0.80
2022-08-07T00:05:23.606Z,1.00
2022-08-07T00:07:58.202Z,0.90
2022-08-07T00:10:29.677Z,1.00
2022-08-07T00:13:09.674Z,1.10
2022-08-07T00:15:51.271Z,0.90
2022-08-07T00:18:24.110Z,1.10
2022-08-07T00:20:57.561Z,0.87
2022-08-07T00:23:34.007Z,0.90
2022-08-07T00:26:10.856Z,0.80
2022-08-07T00:28:45.890Z,0.90
2022-08-07T00:31:22.346Z,0.93
2022-08-07T00:33:50.437Z,0.90
2022-08-07T00:36:18.744Z,0.90
2022-08-07T00:38:45.596Z,0.90
2022-08-07T00:41:14.772Z,1.10
2022-08-07T00:43:59.801Z,1.17
2022-08-07T00:46:33.107Z,0.90
2022-08-07T00:49:02.753Z,0.80
2022-08-07T00:51:58.480Z,1.00
2022-08-07T00:54:19.621Z,1.00
2022-08-07T00:56:49.775Z,1.20
2022-08-07T00:59:35.438Z,0.90
2022-08-07T01:02:14.125Z,0.90
2022-08-07T01:04:54.571Z,1.00
2022-08-07T01:07:27.598Z,1.00
2022-08-07T01:10:06.425Z,1.00
2022-08-07T01:12:53.237Z,1.10
2022-08-07T01:15:36.061Z,1.17
2022-08-07T01:18:16.988Z,1.00
2022-08-07T01:21:22.783Z,1.07
2022-08-07T01:23:54.742Z,1.00
2022-08-07T01:26:23.531Z,1.13
2022-08-07T01:28:54.572Z,1.00
2022-08-07T01:31:41.624Z,1.20
2022-08-07T01:34:10.313Z,1.20
2022-08-07T01:36:40.682Z,1.10
2022-08-07T01:39:10.231Z,1.20
2022-08-07T01:41:40.821Z,0.90
2022-08-07T01:44:26.402Z,1.10
2022-08-07T01:46:54.553Z,0.90
2022-08-07T01:49:22.291Z,1.00
2022-08-07T01:52:04.143Z,1.10
2022-08-07T01:54:39.496Z,0.90
2022-08-07T01:57:24.487Z,0.90
2022-08-07T02:00:12.808Z,1.00
2022-08-07T02:03:18.103Z,1.00
2022-08-07T02:05:48.505Z,1.23
2022-08-07T02:08:29.291Z,1.10
2022-08-07T02:10:59.349Z,1.00
2022-08-07T02:13:56.403Z,1.10
2022-08-07T02:16:19.791Z,1.00
2022-08-07T02:18:56.345Z,1.20
2022-08-07T02:21:24.883Z,1.20
2022-08-07T02:23:53.268Z,1.03
2022-08-07T02:26:32.960Z,1.13
2022-08-07T02:29:06.050Z,1.10
2022-08-07T02:31:41.199Z,1.10
2022-08-07T02:34:11.130Z,1.10
2022-08-07T02:36:45.993Z,1.10
2022-08-07T02:39:17.559Z,1.00
2022-08-07T02:42:09.900Z,0.90
2022-08-07T02:44:48.042Z,1.27
2022-08-07T02:47:29.306Z,1.10
2022-08-07T02:50:06.997Z,1.00
2022-08-07T02:52:44.318Z,1.10
2022-08-07T02:55:28.263Z,1.17
2022-08-07T02:58:21.515Z,1.00
2022-08-07T03:00:54.897Z,1.00
2022-08-07T03:03:24.853Z,0.90
2022-08-07T03:05:57.571Z,1.10
2022-08-07T03:08:27.013Z,1.10
2022-08-07T03:10:58.135Z,0.83
2022-08-07T03:13:25.402Z,1.20
2022-08-07T03:15:56.422Z,1.20
2022-08-07T03:18:34.866Z,1.00
2022-08-07T03:21:08.829Z,1.20
2022-08-07T03:24:18.277Z,1.00
2022-08-07T03:26:34.060Z,1.20
2022-08-07T03:29:03.873Z,1.10
2022-08-07T03:31:42.911Z,1.10
2022-08-07T03:34:18.727Z,1.30
2022-08-07T03:36:53.010Z,1.10
2022-08-07T03:39:46.226Z,1.10
2022-08-07T03:42:11.180Z,1.10
2022-08-07T03:44:39.771Z,1.30
2022-08-07T03:47:13.894Z,1.30
2022-08-07T03:49:48.041Z,1.20
2022-08-07T03:52:26.435Z,1.17
2022-08-07T03:55:06.984Z,1.47
2022-08-07T03:58:34.646Z,1.20
2022-08-07T04:00:29.342Z,1.10
2022-08-07T04:02:59.484Z,1.10
2022-08-07T04:05:39.332Z,1.10
2022-08-07T04:08:11.926Z,1.20
2022-08-07T04:10:43.188Z,1.10
2022-08-07T04:13:27.552Z,1.10
2022-08-07T04:15:55.022Z,1.23
2022-08-07T04:18:56.771Z,1.10
2022-08-07T04:21:09.046Z,1.10
2022-08-07T04:23:43.994Z,1.20
2022-08-07T04:26:28.391Z,1.20
2022-08-07T04:28:55.749Z,1.23
2022-08-07T04:31:39.294Z,1.27
2022-08-07T04:34:16.882Z,1.47
2022-08-07T04:36:45.369Z,1.23
2022-08-07T04:39:16.193Z,1.40
2022-08-07T04:41:44.744Z,1.20
2022-08-07T04:44:18.723Z,1.23
2022-08-07T04:47:23.458Z,1.10
2022-08-07T04:50:38.086Z,1.30
2022-08-07T04:53:39.859Z,1.30
2022-08-07T04:58:12.865Z,1.20
2022-08-07T05:00:11.221Z,1.70
2022-08-07T05:02:33.669Z,1.27
2022-08-07T05:05:53.255Z,1.10
2022-08-07T05:08:59.713Z,1.30
2022-08-07T05:11:57.364Z,1.20
2022-08-07T05:14:52.045Z,1.23
2022-08-07T05:17:52.231Z,1.30
2022-08-07T05:20:24.878Z,1.20
2022-08-07T05:23:15.938Z,1.20
2022-08-07T05:26:11.040Z,1.20
2022-08-07T05:28:35.377Z,1.10
2022-08-07T05:31:03.854Z,1.37
2022-08-07T05:33:35.438Z,1.30
2022-08-07T05:36:06.792Z,1.33
2022-08-07T05:39:00.018Z,1.40
2022-08-07T05:41:23.085Z,1.20
2022-08-07T05:44:08.381Z,1.30
2022-08-07T05:46:42.917Z,1.10
2022-08-07T05:49:14.422Z,1.20
2022-08-07T05:51:46.901Z,1.20
2022-08-07T05:54:30.845Z,1.10
2022-08-07T05:57:00.791Z,0.97
2022-08-07T05:59:29.529Z,1.00
2022-08-07T06:02:28.613Z,1.00
2022-08-07T06:05:03.861Z,1.30
2022-08-07T06:08:14.682Z,0.93
2022-08-07T06:10:21.641Z,1.00
2022-08-07T06:12:50.051Z,0.90
2022-08-07T06:15:19.938Z,0.90
2022-08-07T06:17:53.325Z,1.30
2022-08-07T06:20:25.712Z,1.03
2022-08-07T06:23:24.529Z,0.90
2022-08-07T06:25:54.639Z,1.10
2022-08-07T06:28:27.599Z,1.10
2022-08-07T06:30:56.549Z,1.17
2022-08-07T06:33:26.041Z,1.00
2022-08-07T06:36:12.477Z,0.93
2022-08-07T06:38:58.357Z,1.20
2022-08-07T06:42:01.879Z,1.20
2022-08-07T06:44:36.543Z,1.00
2022-08-07T06:47:11.970Z,1.00
2022-08-07T06:49:52.305Z,0.90
2022-08-07T06:52:35.569Z,1.00
2022-08-07T06:55:32.146Z,1.10
2022-08-07T06:58:14.077Z,1.07
2022-08-07T07:00:45.969Z,1.13
2022-08-07T07:03:17.009Z,0.90
2022-08-07T07:06:03.343Z,0.90
2022-08-07T07:08:33.103Z,0.90
2022-08-07T07:11:13.917Z,1.10
2022-08-07T07:13:58.715Z,1.00
2022-08-07T07:16:45.373Z,0.87
2022-08-07T07:19:57.522Z,1.00
2022-08-07T07:22:36.413Z,0.97
2022-08-07T07:26:33.236Z,1.33
2022-08-07T07:28:29.807Z,1.33
2022-08-07T07:30:58.921Z,1.30
2022-08-07T07:33:30.423Z,1.40
2022-08-07T07:36:04.947Z,1.20
2022-08-07T07:38:34.918Z,1.23
2022-08-07T07:41:09.472Z,1.30
2022-08-07T07:44:14.330Z,1.10
2022-08-07T07:46:55.877Z,1.20
2022-08-07T07:50:35.014Z,1.27
2022-08-07T07:52:17.488Z,1.20
2022-08-07T07:54:50.625Z,1.10
2022-08-07T07:57:53.412Z,1.20
2022-08-07T08:00:12.296Z,1.40
2022-08-07T08:03:04.547Z,1.13
2022-08-07T08:05:51.040Z,1.03
2022-08-07T08:08:34.416Z,1.40
2022-08-07T08:11:05.464Z,1.10
2022-08-07T08:13:50.787Z,1.10
2022-08-07T08:16:36.844Z,1.10
2022-08-07T08:19:09.708Z,1.37
2022-08-07T08:22:19.703Z,1.33
2022-08-07T08:25:25.111Z,1.13
2022-08-07T08:28:04.007Z,1.10
2022-08-07T08:30:35.056Z,1.30
2022-08-07T08:33:16.990Z,1.20
2022-08-07T08:35:50.571Z,1.17
2022-08-07T08:38:29.212Z,1.00
2022-08-07T08:41:57.861Z,1.00
2022-08-07T08:44:41.156Z,1.10
2022-08-07T08:47:52.840Z,0.90
2022-08-07T08:50:40.011Z,0.90
2022-08-07T08:53:38.784Z,1.00
2022-08-07T08:56:09.929Z,1.07
2022-08-07T08:58:50.672Z,1.00
2022-08-07T09:01:46.525Z,1.00
2022-08-07T09:04:36.999Z,0.80
2022-08-07T09:07:46.195Z,0.80
2022-08-07T09:10:36.062Z,0.93
2022-08-07T09:13:37.053Z,1.00
2022-08-07T09:16:30.620Z,1.07
2022-08-07T09:19:57.327Z,1.00
2022-08-07T09:24:31.268Z,1.00
2022-08-07T09:25:58.434Z,0.93
2022-08-07T09:30:05.999Z,0.80
2022-08-07T09:31:51.428Z,1.03
2022-08-07T09:34:43.470Z,1.03
2022-08-07T09:37:54.003Z,0.60
2022-08-07T09:40:46.519Z,0.80
2022-08-07T09:44:05.693Z,1.00
2022-08-07T09:47:49.766Z,1.10
2022-08-07T09:50:26.424Z,0.83
2022-08-07T09:53:04.627Z,1.00
2022-08-07T09:56:09.071Z,1.07
2022-08-07T09:59:24.082Z,1.00
2022-08-07T10:02:19.422Z,0.90
2022-08-07T10:06:00.766Z,1.00
2022-08-07T10:08:56.196Z,0.80
2022-08-07T10:12:00.032Z,2.07
2022-08-07T10:15:15.341Z,2.17
2022-08-07T10:18:08.355Z,1.47
2022-08-07T10:20:58.126Z,0.90
2022-08-07T10:24:18.420Z,0.90
2022-08-07T10:27:12.958Z,0.93
2022-08-07T10:30:17.690Z,0.97
2022-08-07T10:34:06.284Z,0.80
2022-08-07T10:37:15.988Z,0.73
2022-08-07T10:40:09.104Z,0.90
2022-08-07T10:42:40.672Z,1.00
2022-08-07T10:45:48.030Z,1.03
2022-08-07T10:48:57.331Z,1.00
2022-08-07T10:52:02.219Z,0.90
2022-08-07T10:54:53.547Z,0.80
2022-08-07T10:57:57.518Z,0.90
2022-08-07T11:00:39.358Z,0.70
2022-08-07T11:03:52.691Z,0.80
2022-08-07T11:06:38.323Z,0.90
2022-08-07T11:10:09.537Z,0.90
2022-08-07T11:12:13.442Z,0.73
2022-08-07T11:14:59.836Z,0.70
2022-08-07T11:17:51.802Z,0.80
2022-08-07T11:20:42.987Z,0.80
2022-08-07T11:23:30.315Z,0.70
2022-08-07T11:26:13.102Z,0.90
2022-08-07T11:28:55.248Z,0.80
2022-08-07T11:31:37.286Z,0.73
2022-08-07T11:34:26.786Z,0.60
2022-08-07T11:37:38.693Z,0.70
2022-08-07T11:40:57.345Z,0.80
2022-08-07T11:44:12.391Z,0.90
2022-08-07T11:47:26.173Z,0.87
2022-08-07T11:50:57.280Z,0.77
2022-08-07T11:54:09.731Z,0.80
2022-08-07T11:57:01.536Z,0.93
2022-08-07T12:00:18.283Z,0.70
2022-08-07T12:03:45.083Z,0.80
2022-08-07T12:06:37.623Z,0.73
2022-08-07T12:09:24.488Z,0.97
2022-08-07T12:12:09.465Z,0.70
2022-08-07T12:15:00.478Z,0.80
2022-08-07T12:17:39.869Z,0.80
2022-08-07T12:20:34.613Z,0.70
2022-08-07T12:23:37.063Z,0.80
2022-08-07T12:26:41.965Z,0.70
2022-08-07T12:29:52.565Z,0.80
2022-08-07T12:32:42.867Z,0.70
2022-08-07T12:35:14.555Z,0.63
2022-08-07T12:38:11.482Z,1.10
2022-08-07T12:40:47.297Z,0.80
2022-08-07T12:44:02.790Z,0.80
2022-08-07T12:46:35.715Z,1.03
2022-08-07T12:49:39.583Z,0.90
2022-08-07T12:52:47.413Z,0.87
2022-08-07T12:56:02.537Z,0.80
2022-08-07T12:58:39.519Z,0.80
2022-08-07T13:01:11.560Z,0.90
2022-08-07T13:04:31.886Z,0.80
2022-08-07T13:08:12.638Z,0.70
2022-08-07T13:10:55.846Z,0.90
2022-08-07T13:14:03.086Z,0.70
2022-08-07T13:17:21.194Z,0.60
2022-08-07T13:20:41.221Z,0.70
2022-08-07T13:24:02.258Z,0.70
2022-08-07T13:26:20.004Z,0.70
2022-08-07T13:29:18.973Z,0.83
2022-08-07T13:31:59.802Z,0.60
2022-08-07T13:34:54.048Z,0.87
2022-08-07T13:37:58.848Z,0.93
2022-08-07T13:40:35.498Z,0.82
2022-08-07T13:43:15.388Z,0.70
2022-08-07T13:46:12.858Z,0.60
2022-08-07T13:48:39.116Z,0.83
2022-08-07T13:51:27.447Z,0.87
2022-08-07T13:54:16.575Z,0.77
2022-08-07T13:56:59.919Z,0.80
2022-08-07T13:59:31.739Z,0.80
2022-08-07T14:02:10.622Z,0.63
2022-08-07T14:04:54.666Z,0.70
2022-08-07T14:07:32.402Z,0.70
2022-08-07T14:10:20.510Z,0.90
2022-08-07T14:13:02.707Z,0.70
2022-08-07T14:15:40.235Z,0.90
2022-08-07T14:18:57.130Z,0.80
2022-08-07T14:22:02.968Z,0.60
2022-08-07T14:24:48.822Z,0.67
2022-08-07T14:28:10.688Z,0.50
2022-08-07T14:30:15.842Z,0.70
2022-08-07T14:33:04.421Z,0.70
2022-08-07T14:35:44.607Z,0.90
2022-08-07T14:38:26.862Z,0.60
2022-08-07T14:41:12.325Z,0.50
2022-08-07T14:43:59.469Z,0.60
2022-08-07T14:46:35.871Z,0.40
2022-08-07T14:49:17.569Z,0.63
2022-08-07T14:52:10.483Z,0.50
2022-08-07T14:54:42.023Z,0.50
2022-08-07T14:57:19.566Z,0.37
2022-08-07T15:00:03.207Z,0.60
2022-08-07T15:02:34.572Z,0.60
2022-08-07T15:05:04.025Z,0.45
2022-08-07T15:07:50.953Z,0.30
2022-08-07T15:10:25.922Z,0.40
2022-08-07T15:12:59.602Z,0.55
2022-08-07T15:15:41.940Z,0.50
2022-08-07T15:21:44.356Z,0.73
2022-08-07T15:25:15.012Z,0.40
2022-08-07T15:27:05.370Z,0.60
2022-08-07T15:30:10.104Z,0.45
2022-08-07T15:32:39.438Z,0.40
2022-08-07T15:36:01.423Z,0.50
2022-08-07T15:38:30.245Z,0.70
2022-08-07T15:44:12.917Z,0.70
2022-08-07T15:46:51.926Z,0.50
2022-08-07T15:50:05.004Z,0.67
2022-08-07T15:52:30.422Z,0.60
2022-08-07T15:55:03.372Z,0.80
2022-08-07T15:57:47.672Z,0.70
2022-08-07T16:00:32.135Z,0.90
2022-08-07T16:03:21.653Z,1.00
2022-08-07T16:06:09.462Z,0.57
2022-08-07T16:08:45.538Z,0.73
2022-08-07T16:11:48.898Z,0.70
2022-08-07T16:14:49.331Z,0.80
2022-08-07T16:18:00.839Z,0.80
2022-08-07T16:22:02.214Z,0.70
2022-08-07T16:24:02.680Z,0.50
2022-08-07T16:26:39.727Z,0.60
2022-08-07T16:30:10.030Z,0.70
2022-08-07T16:33:00.549Z,0.77
2022-08-07T16:36:01.026Z,0.60
2022-08-07T16:39:00.911Z,0.80
2022-08-07T16:41:54.335Z,0.70
2022-08-07T16:45:14.648Z,0.70
2022-08-07T16:47:56.442Z,0.70
2022-08-07T16:51:20.348Z,0.70
2022-08-07T16:54:19.265Z,0.70
2022-08-07T16:57:06.498Z,0.70
2022-08-07T17:00:15.061Z,0.80
2022-08-07T17:03:58.149Z,0.70
2022-08-07T17:06:52.947Z,0.70
2022-08-07T17:10:06.013Z,0.67
2022-08-07T17:13:41.171Z,0.87
2022-08-07T17:16:30.445Z,0.80
2022-08-07T17:19:03.737Z,0.57
2022-08-07T17:21:50.709Z,0.70
2022-08-07T17:24:43.011Z,0.70
2022-08-07T17:27:51.158Z,0.77
2022-08-07T17:30:26.989Z,0.93
2022-08-07T17:34:08.988Z,0.70
2022-08-07T17:36:21.075Z,0.73
2022-08-07T17:39:15.471Z,0.83
2022-08-07T17:42:06.587Z,1.17
2022-08-07T17:44:51.957Z,1.00
2022-08-07T17:48:02.314Z,1.00
2022-08-07T17:50:52.382Z,0.80
2022-08-07T17:54:01.803Z,0.90
2022-08-07T17:56:29.814Z,1.10
2022-08-07T17:59:09.041Z,1.20
2022-08-07T18:02:07.013Z,0.97
2022-08-07T18:05:21.356Z,1.10
2022-08-07T18:08:23.892Z,0.80
2022-08-07T18:12:16.111Z,1.10
2022-08-07T18:14:04.412Z,1.10
2022-08-07T18:16:58.378Z,1.00
2022-08-07T18:21:11.945Z,0.93
2022-08-07T18:23:42.119Z,1.10
2022-08-07T18:26:05.433Z,1.20
2022-08-07T18:30:04.468Z,1.10
2022-08-07T18:32:54.376Z,1.30
2022-08-07T18:35:51.670Z,1.10
2022-08-07T18:38:56.908Z,1.20
2022-08-07T18:41:57.825Z,1.30
2022-08-07T18:45:40.188Z,1.03
2022-08-07T18:48:10.166Z,1.10
2022-08-07T18:51:05.195Z,1.10
2022-08-07T18:54:31.250Z,1.20
2022-08-07T18:57:58.595Z,1.13
2022-08-07T19:00:54.203Z,1.20
2022-08-07T19:03:52.202Z,1.13
2022-08-07T19:06:48.355Z,1.00
2022-08-07T19:09:55.739Z,1.20
2022-08-07T19:12:53.433Z,1.10
2022-08-07T19:16:02.706Z,1.00
2022-08-07T19:19:32.091Z,1.20
2022-08-07T19:22:30.650Z,1.10
2022-08-07T19:25:06.238Z,1.40
2022-08-07T19:30:54.166Z,1.20
2022-08-07T19:31:00.692Z,1.03
2022-08-07T19:33:34.651Z,1.17
2022-08-07T19:36:04.594Z,1.23
2022-08-07T19:38:41.526Z,1.20
2022-08-07T19:41:44.327Z,1.50
2022-08-07T19:44:23.761Z,1.40
2022-08-07T19:47:07.532Z,1.50
2022-08-07T19:49:56.389Z,1.47
2022-08-07T19:52:28.195Z,1.50
2022-08-07T19:54:57.284Z,1.50
2022-08-07T19:58:03.625Z,1.57
2022-08-07T20:00:29.615Z,1.50
2022-08-07T20:03:33.492Z,1.47
2022-08-07T20:06:02.498Z,1.50
2022-08-07T20:08:38.709Z,1.50
2022-08-07T20:11:12.233Z,1.63
2022-08-07T20:13:53.399Z,1.70
2022-08-07T20:16:35.005Z,1.33
2022-08-07T20:19:12.913Z,1.70
2022-08-07T20:21:47.583Z,1.70
2022-08-07T20:24:32.277Z,1.50
2022-08-07T20:27:02.916Z,1.40
2022-08-07T20:29:48.401Z,1.70
2022-08-07T20:32:26.295Z,1.50
2022-08-07T20:35:00.414Z,1.30
2022-08-07T20:37:37.036Z,1.40
2022-08-07T20:40:33.191Z,1.57
2022-08-07T20:43:09.678Z,1.67
2022-08-07T20:46:26.563Z,1.60
2022-08-07T20:49:54.481Z,1.40
2022-08-07T20:51:36.018Z,1.53
2022-08-07T20:54:12.198Z,1.40
2022-08-07T20:56:46.138Z,1.60
2022-08-07T21:00:04.607Z,1.47
2022-08-07T21:02:38.410Z,1.47
2022-08-07T21:05:16.228Z,1.37
2022-08-07T21:07:49.489Z,1.30
2022-08-07T21:10:29.523Z,1.40
2022-08-07T21:13:02.915Z,1.60
2022-08-07T21:15:47.569Z,1.50
2022-08-07T21:18:28.064Z,1.50
2022-08-07T21:21:01.403Z,1.80
2022-08-07T21:23:52.108Z,2.03
2022-08-07T21:26:40.384Z,1.50
2022-08-07T21:29:30.698Z,1.63
2022-08-07T21:32:46.988Z,1.50
2022-08-07T21:35:06.876Z,1.60
2022-08-07T21:38:07.947Z,1.60
2022-08-07T21:40:49.495Z,1.63
2022-08-07T21:43:55.452Z,1.50
2022-08-07T21:46:49.258Z,1.57
2022-08-07T21:49:40.572Z,1.80
2022-08-07T21:52:54.789Z,1.60
2022-08-07T21:55:30.713Z,1.67
2022-08-07T21:58:32.315Z,1.50
2022-08-07T22:02:10.724Z,1.70
2022-08-07T22:04:31.208Z,1.80
2022-08-07T22:07:12.049Z,1.63
2022-08-07T22:09:54.084Z,1.67
2022-08-07T22:13:12.529Z,1.70
2022-08-07T22:16:41.977Z,1.53
2022-08-07T22:19:15.981Z,1.77
2022-08-07T22:22:30.058Z,1.70
2022-08-07T22:25:17.165Z,1.90
2022-08-07T22:28:30.910Z,1.77
2022-08-07T22:31:56.281Z,1.70
2022-08-07T22:34:12.871Z,1.83
2022-08-07T22:37:14.455Z,1.73
2022-08-07T22:40:12.603Z,1.73
2022-08-07T22:42:44.417Z,1.63
2022-08-07T22:46:04.441Z,1.67
2022-08-07T22:48:13.590Z,1.53
2022-08-07T22:51:39.650Z,1.40
2022-08-07T22:54:24.155Z,1.50
2022-08-07T22:57:17.078Z,1.50
2022-08-07T23:00:06.212Z,1.73
2022-08-07T23:03:09.562Z,1.77
2022-08-07T23:06:16.792Z,1.80
2022-08-07T23:10:06.536Z,1.70
2022-08-07T23:12:10.202Z,1.50
2022-08-07T23:15:07.770Z,1.70
2022-08-07T23:17:58.683Z,1.70
2022-08-07T23:20:55.302Z,1.90
2022-08-07T23:24:06.624Z,1.57
2022-08-07T23:27:34.309Z,1.70
2022-08-07T23:30:38.324Z,1.60
2022-08-07T23:34:34.865Z,1.50
2022-08-07T23:37:33.056Z,1.80
2022-08-07T23:40:32.996Z,1.90
2022-08-07T23:43:18.014Z,1.53
2022-08-07T23:46:10.678Z,1.43
2022-08-07T23:49:15.365Z,1.50
2022-08-07T23:53:06.716Z,1.70
2022-08-07T23:55:08.487Z,1.73
2022-08-07T23:57:55.324Z,1.60
