createdAt,value
2023-04-15T00:00:37.887Z,70.30
2023-04-15T00:07:03.044Z,69.95
2023-04-15T00:12:43.329Z,69.67
2023-04-15T00:18:32.418Z,69.74
2023-04-15T00:24:24.892Z,69.71
2023-04-15T00:29:44.109Z,69.60
2023-04-15T00:34:52.175Z,69.63
2023-04-15T00:40:28.327Z,69.72
2023-04-15T00:46:06.069Z,69.72
2023-04-15T00:52:28.535Z,69.59
2023-04-15T00:58:18.354Z,69.83
2023-04-15T01:03:58.321Z,69.88
2023-04-15T01:10:39.238Z,69.68
2023-04-15T01:16:15.103Z,69.45
2023-04-15T01:21:34.925Z,69.59
2023-04-15T01:27:23.226Z,69.45
2023-04-15T01:33:37.163Z,69.14
2023-04-15T01:39:58.018Z,68.89
2023-04-15T01:45:26.422Z,68.88
2023-04-15T01:50:57.270Z,68.58
2023-04-15T01:56:22.259Z,68.41
2023-04-15T02:01:45.022Z,68.38
2023-04-15T02:07:45.274Z,68.20
2023-04-15T02:12:53.608Z,68.24
2023-04-15T02:18:24.256Z,68.25
2023-04-15T02:23:43.465Z,68.44
2023-04-15T02:29:33.796Z,68.65
2023-04-15T02:35:09.159Z,68.72
2023-04-15T02:40:59.097Z,68.91
2023-04-15T02:46:33.976Z,69.12
2023-04-15T02:51:57.620Z,69.40
2023-04-15T02:57:50.240Z,69.77
2023-04-15T03:04:13.671Z,69.93
2023-04-15T03:10:54.919Z,70.43
2023-04-15T03:17:42.992Z,70.90
2023-04-15T03:24:12.806Z,71.16
2023-04-15T03:30:31.195Z,71.45
2023-04-15T03:37:01.828Z,71.56
2023-04-15T03:44:05.640Z,71.58
2023-04-15T03:49:46.234Z,71.81
2023-04-15T03:55:04.306Z,71.96
2023-04-15T04:00:34.325Z,72.20
2023-04-15T04:06:32.193Z,72.65
2023-04-15T04:11:50.161Z,72.59
2023-04-15T04:18:13.444Z,72.53
2023-04-15T04:23:40.847Z,72.74
2023-04-15T04:29:46.446Z,72.98
2023-04-15T04:35:50.808Z,73.16
2023-04-15T04:43:02.428Z,72.77
2023-04-15T04:48:30.968Z,72.62
2023-04-15T04:54:40.082Z,72.66
2023-04-15T05:00:45.476Z,72.55
2023-04-15T05:05:55.871Z,72.59
2023-04-15T05:11:23.048Z,72.75
2023-04-15T05:17:10.303Z,72.80
2023-04-15T05:23:27.263Z,72.78
2023-04-15T05:29:04.465Z,72.53
2023-04-15T05:35:06.532Z,72.57
2023-04-15T05:41:45.184Z,72.29
2023-04-15T05:48:04.706Z,71.69
2023-04-15T05:53:31.480Z,71.44
2023-04-15T05:59:51.661Z,70.99
2023-04-15T06:05:25.567Z,70.34
2023-04-15T06:10:35.972Z,69.81
2023-04-15T06:16:22.628Z,69.17
2023-04-15T06:21:36.026Z,68.60
2023-04-15T06:26:52.930Z,68.09
2023-04-15T06:32:02.604Z,67.61
2023-04-15T06:37:15.194Z,66.00
2023-04-15T06:42:21.572Z,63.59
2023-04-15T06:47:51.656Z,60.20
2023-04-15T06:53:07.299Z,57.15
2023-04-15T06:58:41.248Z,55.54
2023-04-15T07:04:14.535Z,55.12
2023-04-15T07:09:17.843Z,53.29
2023-04-15T07:14:26.856Z,50.78
2023-04-15T07:19:43.065Z,47.53
2023-04-15T07:25:00.923Z,47.02
2023-04-15T07:30:12.088Z,46.94
2023-04-15T07:35:16.256Z,46.02
2023-04-15T07:40:51.254Z,45.35
2023-04-15T07:45:58.731Z,43.06
2023-04-15T07:51:08.246Z,37.63
2023-04-15T07:56:17.985Z,37.80
2023-04-15T08:02:14.990Z,38.20
2023-04-15T08:07:37.137Z,39.97
2023-04-15T08:13:17.230Z,39.64
2023-04-15T08:18:31.448Z,34.51
2023-04-15T08:23:47.059Z,36.50
2023-04-15T08:28:52.451Z,37.13
2023-04-15T08:33:57.085Z,33.55
2023-04-15T08:39:13.466Z,34.39
2023-04-15T08:44:18.122Z,34.44
2023-04-15T08:49:26.044Z,35.36
2023-04-15T08:54:30.593Z,35.68
2023-04-15T08:59:44.252Z,35.67
2023-04-15T09:05:16.929Z,36.29
2023-04-15T09:10:22.000Z,36.27
2023-04-15T09:15:36.219Z,35.66
2023-04-15T09:21:28.996Z,36.39
2023-04-15T09:26:43.829Z,36.87
2023-04-15T09:31:53.568Z,37.45
2023-04-15T09:36:56.568Z,36.35
2023-04-15T09:42:13.513Z,35.11
2023-04-15T09:47:40.720Z,32.31
2023-04-15T09:52:47.131Z,31.31
2023-04-15T09:58:51.788Z,29.88
2023-04-15T10:05:24.055Z,30.74
2023-04-15T10:11:45.165Z,32.18
2023-04-15T10:17:12.674Z,34.36
2023-04-15T10:22:18.294Z,36.00
2023-04-15T10:27:39.011Z,37.22
2023-04-15T10:32:45.598Z,38.83
2023-04-15T10:37:50.207Z,37.45
2023-04-15T10:42:58.395Z,37.63
2023-04-15T10:48:12.441Z,39.03
2023-04-15T10:53:28.366Z,39.17
2023-04-15T10:58:41.746Z,39.95
2023-04-15T11:03:43.908Z,40.41
2023-04-15T11:08:59.478Z,41.40
2023-04-15T11:14:05.232Z,41.52
2023-04-15T11:19:09.890Z,42.07
2023-04-15T11:24:26.881Z,42.41
2023-04-15T11:29:37.541Z,42.51
2023-04-15T11:34:48.444Z,43.60
2023-04-15T11:39:50.736Z,44.53
2023-04-15T11:45:16.190Z,45.00
2023-04-15T11:50:23.197Z,44.67
2023-04-15T11:55:28.902Z,44.21
2023-04-15T12:00:31.219Z,43.79
2023-04-15T12:05:36.022Z,43.62
2023-04-15T12:10:37.953Z,43.31
2023-04-15T12:15:44.747Z,43.63
2023-04-15T12:20:49.490Z,43.18
2023-04-15T12:25:54.017Z,42.36
2023-04-15T12:31:13.299Z,42.10
2023-04-15T12:36:23.448Z,41.53
2023-04-15T12:41:29.956Z,41.01
2023-04-15T12:46:57.207Z,41.89
2023-04-15T12:52:34.584Z,40.82
2023-04-15T12:58:02.129Z,39.22
2023-04-15T13:03:06.728Z,37.95
2023-04-15T13:08:18.686Z,36.83
2023-04-15T13:13:40.604Z,35.59
2023-04-15T13:19:09.310Z,34.52
2023-04-15T13:24:19.728Z,34.41
2023-04-15T13:29:27.109Z,33.22
2023-04-15T13:34:41.546Z,31.90
2023-04-15T13:39:46.390Z,30.45
2023-04-15T13:45:13.351Z,30.97
2023-04-15T13:50:21.250Z,32.18
2023-04-15T13:55:38.244Z,33.13
2023-04-15T14:00:40.699Z,34.70
2023-04-15T14:05:47.618Z,35.97
2023-04-15T14:10:49.956Z,37.17
2023-04-15T14:16:00.463Z,38.39
2023-04-15T14:21:10.844Z,39.14
2023-04-15T14:26:15.028Z,40.62
2023-04-15T14:31:21.533Z,41.64
2023-04-15T14:36:33.683Z,42.55
2023-04-15T14:41:38.088Z,43.28
2023-04-15T14:46:58.381Z,43.89
2023-04-15T14:53:00.640Z,44.65
2023-04-15T14:58:16.013Z,45.54
2023-04-15T15:03:18.499Z,45.98
2023-04-15T15:08:23.794Z,46.43
2023-04-15T15:13:38.687Z,46.26
2023-04-15T15:18:43.538Z,46.43
2023-04-15T15:23:59.935Z,46.59
2023-04-15T15:29:04.853Z,46.84
2023-04-15T15:34:12.580Z,47.12
2023-04-15T15:39:40.726Z,47.62
2023-04-15T15:44:45.427Z,48.08
2023-04-15T15:49:49.877Z,48.46
2023-04-15T15:55:08.268Z,49.71
2023-04-15T16:00:16.697Z,50.91
2023-04-15T16:05:19.473Z,52.57
2023-04-15T16:11:21.021Z,55.07
2023-04-15T16:17:48.962Z,61.91
2023-04-15T16:24:39.668Z,66.99
2023-04-15T16:31:53.468Z,70.30
2023-04-15T16:38:00.881Z,72.76
2023-04-15T16:43:32.274Z,73.18
2023-04-15T16:48:44.685Z,73.94
2023-04-15T16:54:41.971Z,73.83
2023-04-15T17:00:22.162Z,74.09
2023-04-15T17:06:11.196Z,73.77
2023-04-15T17:12:49.244Z,73.99
2023-04-15T17:19:03.593Z,74.12
2023-04-15T17:25:33.787Z,74.35
2023-04-15T17:32:29.402Z,74.84
2023-04-15T17:39:08.485Z,75.21
2023-04-15T17:45:26.872Z,75.53
2023-04-15T17:51:53.462Z,75.76
2023-04-15T17:58:14.052Z,75.34
2023-04-15T18:05:04.578Z,75.57
2023-04-15T18:12:08.417Z,75.68
2023-04-15T18:18:29.866Z,75.79
2023-04-15T18:25:03.328Z,76.03
2023-04-15T18:31:10.520Z,76.63
2023-04-15T18:37:11.558Z,76.95
2023-04-15T18:43:56.359Z,77.37
2023-04-15T18:50:59.169Z,77.88
2023-04-15T18:57:34.896Z,77.70
2023-04-15T19:03:58.015Z,77.45
2023-04-15T19:10:13.651Z,77.22
2023-04-15T19:16:42.115Z,77.07
2023-04-15T19:22:38.655Z,77.39
2023-04-15T19:27:59.968Z,77.26
2023-04-15T19:34:08.425Z,77.34
2023-04-15T19:40:18.227Z,77.40
2023-04-15T19:46:41.744Z,77.83
2023-04-15T19:52:36.400Z,78.48
2023-04-15T19:58:38.101Z,78.59
2023-04-15T20:04:46.494Z,78.46
2023-04-15T20:12:05.105Z,78.89
2023-04-15T20:18:21.000Z,79.11
2023-04-15T20:24:41.154Z,79.37
2023-04-15T20:30:46.562Z,79.60
2023-04-15T20:37:49.187Z,79.74
2023-04-15T20:44:48.882Z,79.27
2023-04-15T20:51:43.791Z,79.71
2023-04-15T20:58:46.600Z,79.92
2023-04-15T21:05:32.657Z,80.29
2023-04-15T21:12:15.474Z,80.06
2023-04-15T21:19:18.277Z,80.70
2023-04-15T21:26:22.315Z,81.07
2023-04-15T21:33:25.138Z,80.57
2023-04-15T21:40:28.237Z,80.08
2023-04-15T21:47:30.786Z,80.39
2023-04-15T21:54:33.763Z,81.02
2023-04-15T22:01:31.598Z,81.50
2023-04-15T22:08:44.513Z,81.53
2023-04-15T22:16:01.912Z,81.83
2023-04-15T22:23:10.656Z,82.16
2023-04-15T22:30:16.110Z,82.30
2023-04-15T22:37:19.147Z,82.60
2023-04-15T22:44:25.912Z,82.89
2023-04-15T22:51:18.698Z,82.52
2023-04-15T22:58:07.883Z,82.36
2023-04-15T23:05:12.918Z,82.28
2023-04-15T23:12:21.640Z,82.83
2023-04-15T23:19:24.501Z,83.18
2023-04-15T23:26:10.310Z,83.01
2023-04-15T23:33:04.183Z,82.69
2023-04-15T23:40:07.962Z,83.16
2023-04-15T23:47:17.817Z,83.29
2023-04-15T23:54:20.769Z,83.68
