createdAt,value
2022-08-31T00:02:02.257Z,10.02
2022-08-31T00:04:32.901Z,9.82
2022-08-31T00:07:01.067Z,9.38
2022-08-31T00:09:31.148Z,9.63
2022-08-31T00:11:59.327Z,10.20
2022-08-31T00:14:29.015Z,10.02
2022-08-31T00:16:57.743Z,9.65
2022-08-31T00:19:26.255Z,10.95
2022-08-31T00:21:55.913Z,10.48
2022-08-31T00:24:24.581Z,9.55
2022-08-31T00:26:52.679Z,9.50
2022-08-31T00:29:20.976Z,9.63
2022-08-31T00:31:49.173Z,10.13
2022-08-31T00:34:17.431Z,11.13
2022-08-31T00:36:47.469Z,10.45
2022-08-31T00:39:17.200Z,10.55
2022-08-31T00:41:47.893Z,9.27
2022-08-31T00:44:16.105Z,9.98
2022-08-31T00:46:45.283Z,10.95
2022-08-31T00:49:18.248Z,9.75
2022-08-31T00:51:59.350Z,10.38
2022-08-31T00:54:31.655Z,11.15
2022-08-31T00:57:00.440Z,10.48
2022-08-31T00:59:29.564Z,11.35
2022-08-31T01:01:57.710Z,11.10
2022-08-31T01:04:25.986Z,10.52
2022-08-31T01:06:55.726Z,11.27
2022-08-31T01:09:26.238Z,10.48
2022-08-31T01:11:54.661Z,9.75
2022-08-31T01:14:22.914Z,11.32
2022-08-31T01:16:53.965Z,11.02
2022-08-31T01:19:30.397Z,10.30
2022-08-31T01:22:05.921Z,10.13
2022-08-31T01:24:35.769Z,10.15
2022-08-31T01:27:07.735Z,9.55
2022-08-31T01:29:37.313Z,11.15
2022-08-31T01:32:06.623Z,9.95
2022-08-31T01:34:35.364Z,10.18
2022-08-31T01:37:04.045Z,9.75
2022-08-31T01:39:32.407Z,9.48
2022-08-31T01:42:02.025Z,10.15
2022-08-31T01:44:30.275Z,9.43
2022-08-31T01:46:58.529Z,9.88
2022-08-31T01:49:26.974Z,9.50
2022-08-31T01:51:55.781Z,9.20
2022-08-31T01:54:25.200Z,9.85
2022-08-31T01:56:53.391Z,9.40
2022-08-31T01:59:25.149Z,10.32
2022-08-31T02:01:55.488Z,9.80
2022-08-31T02:04:26.422Z,9.40
2022-08-31T02:06:57.426Z,9.77
2022-08-31T02:09:26.353Z,10.27
2022-08-31T02:11:54.568Z,9.63
2022-08-31T02:14:24.302Z,9.60
2022-08-31T02:16:52.801Z,10.48
2022-08-31T02:19:20.905Z,10.48
2022-08-31T02:21:49.315Z,10.13
2022-08-31T02:24:17.461Z,9.30
2022-08-31T02:26:45.582Z,9.90
2022-08-31T02:29:13.962Z,10.32
2022-08-31T02:31:43.449Z,9.00
2022-08-31T02:34:11.597Z,10.25
2022-08-31T02:36:39.687Z,9.60
2022-08-31T02:39:09.463Z,9.50
2022-08-31T02:41:37.959Z,10.48
2022-08-31T02:44:06.277Z,9.45
2022-08-31T02:46:34.543Z,10.63
2022-08-31T02:49:04.534Z,9.50
2022-08-31T02:51:32.884Z,10.35
2022-08-31T02:54:01.286Z,10.45
2022-08-31T02:56:29.442Z,9.18
2022-08-31T02:58:59.123Z,10.02
2022-08-31T03:01:27.457Z,8.85
2022-08-31T03:03:55.636Z,9.20
2022-08-31T03:06:25.441Z,10.13
2022-08-31T03:08:53.688Z,10.07
2022-08-31T03:11:22.141Z,9.27
2022-08-31T03:13:51.809Z,10.60
2022-08-31T03:16:22.529Z,9.65
2022-08-31T03:18:50.994Z,10.05
2022-08-31T03:21:19.394Z,9.25
2022-08-31T03:23:48.992Z,10.30
2022-08-31T03:26:17.840Z,10.18
2022-08-31T03:28:46.097Z,9.38
2022-08-31T03:31:14.304Z,10.30
2022-08-31T03:33:42.497Z,8.95
2022-08-31T03:36:11.102Z,9.88
2022-08-31T03:38:39.621Z,10.55
2022-08-31T03:41:09.353Z,10.95
2022-08-31T03:43:38.233Z,9.40
2022-08-31T03:46:12.122Z,10.00
2022-08-31T03:48:41.101Z,9.82
2022-08-31T03:51:09.309Z,10.23
2022-08-31T03:53:37.513Z,9.68
2022-08-31T03:56:09.346Z,9.73
2022-08-31T03:58:38.692Z,11.32
2022-08-31T04:01:07.448Z,8.93
2022-08-31T04:03:37.225Z,9.93
2022-08-31T04:06:09.790Z,9.98
2022-08-31T04:08:38.177Z,10.20
2022-08-31T04:11:11.526Z,8.77
2022-08-31T04:13:41.205Z,10.05
2022-08-31T04:16:13.112Z,9.75
2022-08-31T04:18:42.411Z,9.48
2022-08-31T04:21:13.305Z,9.23
2022-08-31T04:23:41.919Z,8.30
2022-08-31T04:26:18.950Z,8.50
2022-08-31T04:28:47.410Z,10.07
2022-08-31T04:31:15.961Z,8.98
2022-08-31T04:33:44.473Z,9.43
2022-08-31T04:36:14.279Z,9.23
2022-08-31T04:38:44.416Z,9.30
2022-08-31T04:41:14.363Z,9.93
2022-08-31T04:43:47.538Z,9.60
2022-08-31T04:46:16.600Z,9.32
2022-08-31T04:48:45.053Z,9.32
2022-08-31T04:51:15.228Z,8.70
2022-08-31T04:53:44.348Z,9.15
2022-08-31T04:56:15.292Z,9.07
2022-08-31T04:58:46.865Z,10.38
2022-08-31T05:01:21.784Z,10.40
2022-08-31T05:03:53.246Z,10.43
2022-08-31T05:06:22.757Z,9.73
2022-08-31T05:08:55.106Z,9.18
2022-08-31T05:11:25.174Z,9.80
2022-08-31T05:13:55.325Z,9.88
2022-08-31T05:16:23.872Z,10.45
2022-08-31T05:18:52.925Z,10.20
2022-08-31T05:21:28.338Z,10.27
2022-08-31T05:23:57.272Z,9.35
2022-08-31T05:26:27.396Z,9.77
2022-08-31T05:28:58.210Z,11.00
2022-08-31T05:31:29.205Z,10.43
2022-08-31T05:33:58.144Z,10.38
2022-08-31T05:36:26.629Z,10.52
2022-08-31T05:38:58.971Z,10.40
2022-08-31T05:41:30.387Z,11.07
2022-08-31T05:43:59.868Z,10.20
2022-08-31T05:46:29.035Z,10.77
2022-08-31T05:48:57.507Z,10.55
2022-08-31T05:51:25.930Z,11.18
2022-08-31T05:53:54.332Z,10.45
2022-08-31T05:56:25.603Z,10.18
2022-08-31T05:58:55.175Z,11.05
2022-08-31T06:01:26.564Z,10.63
2022-08-31T06:03:55.144Z,11.25
2022-08-31T06:06:23.535Z,9.55
2022-08-31T06:08:52.448Z,11.15
2022-08-31T06:11:22.479Z,10.75
2022-08-31T06:13:52.645Z,10.88
2022-08-31T06:16:22.207Z,10.23
2022-08-31T06:18:53.116Z,11.10
2022-08-31T06:21:24.764Z,10.02
2022-08-31T06:23:55.033Z,10.80
2022-08-31T06:26:24.112Z,10.63
2022-08-31T06:28:54.604Z,10.60
2022-08-31T06:31:26.912Z,9.25
2022-08-31T06:33:57.320Z,10.88
2022-08-31T06:36:28.580Z,9.93
2022-08-31T06:38:59.292Z,10.73
2022-08-31T06:41:33.241Z,11.48
2022-08-31T06:44:06.158Z,11.13
2022-08-31T06:46:36.092Z,10.35
2022-08-31T06:49:08.546Z,10.80
2022-08-31T06:51:38.417Z,10.35
2022-08-31T06:54:27.980Z,11.18
2022-08-31T06:56:58.716Z,11.57
2022-08-31T06:59:29.105Z,10.30
2022-08-31T07:01:58.682Z,10.52
2022-08-31T07:04:28.676Z,11.23
2022-08-31T07:06:56.775Z,10.82
2022-08-31T07:09:25.032Z,11.07
2022-08-31T07:11:53.905Z,11.65
2022-08-31T07:14:24.534Z,11.02
2022-08-31T07:16:53.906Z,11.48
2022-08-31T07:19:23.008Z,11.68
2022-08-31T07:21:54.556Z,11.43
2022-08-31T07:24:27.772Z,12.77
2022-08-31T07:26:58.614Z,13.15
2022-08-31T07:29:30.321Z,11.50
2022-08-31T07:31:59.458Z,11.85
2022-08-31T07:34:30.104Z,12.23
2022-08-31T07:37:18.900Z,12.68
2022-08-31T07:40:07.787Z,10.75
2022-08-31T07:42:40.145Z,10.10
2022-08-31T07:45:13.178Z,14.65
2022-08-31T07:47:45.335Z,12.52
2022-08-31T07:50:14.174Z,13.02
2022-08-31T07:52:48.494Z,11.38
2022-08-31T07:55:18.524Z,12.30
2022-08-31T07:57:47.213Z,13.52
2022-08-31T08:00:20.796Z,12.95
2022-08-31T08:02:53.303Z,13.27
2022-08-31T08:05:26.901Z,13.15
2022-08-31T08:08:06.026Z,14.77
2022-08-31T08:10:39.674Z,13.43
2022-08-31T08:13:08.905Z,12.68
2022-08-31T08:15:37.377Z,13.77
2022-08-31T08:18:10.783Z,13.85
2022-08-31T08:20:39.976Z,14.70
2022-08-31T08:23:14.726Z,15.68
2022-08-31T08:25:44.365Z,15.63
2022-08-31T08:28:38.128Z,16.05
2022-08-31T08:31:05.934Z,14.80
2022-08-31T08:33:36.272Z,14.95
2022-08-31T08:36:08.061Z,14.48
2022-08-31T08:38:39.494Z,16.50
2022-08-31T08:41:13.445Z,17.25
2022-08-31T08:43:50.134Z,16.00
2022-08-31T08:47:28.476Z,17.25
2022-08-31T08:49:23.522Z,17.52
2022-08-31T08:51:56.832Z,17.33
2022-08-31T08:54:35.583Z,16.55
2022-08-31T08:57:12.882Z,18.73
2022-08-31T08:59:42.030Z,15.00
2022-08-31T09:02:15.693Z,17.00
2022-08-31T09:05:12.290Z,16.20
2022-08-31T09:07:58.804Z,15.95
2022-08-31T09:10:35.584Z,14.77
2022-08-31T09:13:17.213Z,15.77
2022-08-31T09:16:04.552Z,15.45
2022-08-31T09:18:46.567Z,15.07
2022-08-31T09:21:22.883Z,16.63
2022-08-31T09:24:01.545Z,16.95
2022-08-31T09:26:33.853Z,16.33
2022-08-31T09:29:03.960Z,17.95
2022-08-31T09:31:38.760Z,16.40
2022-08-31T09:34:14.420Z,17.55
2022-08-31T09:36:42.836Z,16.85
2022-08-31T09:39:32.990Z,16.92
2022-08-31T09:42:18.297Z,16.25
2022-08-31T09:44:49.229Z,17.77
2022-08-31T09:47:43.118Z,16.48
2022-08-31T09:50:13.830Z,18.17
2022-08-31T09:52:59.475Z,16.90
2022-08-31T09:55:28.775Z,18.77
2022-08-31T09:58:03.043Z,17.85
2022-08-31T10:00:38.914Z,17.20
2022-08-31T10:03:19.798Z,16.85
2022-08-31T10:05:50.590Z,16.90
2022-08-31T10:08:42.171Z,19.95
2022-08-31T10:11:14.759Z,20.27
2022-08-31T10:13:57.301Z,17.42
2022-08-31T10:16:30.693Z,18.42
2022-08-31T10:19:04.051Z,17.38
2022-08-31T10:21:44.072Z,20.55
2022-08-31T10:24:28.528Z,19.83
2022-08-31T10:27:08.261Z,18.38
2022-08-31T10:29:44.053Z,19.75
2022-08-31T10:32:24.865Z,17.88
2022-08-31T10:35:06.034Z,21.10
2022-08-31T10:37:59.585Z,19.20
2022-08-31T10:40:32.237Z,21.88
2022-08-31T10:43:14.342Z,17.38
2022-08-31T10:45:48.241Z,19.08
2022-08-31T10:48:19.084Z,19.08
2022-08-31T10:50:53.562Z,19.10
2022-08-31T10:53:40.097Z,20.23
2022-08-31T10:56:14.411Z,18.58
2022-08-31T10:59:17.877Z,17.40
2022-08-31T11:01:56.652Z,17.45
2022-08-31T11:04:40.207Z,17.40
2022-08-31T11:07:17.609Z,17.55
2022-08-31T11:09:55.301Z,18.80
2022-08-31T11:12:30.702Z,19.50
2022-08-31T11:15:31.876Z,17.50
2022-08-31T11:18:20.844Z,18.85
2022-08-31T11:21:05.476Z,17.15
2022-08-31T11:23:53.354Z,20.00
2022-08-31T11:26:45.150Z,19.20
2022-08-31T11:29:41.577Z,18.77
2022-08-31T11:32:20.028Z,20.83
2022-08-31T11:34:53.531Z,19.45
2022-08-31T11:37:52.572Z,19.33
2022-08-31T11:41:11.202Z,17.45
2022-08-31T11:43:52.178Z,16.90
2022-08-31T11:47:01.012Z,18.73
2022-08-31T11:49:51.318Z,17.25
2022-08-31T11:52:43.329Z,19.05
2022-08-31T11:55:30.172Z,17.02
2022-08-31T11:58:18.504Z,17.58
2022-08-31T12:00:54.065Z,16.58
2022-08-31T12:04:03.790Z,18.15
2022-08-31T12:07:00.506Z,16.17
2022-08-31T12:10:08.583Z,17.65
2022-08-31T12:12:54.942Z,17.27
2022-08-31T12:15:33.254Z,18.27
2022-08-31T12:18:10.022Z,16.50
2022-08-31T12:21:12.036Z,17.48
2022-08-31T12:23:52.250Z,18.75
2022-08-31T12:26:45.049Z,18.77
2022-08-31T12:29:23.069Z,19.25
2022-08-31T12:32:20.203Z,18.85
2022-08-31T12:34:51.948Z,18.75
2022-08-31T12:37:23.288Z,19.98
2022-08-31T12:40:07.270Z,21.33
2022-08-31T12:42:39.521Z,18.42
2022-08-31T12:45:11.768Z,19.55
2022-08-31T12:47:52.020Z,17.10
2022-08-31T12:50:30.707Z,18.35
2022-08-31T12:53:28.497Z,17.60
2022-08-31T12:56:02.677Z,17.48
2022-08-31T12:58:47.134Z,19.08
2022-08-31T13:01:22.353Z,21.52
2022-08-31T13:03:54.458Z,17.75
2022-08-31T13:06:27.119Z,19.65
2022-08-31T13:08:56.165Z,18.17
2022-08-31T13:11:40.014Z,18.65
2022-08-31T13:14:14.277Z,18.60
2022-08-31T13:16:45.488Z,17.65
2022-08-31T13:19:22.859Z,15.93
2022-08-31T13:21:52.970Z,17.52
2022-08-31T13:24:28.993Z,17.52
2022-08-31T13:27:12.061Z,17.20
2022-08-31T13:29:48.041Z,16.63
2022-08-31T13:32:32.829Z,17.08
2022-08-31T13:35:04.387Z,17.50
2022-08-31T13:37:38.009Z,17.52
2022-08-31T13:40:10.582Z,17.05
2022-08-31T13:42:43.032Z,16.70
2022-08-31T13:45:26.498Z,17.60
2022-08-31T13:47:58.192Z,17.83
2022-08-31T13:50:31.456Z,18.90
2022-08-31T13:55:51.120Z,16.05
2022-08-31T13:58:28.978Z,16.80
2022-08-31T14:01:23.294Z,15.27
2022-08-31T14:03:57.280Z,16.00
2022-08-31T14:06:28.442Z,17.88
2022-08-31T14:09:03.194Z,15.90
2022-08-31T14:11:33.855Z,16.05
2022-08-31T14:14:08.963Z,16.27
2022-08-31T14:16:45.219Z,16.10
2022-08-31T14:19:30.894Z,16.25
2022-08-31T14:22:16.261Z,14.48
2022-08-31T14:24:44.695Z,15.25
2022-08-31T14:27:13.539Z,18.80
2022-08-31T14:29:43.012Z,15.95
2022-08-31T14:32:11.352Z,16.85
2022-08-31T14:34:47.216Z,18.75
2022-08-31T14:37:19.878Z,16.80
2022-08-31T14:39:51.814Z,16.50
2022-08-31T14:42:21.805Z,17.35
2022-08-31T14:44:56.799Z,16.77
2022-08-31T14:47:27.674Z,15.27
2022-08-31T14:50:05.571Z,17.77
2022-08-31T14:52:34.654Z,19.13
2022-08-31T14:55:03.042Z,17.27
2022-08-31T14:57:33.977Z,21.08
2022-08-31T15:00:08.325Z,17.98
2022-08-31T15:02:37.329Z,18.70
2022-08-31T15:05:08.835Z,17.08
2022-08-31T15:07:40.665Z,18.48
2022-08-31T15:10:12.835Z,17.80
2022-08-31T15:12:41.486Z,18.67
2022-08-31T15:15:11.976Z,17.63
2022-08-31T15:17:40.612Z,18.05
2022-08-31T15:20:11.417Z,15.55
2022-08-31T15:22:40.545Z,16.25
2022-08-31T15:25:12.468Z,17.35
2022-08-31T15:27:44.097Z,17.75
2022-08-31T15:30:16.013Z,18.73
2022-08-31T15:32:45.232Z,19.08
2022-08-31T15:35:17.968Z,16.60
2022-08-31T15:37:55.212Z,18.48
2022-08-31T15:40:25.174Z,18.35
2022-08-31T15:42:57.197Z,18.17
2022-08-31T15:45:30.660Z,16.15
2022-08-31T15:48:19.840Z,15.88
2022-08-31T15:50:52.627Z,15.77
2022-08-31T15:53:27.309Z,17.25
2022-08-31T15:55:55.478Z,17.92
2022-08-31T15:58:25.281Z,18.35
2022-08-31T16:00:54.916Z,17.27
2022-08-31T16:03:23.053Z,19.02
2022-08-31T16:05:54.070Z,18.80
2022-08-31T16:08:28.611Z,17.65
2022-08-31T16:10:56.998Z,17.85
2022-08-31T16:13:25.120Z,17.33
2022-08-31T16:15:54.802Z,18.13
2022-08-31T16:18:25.514Z,16.85
2022-08-31T16:20:53.542Z,15.38
2022-08-31T16:23:24.787Z,16.90
2022-08-31T16:25:53.998Z,16.27
2022-08-31T16:28:22.662Z,14.95
2022-08-31T16:30:51.882Z,17.58
2022-08-31T16:33:21.848Z,15.13
2022-08-31T16:35:50.263Z,15.40
2022-08-31T16:38:19.329Z,14.70
2022-08-31T16:40:47.602Z,17.40
2022-08-31T16:43:15.944Z,17.15
2022-08-31T16:45:44.114Z,14.55
2022-08-31T16:48:30.167Z,14.68
2022-08-31T16:51:02.603Z,13.80
2022-08-31T16:53:31.776Z,16.70
2022-08-31T16:56:00.262Z,14.63
2022-08-31T16:58:50.763Z,15.65
2022-08-31T17:01:19.652Z,14.30
2022-08-31T17:03:49.869Z,15.05
2022-08-31T17:06:19.734Z,15.50
2022-08-31T17:08:48.166Z,14.40
2022-08-31T17:11:23.677Z,15.20
2022-08-31T17:13:58.235Z,14.30
2022-08-31T17:16:28.806Z,16.63
2022-08-31T17:18:58.594Z,14.75
2022-08-31T17:21:31.641Z,15.82
2022-08-31T17:24:02.013Z,13.32
2022-08-31T17:26:33.763Z,13.90
2022-08-31T17:29:05.818Z,16.30
2022-08-31T17:31:42.181Z,15.05
2022-08-31T17:34:11.142Z,14.93
2022-08-31T17:36:41.237Z,14.45
2022-08-31T17:39:11.318Z,15.70
2022-08-31T17:41:41.121Z,16.05
2022-08-31T17:44:12.318Z,15.48
2022-08-31T17:46:40.439Z,16.45
2022-08-31T17:49:08.496Z,14.02
2022-08-31T17:51:37.577Z,13.40
2022-08-31T17:54:11.515Z,15.05
2022-08-31T17:56:47.691Z,13.82
2022-08-31T17:59:19.128Z,14.07
2022-08-31T18:01:49.435Z,15.30
2022-08-31T18:04:18.374Z,15.40
2022-08-31T18:06:46.737Z,13.68
2022-08-31T18:09:18.540Z,14.75
2022-08-31T18:11:48.797Z,13.80
2022-08-31T18:14:18.210Z,13.75
2022-08-31T18:16:47.409Z,14.07
2022-08-31T18:19:27.440Z,13.45
2022-08-31T18:21:56.452Z,17.38
2022-08-31T18:24:26.380Z,13.48
2022-08-31T18:26:56.756Z,12.98
2022-08-31T18:29:25.319Z,14.20
2022-08-31T18:31:56.773Z,13.93
2022-08-31T18:34:26.295Z,12.50
2022-08-31T18:36:55.406Z,13.38
2022-08-31T18:39:50.455Z,12.45
2022-08-31T18:42:34.289Z,13.10
2022-08-31T18:45:19.130Z,10.80
2022-08-31T18:50:44.166Z,12.43
2022-08-31T18:53:15.357Z,12.02
2022-08-31T18:55:56.441Z,13.23
2022-08-31T18:58:24.896Z,10.52
2022-08-31T19:00:57.266Z,11.82
2022-08-31T19:03:27.420Z,10.55
2022-08-31T19:05:56.506Z,10.40
2022-08-31T19:08:25.024Z,12.30
2022-08-31T19:10:56.363Z,11.90
2022-08-31T19:13:30.314Z,11.93
2022-08-31T19:16:02.104Z,11.98
2022-08-31T19:18:34.128Z,11.45
2022-08-31T19:21:13.439Z,9.98
2022-08-31T19:23:41.916Z,10.90
2022-08-31T19:26:10.046Z,12.10
2022-08-31T19:28:39.453Z,10.20
2022-08-31T19:31:11.674Z,11.38
2022-08-31T19:33:40.153Z,11.52
2022-08-31T19:36:08.600Z,11.68
2022-08-31T19:38:38.012Z,10.82
2022-08-31T19:41:06.528Z,11.30
2022-08-31T19:43:44.907Z,10.32
2022-08-31T19:46:21.206Z,11.15
2022-08-31T19:48:50.665Z,11.05
2022-08-31T19:51:20.915Z,10.13
2022-08-31T19:53:51.054Z,12.43
2022-08-31T19:56:22.067Z,11.35
2022-08-31T19:58:52.801Z,11.07
2022-08-31T20:01:25.434Z,10.45
2022-08-31T20:03:53.933Z,9.73
2022-08-31T20:06:22.598Z,10.25
2022-08-31T20:08:51.341Z,10.82
2022-08-31T20:11:23.919Z,9.57
2022-08-31T20:13:52.466Z,9.73
2022-08-31T20:16:28.552Z,10.45
2022-08-31T20:19:04.610Z,9.90
2022-08-31T20:21:34.911Z,8.77
2022-08-31T20:24:07.780Z,9.82
2022-08-31T20:26:47.253Z,9.75
2022-08-31T20:29:21.430Z,8.68
2022-08-31T20:31:53.977Z,10.05
2022-08-31T20:34:24.519Z,9.77
2022-08-31T20:36:58.473Z,9.57
2022-08-31T20:39:31.717Z,10.18
2022-08-31T20:42:01.461Z,9.00
2022-08-31T20:44:31.220Z,9.23
2022-08-31T20:47:21.515Z,9.35
2022-08-31T20:49:54.692Z,8.35
2022-08-31T20:52:24.580Z,8.80
2022-08-31T20:55:01.318Z,8.00
2022-08-31T20:57:30.189Z,8.00
2022-08-31T21:00:00.362Z,7.53
2022-08-31T21:02:31.723Z,7.47
2022-08-31T21:05:15.224Z,7.20
2022-08-31T21:07:48.518Z,6.97
2022-08-31T21:10:20.874Z,7.72
2022-08-31T21:12:56.048Z,8.60
2022-08-31T21:15:28.357Z,8.05
2022-08-31T21:17:59.542Z,6.93
2022-08-31T21:20:27.947Z,7.90
2022-08-31T21:22:56.391Z,8.10
2022-08-31T21:25:25.935Z,7.72
2022-08-31T21:27:54.109Z,8.02
2022-08-31T21:30:22.844Z,7.97
2022-08-31T21:32:51.205Z,8.38
2022-08-31T21:35:20.885Z,8.30
2022-08-31T21:37:49.273Z,8.27
2022-08-31T21:40:18.566Z,7.15
2022-08-31T21:42:47.076Z,8.07
2022-08-31T21:45:15.318Z,7.57
2022-08-31T21:47:43.748Z,8.45
2022-08-31T21:50:12.040Z,8.45
2022-08-31T21:52:41.514Z,7.68
2022-08-31T21:55:13.410Z,7.43
2022-08-31T21:57:43.290Z,8.05
2022-08-31T22:00:17.723Z,7.88
2022-08-31T22:02:50.930Z,6.93
2022-08-31T22:05:19.351Z,7.57
2022-08-31T22:07:49.225Z,7.53
2022-08-31T22:10:17.756Z,7.55
2022-08-31T22:12:47.148Z,6.72
2022-08-31T22:15:17.702Z,5.50
2022-08-31T22:18:09.586Z,7.10
2022-08-31T22:20:34.564Z,6.75
2022-08-31T22:23:05.362Z,6.85
2022-08-31T22:25:38.061Z,7.75
2022-08-31T22:28:07.383Z,6.85
2022-08-31T22:30:37.081Z,6.95
2022-08-31T22:33:06.009Z,7.53
2022-08-31T22:35:39.454Z,6.50
2022-08-31T22:38:10.600Z,6.85
2022-08-31T22:40:39.669Z,7.43
2022-08-31T22:43:09.700Z,7.20
2022-08-31T22:45:47.602Z,7.93
2022-08-31T22:48:16.890Z,6.70
2022-08-31T22:50:45.299Z,6.80
2022-08-31T22:53:14.857Z,6.45
2022-08-31T22:55:44.139Z,6.65
2022-08-31T22:58:13.728Z,7.03
2022-08-31T23:00:45.411Z,6.68
2022-08-31T23:03:15.217Z,6.50
2022-08-31T23:05:44.050Z,6.93
2022-08-31T23:08:12.537Z,6.63
2022-08-31T23:10:42.549Z,7.82
2022-08-31T23:13:10.969Z,7.55
2022-08-31T23:15:40.172Z,7.65
2022-08-31T23:18:10.679Z,7.80
2022-08-31T23:20:41.077Z,6.15
2022-08-31T23:23:10.078Z,6.90
2022-08-31T23:25:41.928Z,7.20
2022-08-31T23:28:12.545Z,8.00
2022-08-31T23:30:43.320Z,6.97
2022-08-31T23:33:11.751Z,7.50
2022-08-31T23:35:40.788Z,6.88
2022-08-31T23:38:08.929Z,7.25
2022-08-31T23:40:37.115Z,7.90
2022-08-31T23:43:11.057Z,7.10
2022-08-31T23:45:40.980Z,7.22
2022-08-31T23:48:09.548Z,7.28
2022-08-31T23:50:37.702Z,6.40
2022-08-31T23:53:13.629Z,7.07
2022-08-31T23:55:44.305Z,6.95
2022-08-31T23:58:16.050Z,6.85
