createdAt,value
2018-12-18T00:00:11.388Z,1006.03
2018-12-18T00:01:11.387Z,1006.00
2018-12-18T00:02:11.401Z,1006.00
2018-12-18T00:03:11.365Z,1006.04
2018-12-18T00:04:11.402Z,1006.05
2018-12-18T00:05:11.333Z,1006.01
2018-12-18T00:06:11.337Z,1006.07
2018-12-18T00:07:11.409Z,1006.09
2018-12-18T00:08:11.381Z,1006.11
2018-12-18T00:09:11.308Z,1006.10
2018-12-18T00:10:11.298Z,1006.12
2018-12-18T00:11:11.268Z,1006.14
2018-12-18T00:12:11.260Z,1006.14
2018-12-18T00:13:11.274Z,1006.13
2018-12-18T00:14:11.238Z,1006.13
2018-12-18T00:15:11.228Z,1006.16
2018-12-18T00:16:11.213Z,1006.17
2018-12-18T00:17:11.257Z,1006.14
2018-12-18T00:18:11.264Z,1006.14
2018-12-18T00:19:11.197Z,1006.15
2018-12-18T00:20:11.171Z,1006.17
2018-12-18T00:21:11.160Z,1006.17
2018-12-18T00:22:11.144Z,1006.12
2018-12-18T00:23:11.160Z,1006.17
2018-12-18T00:24:18.677Z,1006.14
2018-12-18T00:25:11.114Z,1006.12
2018-12-18T00:26:11.106Z,1006.14
2018-12-18T00:27:18.248Z,1006.11
2018-12-18T00:28:11.111Z,1006.10
2018-12-18T00:29:11.090Z,1006.08
2018-12-18T00:30:11.062Z,1006.06
2018-12-18T00:31:11.049Z,1006.07
2018-12-18T00:32:11.035Z,1006.12
2018-12-18T00:33:11.049Z,1006.08
2018-12-18T00:34:11.044Z,1006.13
2018-12-18T00:35:11.005Z,1006.09
2018-12-18T00:36:11.002Z,1006.09
2018-12-18T00:37:11.007Z,1006.13
2018-12-18T00:38:10.972Z,1006.15
2018-12-18T00:39:10.986Z,1006.17
2018-12-18T00:40:10.971Z,1006.15
2018-12-18T00:41:10.941Z,1006.14
2018-12-18T00:42:10.945Z,1006.10
2018-12-18T00:43:10.942Z,1006.12
2018-12-18T00:44:10.934Z,1006.14
2018-12-18T00:45:10.898Z,1006.17
2018-12-18T00:46:10.893Z,1006.13
2018-12-18T00:47:10.893Z,1006.13
2018-12-18T00:48:10.885Z,1006.17
2018-12-18T00:49:10.855Z,1006.15
2018-12-18T00:50:10.841Z,1006.16
2018-12-18T00:51:10.828Z,1006.17
2018-12-18T00:52:10.819Z,1006.16
2018-12-18T00:53:10.830Z,1006.18
2018-12-18T00:54:10.811Z,1006.14
2018-12-18T00:55:10.787Z,1006.20
2018-12-18T00:56:10.772Z,1006.19
2018-12-18T00:57:10.763Z,1006.21
2018-12-18T00:58:10.775Z,1006.22
2018-12-18T00:59:10.741Z,1006.24
2018-12-18T01:00:10.726Z,1006.22
2018-12-18T01:01:10.738Z,1006.27
2018-12-18T01:02:10.718Z,1006.24
2018-12-18T01:03:10.704Z,1006.27
2018-12-18T01:04:10.685Z,1006.26
2018-12-18T01:05:10.694Z,1006.24
2018-12-18T01:06:10.718Z,1006.19
2018-12-18T01:07:10.651Z,1006.20
2018-12-18T01:08:10.640Z,1006.22
2018-12-18T01:09:10.627Z,1006.25
2018-12-18T01:10:10.621Z,1006.23
2018-12-18T01:11:10.627Z,1006.25
2018-12-18T01:12:10.634Z,1006.23
2018-12-18T01:13:10.593Z,1006.23
2018-12-18T01:14:10.576Z,1006.24
2018-12-18T01:15:10.574Z,1006.27
2018-12-18T01:16:10.569Z,1006.27
2018-12-18T01:17:10.563Z,1006.26
2018-12-18T01:18:10.545Z,1006.22
2018-12-18T01:19:10.526Z,1006.26
2018-12-18T01:20:10.509Z,1006.30
2018-12-18T01:21:10.498Z,1006.30
2018-12-18T01:22:10.512Z,1006.28
2018-12-18T01:23:10.486Z,1006.27
2018-12-18T01:24:10.478Z,1006.28
2018-12-18T01:25:10.475Z,1006.26
2018-12-18T01:26:10.444Z,1006.29
2018-12-18T01:27:10.438Z,1006.30
2018-12-18T01:28:10.432Z,1006.28
2018-12-18T01:29:10.446Z,1006.24
2018-12-18T01:30:10.413Z,1006.26
2018-12-18T01:31:10.383Z,1006.28
2018-12-18T01:32:10.421Z,1006.30
2018-12-18T01:33:10.377Z,1006.32
2018-12-18T01:34:10.366Z,1006.36
2018-12-18T01:35:10.338Z,1006.38
2018-12-18T01:36:10.383Z,1006.34
2018-12-18T01:37:10.357Z,1006.35
2018-12-18T01:38:10.325Z,1006.34
2018-12-18T01:39:10.323Z,1006.38
2018-12-18T01:40:10.301Z,1006.36
2018-12-18T01:41:10.300Z,1006.37
2018-12-18T01:42:10.272Z,1006.45
2018-12-18T01:43:10.255Z,1006.47
2018-12-18T01:44:10.268Z,1006.49
2018-12-18T01:45:10.234Z,1006.48
2018-12-18T01:46:10.231Z,1006.42
2018-12-18T01:47:10.208Z,1006.52
2018-12-18T01:48:10.200Z,1006.54
2018-12-18T01:49:10.218Z,1006.55
2018-12-18T01:50:10.186Z,1006.51
2018-12-18T01:51:10.210Z,1006.46
2018-12-18T01:52:10.173Z,1006.53
2018-12-18T01:53:10.193Z,1006.57
2018-12-18T01:54:10.148Z,1006.62
2018-12-18T01:55:10.132Z,1006.64
2018-12-18T01:56:10.134Z,1006.67
2018-12-18T01:57:10.126Z,1006.63
2018-12-18T01:58:10.108Z,1006.64
2018-12-18T01:59:10.089Z,1006.56
2018-12-18T02:00:10.088Z,1006.52
2018-12-18T02:01:10.052Z,1006.50
2018-12-18T02:02:10.044Z,1006.47
2018-12-18T02:03:10.051Z,1006.46
2018-12-18T02:04:10.070Z,1006.43
2018-12-18T02:05:10.057Z,1006.43
2018-12-18T02:06:09.999Z,1006.45
2018-12-18T02:07:09.991Z,1006.44
2018-12-18T02:08:18.729Z,1006.42
2018-12-18T02:09:09.980Z,1006.40
2018-12-18T02:10:09.979Z,1006.38
2018-12-18T02:11:09.947Z,1006.41
2018-12-18T02:12:09.938Z,1006.45
2018-12-18T02:13:09.971Z,1006.40
2018-12-18T02:14:09.923Z,1006.37
2018-12-18T02:15:09.910Z,1006.36
2018-12-18T02:16:09.915Z,1006.34
2018-12-18T02:17:09.903Z,1006.34
2018-12-18T02:18:09.864Z,1006.36
2018-12-18T02:19:09.878Z,1006.44
2018-12-18T02:20:09.855Z,1006.45
2018-12-18T02:21:09.859Z,1006.42
2018-12-18T02:22:09.826Z,1006.41
2018-12-18T02:23:09.834Z,1006.41
2018-12-18T02:24:09.825Z,1006.43
2018-12-18T02:25:09.788Z,1006.39
2018-12-18T02:26:09.778Z,1006.34
2018-12-18T02:27:09.782Z,1006.32
2018-12-18T02:28:09.810Z,1006.38
2018-12-18T02:29:09.743Z,1006.35
2018-12-18T02:30:09.737Z,1006.35
2018-12-18T02:31:09.767Z,1006.31
2018-12-18T02:32:09.715Z,1006.34
2018-12-18T02:33:09.728Z,1006.34
2018-12-18T02:34:13.715Z,1006.33
2018-12-18T02:35:09.747Z,1006.32
2018-12-18T02:36:09.668Z,1006.32
2018-12-18T02:37:09.676Z,1006.30
2018-12-18T02:38:09.654Z,1006.29
2018-12-18T02:39:09.643Z,1006.33
2018-12-18T02:40:09.670Z,1006.30
2018-12-18T02:41:09.617Z,1006.30
2018-12-18T02:42:09.648Z,1006.32
2018-12-18T02:43:09.593Z,1006.32
2018-12-18T02:44:09.594Z,1006.28
2018-12-18T02:45:09.633Z,1006.26
2018-12-18T02:46:09.581Z,1006.24
2018-12-18T02:47:09.550Z,1006.26
2018-12-18T02:48:09.534Z,1006.27
2018-12-18T02:49:09.534Z,1006.29
2018-12-18T02:50:09.511Z,1006.35
2018-12-18T02:51:09.536Z,1006.35
2018-12-18T02:52:09.539Z,1006.29
2018-12-18T02:53:09.479Z,1006.31
2018-12-18T02:54:09.472Z,1006.33
2018-12-18T02:55:09.459Z,1006.33
2018-12-18T02:56:09.479Z,1006.32
2018-12-18T02:57:09.449Z,1006.30
2018-12-18T02:58:09.471Z,1006.30
2018-12-18T02:59:09.440Z,1006.29
2018-12-18T03:00:09.416Z,1006.25
2018-12-18T03:01:09.399Z,1006.21
2018-12-18T03:02:09.414Z,1006.19
2018-12-18T03:03:09.374Z,1006.20
2018-12-18T03:04:09.388Z,1006.24
2018-12-18T03:05:09.350Z,1006.28
2018-12-18T03:06:09.344Z,1006.29
2018-12-18T03:07:09.341Z,1006.32
2018-12-18T03:08:09.318Z,1006.29
2018-12-18T03:09:09.366Z,1006.34
2018-12-18T03:10:09.301Z,1006.39
2018-12-18T03:11:09.286Z,1006.43
2018-12-18T03:12:09.287Z,1006.45
2018-12-18T03:13:09.276Z,1006.45
2018-12-18T03:14:09.284Z,1006.42
2018-12-18T03:15:09.285Z,1006.40
2018-12-18T03:16:09.231Z,1006.37
2018-12-18T03:17:09.216Z,1006.37
2018-12-18T03:18:09.241Z,1006.33
2018-12-18T03:19:09.206Z,1006.35
2018-12-18T03:20:09.213Z,1006.34
2018-12-18T03:21:09.198Z,1006.41
2018-12-18T03:22:09.162Z,1006.48
2018-12-18T03:23:09.149Z,1006.45
2018-12-18T03:24:09.168Z,1006.44
2018-12-18T03:25:09.144Z,1006.48
2018-12-18T03:26:09.112Z,1006.47
2018-12-18T03:27:09.220Z,1006.48
2018-12-18T03:28:09.115Z,1006.47
2018-12-18T03:29:09.082Z,1006.47
2018-12-18T03:30:09.075Z,1006.46
2018-12-18T03:31:09.089Z,1006.47
2018-12-18T03:32:09.095Z,1006.48
2018-12-18T03:33:09.074Z,1006.47
2018-12-18T03:34:09.026Z,1006.47
2018-12-18T03:35:09.052Z,1006.47
2018-12-18T03:36:09.024Z,1006.48
2018-12-18T03:37:09.020Z,1006.41
2018-12-18T03:38:09.026Z,1006.40
2018-12-18T03:39:08.977Z,1006.40
2018-12-18T03:40:08.996Z,1006.45
2018-12-18T03:41:08.961Z,1006.49
2018-12-18T03:42:08.975Z,1006.45
2018-12-18T03:43:08.933Z,1006.49
2018-12-18T03:44:08.918Z,1006.47
2018-12-18T03:45:08.934Z,1006.49
2018-12-18T03:46:08.903Z,1006.52
2018-12-18T03:47:08.905Z,1006.49
2018-12-18T03:48:08.877Z,1006.51
2018-12-18T03:49:08.861Z,1006.49
2018-12-18T03:50:08.854Z,1006.49
2018-12-18T03:51:08.868Z,1006.55
2018-12-18T03:52:08.852Z,1006.52
2018-12-18T03:53:08.816Z,1006.50
2018-12-18T03:54:08.809Z,1006.53
2018-12-18T03:55:08.814Z,1006.54
2018-12-18T03:56:08.818Z,1006.51
2018-12-18T03:57:08.804Z,1006.51
2018-12-18T03:58:08.775Z,1006.53
2018-12-18T03:59:08.761Z,1006.51
2018-12-18T04:00:08.766Z,1006.53
2018-12-18T04:01:08.796Z,1006.48
2018-12-18T04:02:08.735Z,1006.44
2018-12-18T04:03:08.713Z,1006.45
2018-12-18T04:04:08.722Z,1006.42
2018-12-18T04:05:08.700Z,1006.40
2018-12-18T04:06:08.671Z,1006.40
2018-12-18T04:07:08.707Z,1006.37
2018-12-18T04:08:08.657Z,1006.38
2018-12-18T04:09:08.679Z,1006.36
2018-12-18T04:10:08.630Z,1006.30
2018-12-18T04:11:08.630Z,1006.34
2018-12-18T04:12:08.679Z,1006.29
2018-12-18T04:13:08.603Z,1006.34
2018-12-18T04:14:08.700Z,1006.29
2018-12-18T04:15:08.577Z,1006.30
2018-12-18T04:16:08.612Z,1006.28
2018-12-18T04:17:08.564Z,1006.25
2018-12-18T04:18:08.545Z,1006.33
2018-12-18T04:19:08.535Z,1006.36
2018-12-18T04:20:08.564Z,1006.36
2018-12-18T04:21:08.505Z,1006.39
2018-12-18T04:22:08.497Z,1006.35
2018-12-18T04:23:08.496Z,1006.38
2018-12-18T04:24:08.537Z,1006.41
2018-12-18T04:25:08.513Z,1006.45
2018-12-18T04:26:08.473Z,1006.45
2018-12-18T04:27:08.466Z,1006.49
2018-12-18T04:28:08.446Z,1006.53
2018-12-18T04:29:08.423Z,1006.50
2018-12-18T04:30:08.434Z,1006.53
2018-12-18T04:31:08.402Z,1006.50
2018-12-18T04:32:08.767Z,1006.50
2018-12-18T04:33:08.393Z,1006.46
2018-12-18T04:34:08.376Z,1006.48
2018-12-18T04:35:08.354Z,1006.45
2018-12-18T04:36:08.343Z,1006.40
2018-12-18T04:37:08.351Z,1006.36
2018-12-18T04:38:08.327Z,1006.36
2018-12-18T04:39:08.313Z,1006.36
2018-12-18T04:40:08.304Z,1006.42
2018-12-18T04:41:08.340Z,1006.46
2018-12-18T04:42:08.298Z,1006.43
2018-12-18T04:43:08.326Z,1006.55
2018-12-18T04:44:08.251Z,1006.61
2018-12-18T04:45:08.265Z,1006.59
2018-12-18T04:46:08.248Z,1006.57
2018-12-18T04:47:08.239Z,1006.60
2018-12-18T04:48:08.242Z,1006.62
2018-12-18T04:49:08.199Z,1006.63
2018-12-18T04:50:08.185Z,1006.63
2018-12-18T04:51:08.227Z,1006.62
2018-12-18T04:52:08.177Z,1006.63
2018-12-18T04:53:08.189Z,1006.60
2018-12-18T04:54:08.146Z,1006.62
2018-12-18T04:55:08.177Z,1006.60
2018-12-18T04:56:08.123Z,1006.60
2018-12-18T04:57:08.129Z,1006.62
2018-12-18T04:58:08.100Z,1006.59
2018-12-18T04:59:08.088Z,1006.59
2018-12-18T05:00:08.105Z,1006.61
2018-12-18T05:01:08.078Z,1006.61
2018-12-18T05:02:08.062Z,1006.61
2018-12-18T05:03:08.064Z,1006.62
2018-12-18T05:04:08.068Z,1006.60
2018-12-18T05:05:08.027Z,1006.59
2018-12-18T05:06:08.013Z,1006.57
2018-12-18T05:07:08.010Z,1006.59
2018-12-18T05:08:08.002Z,1006.55
2018-12-18T05:09:08.005Z,1006.53
2018-12-18T05:10:07.968Z,1006.51
2018-12-18T05:11:07.970Z,1006.51
2018-12-18T05:12:07.982Z,1006.48
2018-12-18T05:13:07.943Z,1006.48
2018-12-18T05:14:07.927Z,1006.45
2018-12-18T05:15:07.926Z,1006.49
2018-12-18T05:16:07.900Z,1006.44
2018-12-18T05:17:07.945Z,1006.47
2018-12-18T05:18:07.888Z,1006.48
2018-12-18T05:19:07.873Z,1006.47
2018-12-18T05:20:07.860Z,1006.42
2018-12-18T05:21:07.875Z,1006.43
2018-12-18T05:22:07.834Z,1006.40
2018-12-18T05:23:07.827Z,1006.38
2018-12-18T05:24:07.846Z,1006.36
2018-12-18T05:25:07.803Z,1006.35
2018-12-18T05:26:07.794Z,1006.35
2018-12-18T05:27:07.791Z,1006.29
2018-12-18T05:28:07.818Z,1006.32
2018-12-18T05:29:07.782Z,1006.33
2018-12-18T05:30:07.749Z,1006.35
2018-12-18T05:31:07.762Z,1006.39
2018-12-18T05:32:07.731Z,1006.38
2018-12-18T05:33:07.713Z,1006.37
2018-12-18T05:34:07.719Z,1006.40
2018-12-18T05:35:07.698Z,1006.42
2018-12-18T05:36:07.723Z,1006.45
2018-12-18T05:37:07.668Z,1006.46
2018-12-18T05:38:07.676Z,1006.45
2018-12-18T05:39:07.645Z,1006.52
2018-12-18T05:40:07.644Z,1006.55
2018-12-18T05:41:07.645Z,1006.53
2018-12-18T05:42:07.708Z,1006.53
2018-12-18T05:43:07.607Z,1006.58
2018-12-18T05:44:07.590Z,1006.59
2018-12-18T05:45:07.580Z,1006.61
2018-12-18T05:46:07.572Z,1006.65
2018-12-18T05:47:07.589Z,1006.63
2018-12-18T05:48:07.548Z,1006.61
2018-12-18T05:49:07.549Z,1006.63
2018-12-18T05:50:07.545Z,1006.61
2018-12-18T05:51:07.526Z,1006.65
2018-12-18T05:52:07.526Z,1006.69
2018-12-18T05:53:07.495Z,1006.69
2018-12-18T05:54:07.513Z,1006.65
2018-12-18T05:55:07.738Z,1006.69
2018-12-18T05:56:07.463Z,1006.67
2018-12-18T05:57:07.463Z,1006.66
2018-12-18T05:58:07.434Z,1006.72
2018-12-18T05:59:07.448Z,1006.73
2018-12-18T06:00:07.559Z,1006.73
2018-12-18T06:01:07.412Z,1006.77
2018-12-18T06:02:07.430Z,1006.76
2018-12-18T06:03:07.457Z,1006.76
2018-12-18T06:04:07.369Z,1006.78
2018-12-18T06:05:15.396Z,1006.81
2018-12-18T06:06:07.352Z,1006.78
2018-12-18T06:07:07.331Z,1006.77
2018-12-18T06:08:07.359Z,1006.76
2018-12-18T06:09:07.312Z,1006.77
2018-12-18T06:10:07.304Z,1006.79
2018-12-18T06:11:07.310Z,1006.75
2018-12-18T06:12:07.286Z,1006.71
2018-12-18T06:13:07.352Z,1006.67
2018-12-18T06:14:07.262Z,1006.72
2018-12-18T06:15:07.269Z,1006.71
2018-12-18T06:16:07.242Z,1006.61
2018-12-18T06:17:07.229Z,1006.65
2018-12-18T06:18:07.234Z,1006.66
2018-12-18T06:19:07.204Z,1006.62
2018-12-18T06:20:07.230Z,1006.63
2018-12-18T06:21:07.210Z,1006.65
2018-12-18T06:22:07.169Z,1006.63
2018-12-18T06:23:07.177Z,1006.67
2018-12-18T06:24:07.150Z,1006.62
2018-12-18T06:25:07.141Z,1006.61
2018-12-18T06:26:07.146Z,1006.62
2018-12-18T06:27:07.115Z,1006.63
2018-12-18T06:28:07.120Z,1006.60
2018-12-18T06:29:07.127Z,1006.62
2018-12-18T06:30:07.087Z,1006.62
2018-12-18T06:31:07.090Z,1006.65
2018-12-18T06:32:07.060Z,1006.66
2018-12-18T06:33:07.067Z,1006.63
2018-12-18T06:34:07.060Z,1006.62
2018-12-18T06:35:10.178Z,1006.67
2018-12-18T06:36:07.031Z,1006.69
2018-12-18T06:37:07.010Z,1006.69
2018-12-18T06:38:07.023Z,1006.68
2018-12-18T06:39:06.983Z,1006.69
2018-12-18T06:40:06.995Z,1006.69
2018-12-18T06:41:06.969Z,1006.67
2018-12-18T06:42:06.980Z,1006.67
2018-12-18T06:43:06.978Z,1006.69
2018-12-18T06:44:06.924Z,1006.69
2018-12-18T06:45:06.945Z,1006.74
2018-12-18T06:46:06.969Z,1006.75
2018-12-18T06:47:06.901Z,1006.70
2018-12-18T06:48:06.883Z,1006.75
2018-12-18T06:49:06.917Z,1006.77
2018-12-18T06:50:06.900Z,1006.84
2018-12-18T06:51:06.850Z,1006.87
2018-12-18T06:52:06.844Z,1006.82
2018-12-18T06:53:06.851Z,1006.93
2018-12-18T06:54:06.849Z,1006.87
2018-12-18T06:55:06.802Z,1006.86
2018-12-18T06:56:06.820Z,1006.89
2018-12-18T06:57:06.781Z,1006.84
2018-12-18T06:58:06.794Z,1006.84
2018-12-18T06:59:14.803Z,1006.79
2018-12-18T07:00:06.772Z,1006.80
2018-12-18T07:01:06.736Z,1006.81
2018-12-18T07:02:06.725Z,1006.80
2018-12-18T07:03:06.728Z,1006.80
2018-12-18T07:04:06.706Z,1006.83
2018-12-18T07:05:06.712Z,1006.88
2018-12-18T07:06:06.712Z,1006.86
2018-12-18T07:07:06.679Z,1006.81
2018-12-18T07:08:06.659Z,1006.82
2018-12-18T07:09:06.648Z,1006.82
2018-12-18T07:10:06.653Z,1006.81
2018-12-18T07:11:06.636Z,1006.82
2018-12-18T07:12:06.619Z,1006.84
2018-12-18T07:13:06.633Z,1006.91
2018-12-18T07:14:06.594Z,1006.91
2018-12-18T07:15:06.582Z,1006.86
2018-12-18T07:16:06.579Z,1006.89
2018-12-18T07:17:06.563Z,1006.87
2018-12-18T07:18:06.597Z,1006.86
2018-12-18T07:19:06.542Z,1006.92
2018-12-18T07:20:06.529Z,1006.93
2018-12-18T07:21:06.515Z,1006.95
2018-12-18T07:22:06.504Z,1006.92
2018-12-18T07:23:06.527Z,1006.91
2018-12-18T07:24:06.528Z,1006.94
2018-12-18T07:25:06.474Z,1006.92
2018-12-18T07:26:06.460Z,1006.95
2018-12-18T07:27:06.448Z,1006.89
2018-12-18T07:28:06.441Z,1006.93
2018-12-18T07:29:06.455Z,1006.92
2018-12-18T07:30:06.417Z,1006.84
2018-12-18T07:31:06.408Z,1006.84
2018-12-18T07:32:06.418Z,1006.77
2018-12-18T07:33:06.387Z,1006.75
2018-12-18T07:34:06.394Z,1006.80
2018-12-18T07:35:06.364Z,1006.83
2018-12-18T07:36:06.353Z,1006.80
2018-12-18T07:37:06.382Z,1006.84
2018-12-18T07:38:06.357Z,1006.81
2018-12-18T07:39:06.349Z,1006.79
2018-12-18T07:40:06.324Z,1006.78
2018-12-18T07:41:06.336Z,1006.76
2018-12-18T07:42:06.284Z,1006.77
2018-12-18T07:43:06.272Z,1006.81
2018-12-18T07:44:06.264Z,1006.76
2018-12-18T07:45:06.250Z,1006.74
2018-12-18T07:46:06.265Z,1006.79
2018-12-18T07:47:06.267Z,1006.80
2018-12-18T07:48:06.220Z,1006.84
2018-12-18T07:49:06.216Z,1006.80
2018-12-18T07:50:06.195Z,1006.85
2018-12-18T07:51:06.186Z,1006.81
2018-12-18T07:52:06.203Z,1006.85
2018-12-18T07:53:06.162Z,1006.81
2018-12-18T07:54:06.150Z,1006.85
2018-12-18T07:55:06.147Z,1006.88
2018-12-18T07:56:06.128Z,1006.85
2018-12-18T07:57:06.140Z,1006.89
2018-12-18T07:58:06.105Z,1006.85
2018-12-18T07:59:06.095Z,1006.89
2018-12-18T08:00:06.088Z,1006.86
2018-12-18T08:01:06.101Z,1006.88
2018-12-18T08:02:06.064Z,1006.90
2018-12-18T08:03:06.061Z,1006.88
2018-12-18T08:04:06.079Z,1006.91
2018-12-18T08:05:06.028Z,1006.94
2018-12-18T08:06:06.018Z,1006.91
2018-12-18T08:07:06.016Z,1006.96
2018-12-18T08:08:06.001Z,1006.98
2018-12-18T08:09:06.009Z,1007.02
2018-12-18T08:10:05.977Z,1007.02
2018-12-18T08:11:05.962Z,1007.03
2018-12-18T08:12:05.971Z,1007.01
2018-12-18T08:13:06.009Z,1007.02
2018-12-18T08:14:06.005Z,1007.01
2018-12-18T08:15:05.938Z,1007.02
2018-12-18T08:16:05.911Z,1006.99
2018-12-18T08:17:05.910Z,1007.03
2018-12-18T08:18:05.909Z,1007.01
2018-12-18T08:19:05.877Z,1007.02
2018-12-18T08:20:05.873Z,1007.08
2018-12-18T08:21:05.870Z,1007.05
2018-12-18T08:22:05.882Z,1007.10
2018-12-18T08:23:05.830Z,1007.14
2018-12-18T08:24:05.819Z,1007.16
2018-12-18T08:25:05.806Z,1007.21
2018-12-18T08:26:05.809Z,1007.19
2018-12-18T08:27:05.825Z,1007.22
2018-12-18T08:28:05.774Z,1007.26
2018-12-18T08:29:05.762Z,1007.27
2018-12-18T08:30:05.755Z,1007.25
2018-12-18T08:31:05.743Z,1007.24
2018-12-18T08:32:05.761Z,1007.31
2018-12-18T08:33:05.725Z,1007.24
2018-12-18T08:34:05.715Z,1007.30
2018-12-18T08:35:05.699Z,1007.26
2018-12-18T08:36:05.721Z,1007.28
2018-12-18T08:37:05.687Z,1007.25
2018-12-18T08:38:05.665Z,1007.22
2018-12-18T08:39:05.665Z,1007.29
2018-12-18T08:40:05.645Z,1007.30
2018-12-18T08:41:05.661Z,1007.26
2018-12-18T08:42:05.619Z,1007.30
2018-12-18T08:43:05.637Z,1007.29
2018-12-18T08:44:05.618Z,1007.31
2018-12-18T08:48:38.654Z,1007.39
2018-12-18T08:49:38.633Z,1007.38
2018-12-18T08:50:38.639Z,1007.40
2018-12-18T08:51:38.624Z,1007.37
2018-12-18T08:52:38.619Z,1007.40
2018-12-18T08:53:38.585Z,1007.38
2018-12-18T08:54:38.625Z,1007.41
2018-12-18T08:55:38.572Z,1007.44
2018-12-18T08:56:38.565Z,1007.40
2018-12-18T08:57:38.570Z,1007.42
2018-12-18T08:58:38.536Z,1007.43
2018-12-18T08:59:38.540Z,1007.42
2018-12-18T09:00:38.509Z,1007.45
2018-12-18T09:01:38.515Z,1007.42
2018-12-18T09:02:38.485Z,1007.37
2018-12-18T09:03:38.519Z,1007.42
2018-12-18T09:04:38.500Z,1007.46
2018-12-18T09:05:43.104Z,1007.43
2018-12-18T09:06:38.446Z,1007.47
2018-12-18T09:07:38.434Z,1007.45
2018-12-18T09:08:38.422Z,1007.48
2018-12-18T09:09:38.449Z,1007.47
2018-12-18T09:10:39.983Z,1007.46
2018-12-18T09:11:38.386Z,1007.44
2018-12-18T09:12:38.376Z,1007.49
2018-12-18T09:13:38.366Z,1007.47
2018-12-18T09:14:38.378Z,1007.49
2018-12-18T09:15:38.368Z,1007.47
2018-12-18T09:16:38.334Z,1007.47
2018-12-18T09:17:38.343Z,1007.47
2018-12-18T09:18:38.309Z,1007.46
2018-12-18T09:19:38.313Z,1007.47
2018-12-18T09:20:38.331Z,1007.48
2018-12-18T09:21:38.275Z,1007.46
2018-12-18T09:22:38.271Z,1007.50
2018-12-18T09:23:38.255Z,1007.47
2018-12-18T09:24:38.245Z,1007.51
2018-12-18T09:25:38.264Z,1007.52
2018-12-18T09:26:38.253Z,1007.43
2018-12-18T09:27:38.212Z,1007.45
2018-12-18T09:28:38.199Z,1007.41
2018-12-18T09:29:38.189Z,1007.43
2018-12-18T09:30:42.376Z,1007.41
2018-12-18T09:31:38.188Z,1007.37
2018-12-18T09:32:38.165Z,1007.31
2018-12-18T09:33:38.148Z,1007.29
2018-12-18T09:34:38.131Z,1007.30
2018-12-18T09:35:38.122Z,1007.27
2018-12-18T09:36:38.142Z,1007.22
2018-12-18T09:37:38.098Z,1007.19
2018-12-18T09:38:38.103Z,1007.15
2018-12-18T09:39:38.077Z,1007.09
2018-12-18T09:40:38.066Z,1007.08
2018-12-18T09:41:38.079Z,1007.08
2018-12-18T09:42:38.051Z,1007.02
2018-12-18T09:43:38.068Z,1007.00
2018-12-18T09:44:38.081Z,1006.92
2018-12-18T09:45:38.011Z,1006.84
2018-12-18T09:46:38.005Z,1006.82
2018-12-18T09:47:37.988Z,1006.73
2018-12-18T09:48:38.006Z,1006.76
2018-12-18T09:49:37.972Z,1006.71
2018-12-18T09:50:37.966Z,1006.70
2018-12-18T09:51:37.947Z,1006.64
2018-12-18T09:52:37.933Z,1006.65
2018-12-18T09:53:38.048Z,1006.60
2018-12-18T09:54:37.921Z,1006.59
2018-12-18T09:55:37.899Z,1006.59
2018-12-18T09:56:37.909Z,1006.60
2018-12-18T09:57:37.878Z,1006.57
2018-12-18T09:58:37.896Z,1006.56
2018-12-18T09:59:37.861Z,1006.55
2018-12-18T10:00:37.844Z,1006.52
2018-12-18T10:01:37.834Z,1006.51
2018-12-18T10:02:37.930Z,1006.49
2018-12-18T10:03:37.837Z,1006.46
2018-12-18T10:04:37.831Z,1006.51
2018-12-18T10:05:37.790Z,1006.50
2018-12-18T10:06:37.782Z,1006.50
2018-12-18T10:07:37.767Z,1006.47
2018-12-18T10:08:37.844Z,1006.41
2018-12-18T10:09:37.769Z,1006.39
2018-12-18T10:10:37.734Z,1006.38
2018-12-18T10:11:37.729Z,1006.37
2018-12-18T10:12:37.744Z,1006.34
2018-12-18T10:13:37.708Z,1006.32
2018-12-18T10:14:37.731Z,1006.27
2018-12-18T10:15:37.678Z,1006.24
2018-12-18T10:16:37.668Z,1006.21
2018-12-18T10:17:37.659Z,1006.23
2018-12-18T10:18:37.677Z,1006.18
2018-12-18T10:19:37.635Z,1006.19
2018-12-18T10:20:37.645Z,1006.19
2018-12-18T10:21:37.613Z,1006.15
2018-12-18T10:22:37.637Z,1006.15
2018-12-18T10:23:37.599Z,1006.19
2018-12-18T10:24:37.579Z,1006.19
2018-12-18T10:25:37.568Z,1006.19
2018-12-18T10:26:37.560Z,1006.19
2018-12-18T10:27:37.613Z,1006.23
2018-12-18T10:28:37.541Z,1006.26
2018-12-18T10:29:37.539Z,1006.23
2018-12-18T10:30:37.513Z,1006.20
2018-12-18T10:31:37.521Z,1006.18
2018-12-18T10:32:37.509Z,1006.15
2018-12-18T10:33:37.532Z,1006.19
2018-12-18T10:34:37.476Z,1006.17
2018-12-18T10:35:37.485Z,1006.22
2018-12-18T10:36:37.448Z,1006.27
2018-12-18T10:37:37.437Z,1006.23
2018-12-18T10:38:37.450Z,1006.29
2018-12-18T10:39:37.483Z,1006.27
2018-12-18T10:40:37.430Z,1006.30
2018-12-18T10:41:37.392Z,1006.33
2018-12-18T10:42:37.423Z,1006.33
2018-12-18T10:43:37.372Z,1006.35
2018-12-18T10:44:37.371Z,1006.33
2018-12-18T10:45:37.346Z,1006.32
2018-12-18T10:46:37.362Z,1006.32
2018-12-18T10:47:37.367Z,1006.32
2018-12-18T10:48:37.342Z,1006.33
2018-12-18T10:49:37.306Z,1006.36
2018-12-18T10:50:37.296Z,1006.37
2018-12-18T10:51:37.286Z,1006.35
2018-12-18T10:52:37.286Z,1006.33
2018-12-18T10:53:37.299Z,1006.34
2018-12-18T10:54:37.248Z,1006.29
2018-12-18T10:55:37.237Z,1006.31
2018-12-18T10:56:37.263Z,1006.29
2018-12-18T10:57:37.222Z,1006.30
2018-12-18T10:58:37.237Z,1006.27
2018-12-18T10:59:37.197Z,1006.25
2018-12-18T11:00:37.184Z,1006.21
2018-12-18T11:01:37.173Z,1006.23
2018-12-18T11:02:37.167Z,1006.25
2018-12-18T11:03:37.251Z,1006.21
2018-12-18T11:04:37.158Z,1006.23
2018-12-18T11:05:37.132Z,1006.25
2018-12-18T11:06:37.115Z,1006.20
2018-12-18T11:07:37.106Z,1006.18
2018-12-18T11:08:37.117Z,1006.18
2018-12-18T11:09:37.085Z,1006.17
2018-12-18T11:10:37.103Z,1006.10
2018-12-18T11:11:37.134Z,1006.11
2018-12-18T11:12:37.050Z,1006.06
2018-12-18T11:13:37.075Z,1006.04
2018-12-18T11:14:37.028Z,1006.04
2018-12-18T11:15:37.029Z,1006.02
2018-12-18T11:16:37.405Z,1006.01
2018-12-18T11:17:37.020Z,1005.96
2018-12-18T11:18:36.983Z,1005.98
2018-12-18T11:19:36.972Z,1005.90
2018-12-18T11:20:36.979Z,1005.93
2018-12-18T11:21:36.967Z,1005.89
2018-12-18T11:22:36.974Z,1005.81
2018-12-18T11:23:36.930Z,1005.82
2018-12-18T11:24:36.919Z,1005.74
2018-12-18T11:25:36.909Z,1005.76
2018-12-18T11:26:36.918Z,1005.69
2018-12-18T11:27:36.906Z,1005.69
2018-12-18T11:28:36.875Z,1005.63
2018-12-18T11:29:36.868Z,1005.68
2018-12-18T11:30:36.851Z,1005.67
2018-12-18T11:31:36.842Z,1005.72
2018-12-18T11:32:36.897Z,1005.66
2018-12-18T11:33:36.844Z,1005.66
2018-12-18T11:34:36.806Z,1005.62
2018-12-18T11:35:36.819Z,1005.55
2018-12-18T11:36:36.785Z,1005.55
2018-12-18T11:37:36.775Z,1005.52
2018-12-18T11:38:36.778Z,1005.53
2018-12-18T11:39:36.751Z,1005.51
2018-12-18T11:40:36.803Z,1005.54
2018-12-18T11:41:36.729Z,1005.55
2018-12-18T11:42:36.721Z,1005.51
2018-12-18T11:43:36.707Z,1005.49
2018-12-18T11:44:36.722Z,1005.48
2018-12-18T11:45:36.685Z,1005.50
2018-12-18T11:46:36.691Z,1005.49
2018-12-18T11:47:36.685Z,1005.50
2018-12-18T11:48:36.659Z,1005.48
2018-12-18T11:49:36.668Z,1005.51
2018-12-18T11:50:36.647Z,1005.47
2018-12-18T11:51:36.619Z,1005.49
2018-12-18T11:52:36.609Z,1005.48
2018-12-18T11:53:36.597Z,1005.48
2018-12-18T11:54:36.611Z,1005.50
2018-12-18T11:55:36.592Z,1005.50
2018-12-18T11:56:36.589Z,1005.48
2018-12-18T11:57:36.554Z,1005.49
2018-12-18T11:58:36.543Z,1005.48
2018-12-18T11:59:36.558Z,1005.46
2018-12-18T12:00:36.526Z,1005.48
2018-12-18T12:01:36.517Z,1005.45
2018-12-18T12:02:42.705Z,1005.40
2018-12-18T12:03:37.489Z,1005.36
2018-12-18T12:04:36.530Z,1005.33
2018-12-18T12:05:36.465Z,1005.36
2018-12-18T12:06:36.452Z,1005.34
2018-12-18T12:07:36.470Z,1005.27
2018-12-18T12:08:36.430Z,1005.30