createdAt,value
2018-08-10T00:00:06.770Z,15.50
2018-08-10T00:01:06.761Z,12.30
2018-08-10T00:02:06.748Z,14.30
2018-08-10T00:03:06.733Z,12.00
2018-08-10T00:04:06.723Z,12.70
2018-08-10T00:05:06.712Z,13.20
2018-08-10T00:06:06.701Z,12.40
2018-08-10T00:07:06.690Z,12.60
2018-08-10T00:08:06.677Z,11.10
2018-08-10T00:09:06.668Z,10.80
2018-08-10T00:10:06.655Z,13.30
2018-08-10T00:11:06.644Z,12.10
2018-08-10T00:12:06.631Z,12.30
2018-08-10T00:13:49.152Z,12.70
2018-08-10T00:14:49.154Z,13.50
2018-08-10T00:15:49.151Z,12.60
2018-08-10T00:16:49.133Z,12.40
2018-08-10T00:17:49.334Z,12.30
2018-08-10T00:18:50.002Z,14.20
2018-08-10T00:29:44.759Z,9.70
2018-08-10T00:31:15.532Z,12.90
2018-08-10T00:32:15.838Z,11.50
2018-08-10T00:33:15.522Z,11.40
2018-08-10T00:38:22.068Z,11.00
2018-08-10T00:45:15.365Z,9.50
2018-08-10T00:46:16.709Z,12.70
2018-08-10T00:48:15.327Z,11.90
2018-08-10T00:49:15.316Z,9.30
2018-08-10T00:50:15.305Z,12.00
2018-08-10T00:51:15.295Z,9.50
2018-08-10T00:55:15.248Z,9.00
2018-08-10T00:56:15.232Z,8.50
2018-08-10T01:00:15.187Z,8.50
2018-08-10T01:01:15.174Z,8.30
2018-08-10T01:02:15.161Z,8.60
2018-08-10T01:03:15.152Z,11.50
2018-08-10T01:04:15.135Z,8.80
2018-08-10T01:05:15.126Z,8.60
2018-08-10T01:06:15.118Z,8.40
2018-08-10T01:07:15.101Z,9.50
2018-08-10T01:08:15.088Z,9.10
2018-08-10T01:09:15.076Z,8.40
2018-08-10T01:10:15.065Z,8.80
2018-08-10T01:11:15.053Z,8.50
2018-08-10T01:12:15.040Z,7.90
2018-08-10T01:13:15.051Z,8.30
2018-08-10T01:14:15.022Z,9.00
2018-08-10T01:15:15.008Z,8.80
2018-08-10T01:16:14.995Z,7.70
2018-08-10T01:24:14.897Z,8.40
2018-08-10T01:25:14.887Z,9.10
2018-08-10T01:27:14.858Z,9.10
2018-08-10T01:28:14.882Z,9.80
2018-08-10T01:29:14.837Z,8.40
2018-08-10T01:30:14.820Z,7.40
2018-08-10T01:31:14.810Z,9.90
2018-08-10T01:32:14.795Z,8.60
2018-08-10T01:33:14.788Z,9.70
2018-08-10T01:34:14.775Z,6.90
2018-08-10T01:35:14.760Z,7.30
2018-08-10T01:36:14.746Z,6.70
2018-08-10T01:37:14.736Z,6.30
2018-08-10T01:38:14.723Z,7.50
2018-08-10T01:39:14.710Z,6.50
2018-08-10T01:40:15.911Z,5.60
2018-08-10T01:41:14.686Z,6.40
2018-08-10T01:42:14.674Z,6.60
2018-08-10T01:43:14.662Z,6.20
2018-08-10T01:44:14.657Z,9.10
2018-08-10T01:45:14.638Z,7.90
2018-08-10T01:46:14.626Z,6.20
2018-08-10T01:47:14.612Z,6.40
2018-08-10T01:48:14.600Z,6.20
2018-08-10T01:49:14.587Z,6.00
2018-08-10T01:50:14.575Z,5.90
2018-08-10T01:51:14.562Z,6.90
2018-08-10T01:52:14.550Z,5.90
2018-08-10T01:55:14.514Z,8.80
2018-08-10T01:56:14.506Z,6.60
2018-08-10T01:57:14.487Z,6.10
2018-08-10T01:58:14.476Z,7.90
2018-08-10T01:59:14.465Z,8.70
2018-08-10T02:00:14.450Z,6.00
2018-08-10T02:01:14.437Z,6.50
2018-08-10T02:02:14.426Z,7.70
2018-08-10T02:03:14.413Z,6.40
2018-08-10T02:04:14.400Z,7.90
2018-08-10T02:05:14.389Z,9.20
2018-08-10T02:06:14.375Z,6.70
2018-08-10T02:07:14.365Z,7.30
2018-08-10T02:08:14.357Z,6.20
2018-08-10T02:09:14.338Z,6.10
2018-08-10T02:10:14.327Z,7.40
2018-08-10T02:11:14.314Z,7.40
2018-08-10T02:12:14.300Z,5.60
2018-08-10T02:13:14.290Z,7.00
2018-08-10T02:14:14.276Z,4.90
2018-08-10T02:15:14.265Z,5.40
2018-08-10T02:16:14.255Z,5.90
2018-08-10T02:17:14.250Z,5.50
2018-08-10T02:18:14.227Z,7.90
2018-08-10T02:19:14.220Z,6.60
2018-08-10T02:20:14.209Z,5.50
2018-08-10T02:21:14.192Z,5.90
2018-08-10T02:22:14.178Z,5.80
2018-08-10T02:23:14.164Z,5.40
2018-08-10T02:24:14.152Z,5.00
2018-08-10T02:25:14.140Z,6.00
2018-08-10T02:26:14.132Z,6.70
2018-08-10T02:27:14.133Z,4.40
2018-08-10T02:28:14.103Z,4.70
2018-08-10T02:29:14.091Z,4.90
2018-08-10T02:30:14.081Z,5.70
2018-08-10T02:31:14.071Z,4.30
2018-08-10T02:32:14.053Z,4.90
2018-08-10T02:33:14.041Z,5.30
2018-08-10T02:34:14.027Z,6.60
2018-08-10T02:35:14.018Z,5.10
2018-08-10T02:36:14.003Z,4.50
2018-08-10T02:37:13.993Z,5.70
2018-08-10T02:38:13.984Z,5.60
2018-08-10T02:39:13.966Z,4.10
2018-08-10T02:40:13.959Z,4.50
2018-08-10T02:41:13.942Z,4.10
2018-08-10T02:42:13.931Z,4.20
2018-08-10T02:43:13.917Z,4.70
2018-08-10T02:44:13.908Z,5.60
2018-08-10T02:45:13.894Z,4.40
2018-08-10T02:46:13.881Z,4.00
2018-08-10T02:47:13.869Z,4.30
2018-08-10T02:48:13.854Z,5.30
2018-08-10T02:49:13.844Z,4.90
2018-08-10T02:50:13.828Z,4.90
2018-08-10T02:51:13.819Z,4.70
2018-08-10T02:52:13.806Z,5.90
2018-08-10T02:53:13.795Z,4.60
2018-08-10T02:54:13.779Z,4.20
2018-08-10T02:55:13.770Z,4.10
2018-08-10T02:56:13.758Z,4.20
2018-08-10T02:57:13.742Z,5.00
2018-08-10T02:58:13.731Z,5.00
2018-08-10T02:59:13.718Z,5.20
2018-08-10T03:00:13.932Z,4.00
2018-08-10T03:01:13.696Z,5.70
2018-08-10T03:03:11.419Z,4.70
2018-08-10T03:04:11.406Z,4.70
2018-08-10T03:05:11.394Z,4.30
2018-08-10T03:06:11.379Z,5.50
2018-08-10T03:07:11.370Z,4.40
2018-08-10T03:08:11.359Z,4.50
2018-08-10T03:09:11.352Z,3.90
2018-08-10T03:10:11.333Z,4.10
2018-08-10T03:11:11.323Z,3.40
2018-08-10T03:12:11.306Z,3.50
2018-08-10T03:13:11.295Z,5.60
2018-08-10T03:14:11.283Z,5.60
2018-08-10T03:15:11.276Z,3.10
2018-08-10T03:16:11.256Z,3.50
2018-08-10T03:17:11.243Z,3.20
2018-08-10T03:18:11.230Z,4.80
2018-08-10T03:19:11.217Z,3.10
2018-08-10T03:20:11.206Z,3.10
2018-08-10T03:21:11.192Z,2.90
2018-08-10T03:22:11.209Z,2.60
2018-08-10T03:23:11.169Z,3.10
2018-08-10T03:24:11.159Z,3.70
2018-08-10T03:25:11.141Z,2.70
2018-08-10T03:26:11.131Z,3.00
2018-08-10T03:27:11.119Z,3.00
2018-08-10T03:28:11.110Z,3.10
2018-08-10T03:29:11.097Z,3.40
2018-08-10T03:30:11.080Z,2.90
2018-08-10T03:31:11.068Z,2.40
2018-08-10T03:32:11.055Z,3.30
2018-08-10T03:33:11.043Z,2.40
2018-08-10T03:34:11.029Z,2.30
2018-08-10T03:35:11.016Z,2.60
2018-08-10T03:36:11.004Z,4.10
2018-08-10T03:37:10.993Z,2.60
2018-08-10T03:38:10.980Z,2.60
2018-08-10T03:39:10.972Z,2.20
2018-08-10T03:40:10.957Z,2.40
2018-08-10T03:41:10.941Z,3.30
2018-08-10T03:42:10.929Z,2.10
2018-08-10T03:43:10.916Z,3.00
2018-08-10T03:44:10.904Z,3.10
2018-08-10T03:45:10.892Z,2.40
2018-08-10T03:46:10.878Z,3.50
2018-08-10T03:47:10.875Z,2.70
2018-08-10T03:48:10.856Z,3.40
2018-08-10T03:49:10.842Z,3.20
2018-08-10T03:50:10.834Z,2.60
2018-08-10T03:51:10.815Z,2.30
2018-08-10T03:52:10.805Z,3.20
2018-08-10T03:53:10.792Z,3.20
2018-08-10T03:54:10.779Z,3.10
2018-08-10T03:55:10.767Z,2.80
2018-08-10T03:56:10.755Z,5.10
2018-08-10T03:57:10.745Z,3.50
2018-08-10T03:58:10.730Z,2.00
2018-08-10T03:59:10.718Z,2.80
2018-08-10T04:00:10.706Z,2.50
2018-08-10T04:01:10.691Z,2.30
2018-08-10T04:02:10.680Z,1.50
2018-08-10T04:03:10.668Z,3.90
2018-08-10T04:04:10.656Z,2.20
2018-08-10T04:05:10.645Z,3.60
2018-08-10T04:06:10.628Z,2.50
2018-08-10T04:07:10.618Z,2.30
2018-08-10T04:08:10.605Z,2.10
2018-08-10T04:09:10.590Z,5.70
2018-08-10T04:10:10.578Z,2.30
2018-08-10T04:11:10.566Z,2.70
2018-08-10T04:12:13.175Z,2.30
2018-08-10T04:13:10.541Z,2.70
2018-08-10T04:14:10.529Z,1.90
2018-08-10T04:15:10.519Z,2.30
2018-08-10T04:16:10.506Z,1.60
2018-08-10T04:17:10.492Z,1.90
2018-08-10T04:18:10.482Z,2.20
2018-08-10T04:19:10.468Z,2.50
2018-08-10T04:20:10.455Z,1.90
2018-08-10T04:21:10.448Z,3.60
2018-08-10T04:22:10.433Z,4.20
2018-08-10T04:23:10.421Z,1.90
2018-08-10T04:24:10.410Z,3.00
2018-08-10T04:25:10.396Z,3.20
2018-08-10T04:26:10.382Z,2.60
2018-08-10T04:27:10.373Z,2.50
2018-08-10T04:28:10.356Z,1.80
2018-08-10T04:29:10.343Z,2.70
2018-08-10T04:30:10.350Z,2.30
2018-08-10T04:31:10.320Z,2.30
2018-08-10T04:32:10.318Z,2.10
2018-08-10T04:33:10.308Z,4.20
2018-08-10T04:34:10.286Z,3.00
2018-08-10T04:35:10.270Z,2.70
2018-08-10T04:46:44.150Z,1.40
2018-08-10T04:47:44.137Z,1.50
2018-08-10T04:48:44.133Z,2.60
2018-08-10T04:49:44.113Z,2.70
2018-08-10T04:50:44.101Z,1.90
2018-08-10T04:51:44.091Z,1.60
2018-08-10T04:52:44.078Z,2.60
2018-08-10T04:53:44.065Z,2.60
2018-08-10T04:54:44.057Z,3.00
2018-08-10T04:55:44.040Z,1.40
2018-08-10T04:56:44.031Z,1.80
2018-08-10T04:57:44.018Z,1.30
2018-08-10T04:58:44.006Z,2.80
2018-08-10T04:59:43.993Z,1.70
2018-08-10T05:00:43.980Z,4.00
2018-08-10T05:01:43.971Z,1.70
2018-08-10T05:02:43.956Z,3.20
2018-08-10T05:03:43.985Z,1.30
2018-08-10T05:04:43.932Z,2.10
2018-08-10T05:05:43.919Z,3.20
2018-08-10T05:06:43.910Z,3.40
2018-08-10T05:07:43.894Z,3.90
2018-08-10T05:08:43.895Z,1.20
2018-08-10T05:09:43.917Z,1.90
2018-08-10T05:10:43.858Z,1.60
2018-08-10T05:11:43.847Z,2.50
2018-08-10T05:12:43.832Z,0.90
2018-08-10T05:13:43.821Z,1.20
2018-08-10T05:14:43.812Z,2.30
2018-08-10T05:15:43.846Z,1.80
2018-08-10T05:16:43.783Z,2.60
2018-08-10T05:17:43.776Z,3.70
2018-08-10T05:18:43.758Z,1.80
2018-08-10T05:19:43.751Z,1.50
2018-08-10T05:20:43.740Z,1.30
2018-08-10T05:21:43.724Z,2.10
2018-08-10T05:22:43.713Z,0.90
2018-08-10T05:23:43.699Z,1.90
2018-08-10T05:24:43.723Z,1.30
2018-08-10T05:25:43.674Z,2.20
2018-08-10T05:26:43.661Z,1.90
2018-08-10T05:27:43.663Z,1.60
2018-08-10T05:28:43.645Z,1.00
2018-08-10T05:29:43.623Z,2.20
2018-08-10T05:30:43.616Z,1.10
2018-08-10T05:31:43.599Z,1.20
2018-08-10T05:32:43.592Z,1.50
2018-08-10T05:33:47.612Z,1.50
2018-08-10T05:34:43.576Z,1.10
2018-08-10T05:35:43.551Z,1.70
2018-08-10T05:36:43.538Z,2.40
2018-08-10T05:37:43.525Z,1.30
2018-08-10T05:38:43.517Z,3.20
2018-08-10T05:39:43.502Z,1.20
2018-08-10T05:40:43.490Z,1.10
2018-08-10T05:41:43.478Z,1.50
2018-08-10T05:42:43.467Z,0.90
2018-08-10T05:43:43.454Z,1.20
2018-08-10T05:44:43.446Z,1.50
2018-08-10T05:45:43.427Z,1.00
2018-08-10T05:46:43.463Z,1.10
2018-08-10T05:47:43.406Z,1.80
2018-08-10T05:48:43.391Z,2.60
2018-08-10T05:49:43.380Z,1.60
2018-08-10T05:50:43.369Z,1.50
2018-08-10T05:51:43.365Z,1.50
2018-08-10T05:52:43.343Z,1.30
2018-08-10T05:53:43.330Z,2.00
2018-08-10T05:54:43.319Z,0.80
2018-08-10T05:55:43.306Z,1.40
2018-08-10T05:56:43.296Z,0.70
2018-08-10T05:57:43.284Z,0.60
2018-08-10T05:58:43.269Z,0.70
2018-08-10T05:59:43.255Z,1.10
2018-08-10T06:00:43.311Z,1.20
2018-08-10T06:01:43.233Z,1.70
2018-08-10T06:02:45.841Z,2.90
2018-08-10T06:03:46.001Z,1.50
2018-08-10T06:05:25.731Z,0.90
2018-08-10T06:06:28.338Z,0.60
2018-08-10T06:07:26.108Z,2.10
2018-08-10T06:11:50.872Z,1.90
2018-08-10T06:14:43.395Z,1.20
2018-08-10T06:15:43.386Z,1.10
2018-08-10T06:22:22.048Z,1.70
2018-08-10T06:41:43.940Z,0.80
2018-08-10T06:42:43.917Z,0.30
2018-08-10T06:43:43.910Z,0.20
2018-08-10T06:46:27.162Z,1.40
2018-08-10T06:47:27.151Z,0.30
2018-08-10T06:48:27.141Z,1.30
2018-08-10T06:49:27.125Z,2.80
2018-08-10T06:50:27.113Z,0.50
2018-08-10T06:51:27.109Z,0.60
2018-08-10T06:52:27.094Z,1.00
2018-08-10T06:53:27.076Z,0.30
2018-08-10T06:54:29.685Z,0.90
2018-08-10T06:55:27.054Z,0.90
2018-08-10T06:57:09.566Z,0.20
2018-08-10T06:58:09.556Z,1.10
2018-08-10T06:59:09.548Z,1.00
2018-08-10T07:00:09.531Z,0.60
2018-08-10T07:01:09.597Z,1.00
2018-08-10T07:02:09.511Z,3.30
2018-08-10T07:03:09.496Z,0.70
2018-08-10T07:04:09.488Z,0.30
2018-08-10T07:05:09.473Z,0.60
2018-08-10T07:06:09.456Z,1.30
2018-08-10T07:07:09.444Z,0.80
2018-08-10T07:08:09.432Z,1.00
2018-08-10T07:09:09.418Z,2.00
2018-08-10T07:10:09.411Z,0.70
2018-08-10T07:11:09.400Z,0.40
2018-08-10T07:13:52.649Z,0.30
2018-08-10T07:14:52.640Z,0.80
2018-08-10T07:15:52.633Z,1.60
2018-08-10T07:16:52.613Z,0.30
2018-08-10T07:17:52.605Z,0.30
2018-08-10T07:18:52.590Z,0.20
2018-08-10T07:19:52.581Z,0.40
2018-08-10T07:20:52.564Z,0.50
2018-08-10T07:21:52.554Z,1.40
2018-08-10T07:22:52.541Z,1.40
2018-08-10T07:23:52.524Z,0.60
2018-08-10T07:24:52.517Z,1.90
2018-08-10T07:25:52.500Z,0.30
2018-08-10T07:26:52.536Z,0.20
2018-08-10T07:27:53.688Z,2.50
2018-08-10T07:29:40.003Z,1.20
2018-08-10T08:41:14.055Z,1.60
2018-08-10T08:48:46.456Z,0.50
2018-08-10T08:49:46.445Z,1.30
2018-08-10T08:50:46.432Z,1.40
2018-08-10T08:51:46.424Z,1.30
2018-08-10T08:52:46.407Z,0.40
2018-08-10T08:53:46.402Z,1.10
2018-08-10T08:54:46.385Z,0.70
2018-08-10T08:55:46.371Z,1.40
2018-08-10T08:56:46.362Z,1.40
2018-08-10T08:57:46.350Z,1.90
2018-08-10T08:58:46.339Z,0.50
2018-08-10T08:59:46.330Z,1.80
2018-08-10T09:00:46.320Z,1.50
2018-08-10T09:01:46.304Z,0.20
2018-08-10T09:02:46.295Z,0.40
2018-08-10T09:03:46.285Z,0.30
2018-08-10T09:04:46.277Z,0.60
2018-08-10T09:05:46.262Z,0.40
2018-08-10T09:06:46.251Z,0.40
2018-08-10T09:07:46.289Z,0.20
2018-08-10T09:08:46.228Z,0.50
2018-08-10T09:09:46.220Z,2.10
2018-08-10T09:10:46.205Z,0.70
2018-08-10T09:11:46.195Z,1.00
2018-08-10T09:12:46.186Z,0.70
2018-08-10T09:13:46.175Z,0.30
2018-08-10T09:14:46.169Z,0.50
2018-08-10T09:15:46.157Z,0.50
2018-08-10T09:16:46.144Z,1.10
2018-08-10T09:17:46.136Z,0.40
2018-08-10T09:18:46.126Z,1.80
2018-08-10T09:19:46.109Z,1.00
2018-08-10T09:20:46.102Z,0.30
2018-08-10T09:21:46.094Z,1.20
2018-08-10T09:22:46.080Z,0.50
2018-08-10T09:23:46.071Z,1.00
2018-08-10T09:24:46.068Z,2.20
2018-08-10T09:25:46.049Z,1.20
2018-08-10T09:26:46.038Z,0.90
2018-08-10T09:27:46.028Z,0.70
2018-08-10T09:28:46.016Z,0.90
2018-08-10T09:29:46.006Z,0.80
2018-08-10T09:30:45.992Z,0.50
2018-08-10T09:31:45.986Z,0.70
2018-08-10T09:32:45.977Z,1.50
2018-08-10T09:33:45.968Z,0.80
2018-08-10T09:34:45.954Z,0.60
2018-08-10T09:35:45.948Z,0.40
2018-08-10T09:36:45.929Z,0.80
2018-08-10T09:37:45.920Z,0.20
2018-08-10T09:38:45.908Z,0.20
2018-08-10T09:39:45.899Z,1.00
2018-08-10T09:40:45.886Z,1.60
2018-08-10T09:41:45.878Z,0.50
2018-08-10T09:42:45.868Z,1.20
2018-08-10T09:43:45.856Z,0.40
2018-08-10T09:44:45.845Z,1.30
2018-08-10T09:45:45.834Z,0.40
2018-08-10T09:46:45.822Z,1.10
2018-08-10T09:47:45.815Z,2.00
2018-08-10T09:48:45.801Z,0.80
2018-08-10T09:49:45.796Z,0.70
2018-08-10T09:50:45.780Z,0.50
2018-08-10T09:51:45.771Z,0.70
2018-08-10T09:52:45.759Z,2.70
2018-08-10T09:53:45.751Z,0.60
2018-08-10T09:54:45.737Z,1.50
2018-08-10T09:55:45.732Z,0.90
2018-08-10T09:56:45.717Z,0.40
2018-08-10T09:57:45.732Z,0.70
2018-08-10T09:58:45.699Z,0.80
2018-08-10T09:59:45.731Z,1.00
2018-08-10T10:00:45.673Z,1.50
2018-08-10T10:01:45.668Z,1.50
2018-08-10T10:02:45.661Z,0.60
2018-08-10T10:03:45.646Z,1.00
2018-08-10T10:04:45.636Z,0.40
2018-08-10T10:05:45.627Z,0.20
2018-08-10T10:06:45.613Z,0.60
2018-08-10T10:07:45.612Z,1.90
2018-08-10T10:08:45.599Z,2.00
2018-08-10T10:09:45.585Z,0.70
2018-08-10T10:10:45.575Z,0.60
2018-08-10T10:11:45.565Z,1.10
2018-08-10T10:12:45.557Z,1.30
2018-08-10T10:13:45.544Z,0.40
2018-08-10T10:14:45.536Z,2.40
2018-08-10T10:15:45.526Z,1.20
2018-08-10T10:16:45.516Z,1.10
2018-08-10T10:17:45.506Z,2.20
2018-08-10T10:18:45.498Z,1.10
2018-08-10T10:19:45.486Z,1.20
2018-08-10T10:20:45.510Z,0.60
2018-08-10T10:21:45.466Z,1.50
2018-08-10T10:22:45.456Z,0.70
2018-08-10T10:23:45.449Z,0.40
2018-08-10T10:24:45.440Z,1.00
2018-08-10T10:25:45.436Z,0.50
2018-08-10T10:26:45.419Z,0.90
2018-08-10T10:27:45.409Z,1.20
2018-08-10T10:28:45.401Z,1.30
2018-08-10T10:29:45.393Z,0.40
2018-08-10T10:30:45.388Z,1.50
2018-08-10T10:31:45.391Z,0.70
2018-08-10T10:32:45.470Z,1.20
2018-08-10T10:33:45.358Z,1.00
2018-08-10T10:34:45.351Z,0.50
2018-08-10T10:35:45.342Z,1.40
2018-08-10T10:36:45.337Z,1.10
2018-08-10T10:37:45.330Z,1.90
2018-08-10T10:38:45.318Z,0.80
2018-08-10T10:39:45.314Z,0.50
2018-08-10T10:40:45.304Z,0.20
2018-08-10T10:41:45.313Z,1.10
2018-08-10T10:42:45.291Z,1.10
2018-08-10T10:43:45.281Z,1.00
2018-08-10T10:44:45.275Z,0.40
2018-08-10T10:45:45.267Z,0.40
2018-08-10T10:46:45.260Z,1.00
2018-08-10T10:47:45.253Z,1.70
2018-08-10T10:48:45.248Z,2.20
2018-08-10T10:49:45.241Z,0.70
2018-08-10T10:50:45.242Z,0.30
2018-08-10T10:51:45.226Z,0.30
2018-08-10T10:52:45.225Z,0.60
2018-08-10T10:53:45.212Z,0.80
2018-08-10T10:54:45.204Z,1.00
2018-08-10T10:55:45.196Z,1.30
2018-08-10T10:56:45.281Z,1.40
2018-08-10T10:57:45.182Z,2.30
2018-08-10T10:58:45.170Z,1.10
2018-08-10T10:59:45.168Z,1.10
2018-08-10T11:00:45.161Z,1.60
2018-08-10T11:01:45.164Z,0.50
2018-08-10T11:02:45.143Z,2.10
2018-08-10T11:03:45.135Z,0.70
2018-08-10T11:04:45.130Z,1.50
2018-08-10T11:05:45.119Z,0.80
2018-08-10T11:06:45.113Z,2.60
2018-08-10T11:07:45.110Z,0.70
2018-08-10T11:08:45.103Z,1.90
2018-08-10T11:09:45.093Z,1.30
2018-08-10T11:10:45.085Z,1.90
2018-08-10T11:11:45.077Z,0.50
2018-08-10T11:12:45.074Z,1.40
2018-08-10T11:13:45.062Z,1.10
2018-08-10T11:14:45.057Z,0.90
2018-08-10T11:15:45.049Z,1.30
2018-08-10T11:16:45.045Z,0.70
2018-08-10T11:17:45.036Z,1.70
2018-08-10T11:18:45.027Z,2.20
2018-08-10T11:19:45.020Z,2.20
2018-08-10T11:20:45.020Z,0.80
2018-08-10T11:21:45.009Z,0.70
2018-08-10T11:22:45.003Z,2.30
2018-08-10T11:23:44.996Z,1.60
2018-08-10T11:24:44.987Z,2.50
2018-08-10T11:25:45.085Z,1.20
2018-08-10T11:26:44.973Z,1.50
2018-08-10T11:27:44.966Z,0.90
2018-08-10T11:28:44.958Z,0.90
2018-08-10T11:29:44.951Z,3.20
2018-08-10T11:30:44.946Z,0.80
2018-08-10T11:31:44.938Z,1.80
2018-08-10T11:32:44.934Z,0.40
2018-08-10T11:33:44.927Z,2.00
2018-08-10T11:34:44.930Z,2.20
2018-08-10T11:35:45.119Z,0.80
2018-08-10T11:36:44.912Z,2.80
2018-08-10T11:37:44.907Z,0.60
2018-08-10T11:38:44.896Z,1.80
2018-08-10T11:39:44.892Z,1.10
2018-08-10T11:40:44.889Z,0.50
2018-08-10T11:41:44.883Z,0.90
2018-08-10T11:42:44.879Z,1.10
2018-08-10T11:43:44.871Z,0.60
2018-08-10T11:44:44.865Z,1.90
2018-08-10T11:45:44.870Z,2.20
2018-08-10T11:46:44.858Z,1.20
2018-08-10T11:47:44.853Z,1.00
2018-08-10T11:48:44.848Z,1.30
2018-08-10T11:49:44.846Z,1.20
2018-08-10T11:50:44.836Z,1.20
2018-08-10T11:51:44.837Z,1.30
2018-08-10T11:52:44.828Z,1.30
2018-08-10T11:53:44.822Z,0.70
2018-08-10T11:54:44.818Z,2.30
2018-08-10T11:55:44.813Z,0.80
2018-08-10T11:56:44.805Z,1.10
2018-08-10T11:57:44.802Z,1.80
2018-08-10T11:58:44.811Z,0.50
2018-08-10T11:59:44.793Z,1.60
2018-08-10T12:00:44.787Z,0.90
2018-08-10T12:01:44.815Z,1.80
2018-08-10T12:02:44.783Z,1.40
2018-08-10T12:03:44.775Z,0.60
2018-08-10T12:04:44.770Z,1.50
2018-08-10T12:05:44.787Z,1.00
2018-08-10T12:06:44.760Z,0.90
2018-08-10T12:07:44.756Z,1.80
2018-08-10T12:08:44.752Z,1.60
2018-08-10T12:09:44.749Z,1.40
2018-08-10T12:10:44.747Z,0.80
2018-08-10T12:11:44.743Z,2.20
2018-08-10T12:12:44.754Z,2.60
2018-08-10T12:13:44.737Z,1.30
2018-08-10T12:14:44.726Z,0.80
2018-08-10T12:15:44.727Z,0.70
2018-08-10T12:16:44.719Z,0.70
2018-08-10T12:17:44.714Z,1.30
2018-08-10T12:18:44.711Z,1.10
2018-08-10T12:19:44.707Z,0.80
2018-08-10T12:20:44.700Z,1.60
2018-08-10T12:21:44.695Z,1.80
2018-08-10T12:22:44.691Z,1.40
2018-08-10T12:23:44.686Z,0.80
2018-08-10T12:24:44.738Z,1.30
2018-08-10T12:25:44.677Z,0.30
2018-08-10T12:26:44.674Z,0.70
2018-08-10T12:27:44.672Z,0.80
2018-08-10T12:28:44.663Z,0.60
2018-08-10T12:29:44.654Z,1.20
2018-08-10T12:30:44.648Z,1.30
2018-08-10T12:31:44.643Z,0.60
2018-08-10T12:32:44.639Z,2.40
2018-08-10T12:33:44.637Z,0.70
2018-08-10T12:34:44.640Z,1.70
2018-08-10T12:35:44.620Z,1.30
2018-08-10T12:36:44.620Z,0.70
2018-08-10T12:37:44.613Z,2.10
2018-08-10T12:38:44.608Z,2.20
2018-08-10T12:39:44.601Z,1.20
2018-08-10T12:40:44.595Z,1.50
2018-08-10T12:41:44.590Z,1.40
2018-08-10T12:42:44.585Z,1.10
2018-08-10T12:43:44.575Z,1.20
2018-08-10T12:44:44.571Z,0.90
2018-08-10T12:45:44.565Z,1.30
2018-08-10T12:46:44.561Z,0.90
2018-08-10T12:47:44.733Z,1.30
2018-08-10T12:48:44.548Z,2.30
2018-08-10T12:49:44.538Z,0.80
2018-08-10T12:50:44.615Z,0.70
2018-08-10T12:51:44.538Z,0.30
2018-08-10T12:52:44.524Z,1.60
2018-08-10T12:53:44.513Z,0.60
2018-08-10T12:54:44.513Z,0.80
2018-08-10T12:55:44.503Z,0.50
2018-08-10T12:56:44.494Z,1.10
2018-08-10T12:57:44.492Z,1.50
2018-08-10T12:58:44.486Z,0.80
2018-08-10T12:59:44.475Z,0.90
2018-08-10T13:00:44.469Z,1.10
2018-08-10T13:01:44.467Z,1.80
2018-08-10T13:02:44.609Z,0.80
2018-08-10T13:03:44.448Z,0.70
2018-08-10T13:04:44.441Z,1.40
2018-08-10T13:05:44.447Z,1.00
2018-08-10T13:06:44.434Z,0.50
2018-08-10T13:07:44.423Z,0.80
2018-08-10T13:08:44.419Z,0.50
2018-08-10T13:09:44.412Z,0.50
2018-08-10T13:10:44.474Z,1.80
2018-08-10T13:11:44.396Z,2.40
2018-08-10T13:12:44.390Z,1.60
2018-08-10T13:13:44.376Z,1.80
2018-08-10T13:14:44.370Z,1.70
2018-08-10T13:15:44.363Z,1.20
2018-08-10T13:16:44.355Z,1.80
2018-08-10T13:17:44.353Z,1.50
2018-08-10T13:18:44.348Z,1.10
2018-08-10T13:19:44.333Z,2.00
2018-08-10T13:20:44.331Z,0.70
2018-08-10T13:21:44.323Z,1.00
2018-08-10T13:22:44.312Z,1.90
2018-08-10T13:23:44.351Z,1.20
2018-08-10T13:24:44.298Z,1.40
2018-08-10T13:25:44.291Z,1.90
2018-08-10T13:26:44.278Z,0.60
2018-08-10T13:27:44.274Z,1.20
2018-08-10T13:28:44.271Z,0.80
2018-08-10T13:29:44.259Z,1.40
2018-08-10T13:30:44.250Z,0.60
2018-08-10T13:31:44.242Z,1.10
2018-08-10T13:32:44.233Z,1.50
2018-08-10T13:33:44.230Z,1.00
2018-08-10T13:34:44.220Z,0.70
2018-08-10T13:35:44.210Z,0.40
2018-08-10T13:36:44.209Z,0.90
2018-08-10T13:37:44.196Z,1.20
2018-08-10T13:38:44.185Z,2.30
2018-08-10T13:39:44.187Z,2.30
2018-08-10T13:40:44.209Z,0.60
2018-08-10T13:41:44.161Z,0.90
2018-08-10T13:42:44.150Z,1.40
2018-08-10T13:43:44.298Z,1.40
2018-08-10T13:44:44.133Z,1.70
2018-08-10T13:45:44.130Z,0.70
2018-08-10T13:46:44.119Z,0.60
2018-08-10T13:47:44.114Z,1.90
2018-08-10T13:48:44.104Z,0.80
2018-08-10T13:49:44.093Z,2.50
2018-08-10T13:50:44.088Z,0.90
2018-08-10T13:51:44.080Z,1.00
2018-08-10T13:52:44.071Z,0.90
2018-08-10T13:53:44.064Z,0.60
2018-08-10T13:54:44.051Z,0.60
2018-08-10T13:55:44.046Z,0.70
2018-08-10T13:56:44.032Z,0.50
2018-08-10T13:57:44.024Z,0.80
2018-08-10T13:58:44.076Z,1.70
2018-08-10T13:59:44.005Z,0.80
2018-08-10T14:00:44.007Z,0.60
2018-08-10T14:01:43.996Z,2.60
2018-08-10T14:02:43.983Z,2.50
2018-08-10T14:03:43.974Z,1.70
2018-08-10T14:04:43.964Z,0.90
2018-08-10T14:05:43.987Z,1.40
2018-08-10T14:06:43.945Z,1.50
2018-08-10T14:07:43.940Z,0.80
2018-08-10T14:08:43.937Z,0.30
2018-08-10T14:09:43.925Z,2.20
2018-08-10T14:10:43.920Z,1.00
2018-08-10T14:11:43.909Z,0.40
2018-08-10T14:12:43.899Z,0.80
2018-08-10T14:13:43.889Z,1.00
2018-08-10T14:14:43.882Z,0.40
2018-08-10T14:15:43.929Z,1.30
2018-08-10T14:16:43.861Z,0.30
2018-08-10T14:17:43.854Z,0.70
2018-08-10T14:18:43.846Z,1.10
2018-08-10T14:19:43.835Z,2.00
2018-08-10T14:20:43.829Z,2.00
2018-08-10T14:21:43.816Z,0.90
2018-08-10T14:22:43.805Z,0.40
2018-08-10T14:23:43.797Z,1.60
2018-08-10T14:24:43.790Z,1.30
2018-08-10T14:25:43.781Z,0.60
2018-08-10T14:26:43.773Z,1.40
2018-08-10T14:27:43.766Z,0.90
2018-08-10T14:28:43.766Z,1.00
2018-08-10T14:29:43.749Z,0.60
2018-08-10T14:30:43.741Z,0.40
2018-08-10T14:31:43.744Z,0.60
2018-08-10T14:32:43.717Z,2.10
2018-08-10T14:33:43.706Z,0.80
2018-08-10T14:34:43.700Z,0.70
2018-08-10T14:35:43.689Z,1.60
2018-08-10T14:36:43.677Z,1.70
2018-08-10T14:37:43.670Z,0.80
2018-08-10T14:38:43.660Z,1.00
2018-08-10T14:39:43.658Z,1.00
2018-08-10T14:40:43.644Z,0.50
2018-08-10T14:41:43.637Z,0.30
2018-08-10T14:42:43.630Z,1.10
2018-08-10T14:43:43.617Z,1.10
2018-08-10T14:44:43.606Z,1.00
2018-08-10T14:45:43.598Z,0.60
2018-08-10T14:46:43.604Z,2.10
2018-08-10T14:47:43.582Z,0.70
2018-08-10T14:48:43.569Z,0.60
2018-08-10T14:49:43.557Z,1.70
2018-08-10T14:50:43.552Z,0.30
2018-08-10T14:51:43.541Z,1.20
2018-08-10T14:52:43.532Z,1.00
2018-08-10T14:53:43.569Z,0.50
2018-08-10T14:54:43.521Z,0.20
2018-08-10T14:55:43.505Z,1.70
2018-08-10T14:56:43.500Z,1.00
2018-08-10T14:57:43.482Z,1.00
2018-08-10T14:58:43.473Z,0.80
2018-08-10T14:59:43.463Z,1.50
2018-08-10T15:00:43.492Z,0.60
2018-08-10T15:01:43.444Z,0.80
2018-08-10T15:02:43.437Z,2.70
2018-08-10T15:03:43.426Z,1.40
2018-08-10T15:04:43.420Z,1.70
2018-08-10T15:05:43.416Z,0.80
2018-08-10T15:06:43.396Z,1.80
2018-08-10T15:07:43.387Z,0.70
2018-08-10T15:08:43.379Z,0.60
2018-08-10T15:09:43.368Z,0.40
2018-08-10T15:10:43.358Z,1.40
2018-08-10T15:11:43.362Z,0.70
2018-08-10T15:12:43.686Z,1.00
2018-08-10T15:13:43.330Z,0.40
2018-08-10T15:14:43.370Z,0.80
2018-08-10T15:16:33.566Z,0.70
2018-08-10T15:17:33.458Z,2.40
2018-08-10T15:18:33.448Z,0.60
2018-08-10T15:19:33.438Z,3.20
2018-08-10T15:20:33.428Z,2.80
2018-08-10T15:21:33.421Z,1.30
2018-08-10T15:22:33.411Z,1.60
2018-08-10T15:23:33.401Z,0.50
2018-08-10T15:24:33.393Z,1.00
2018-08-10T15:25:33.389Z,1.20
2018-08-10T15:26:33.377Z,4.70
2018-08-10T15:27:33.368Z,0.30
2018-08-10T15:28:33.401Z,2.00
2018-08-10T15:29:33.349Z,0.30
2018-08-10T15:30:33.369Z,1.60
2018-08-10T15:31:33.337Z,1.50
2018-08-10T15:32:33.331Z,1.10
2018-08-10T15:33:33.320Z,0.60
2018-08-10T15:34:33.320Z,1.80
2018-08-10T15:35:33.303Z,0.70
2018-08-10T15:36:33.290Z,1.20
2018-08-10T15:37:33.282Z,0.60
2018-08-10T15:38:33.275Z,1.70
2018-08-10T15:39:33.271Z,1.80
2018-08-10T15:40:33.256Z,0.70
2018-08-10T15:41:33.250Z,0.60
2018-08-10T15:42:33.240Z,1.10
2018-08-10T15:43:33.261Z,0.80
2018-08-10T15:44:33.224Z,0.50
2018-08-10T15:45:33.216Z,1.30
2018-08-10T15:46:33.210Z,1.50
2018-08-10T15:47:33.200Z,0.80
2018-08-10T15:48:33.191Z,1.10
2018-08-10T15:49:33.183Z,1.20
2018-08-10T15:50:33.176Z,0.90
2018-08-10T15:51:33.170Z,0.50
2018-08-10T15:52:33.157Z,0.50
2018-08-10T15:53:33.150Z,0.50
2018-08-10T15:54:33.143Z,2.00
2018-08-10T15:55:33.133Z,1.70
2018-08-10T15:56:33.124Z,1.30
2018-08-10T15:57:33.117Z,1.50
2018-08-10T15:58:33.110Z,0.80
2018-08-10T15:59:33.103Z,0.90