createdAt,value
2023-01-29T00:02:29.192Z,-2.4
2023-01-29T00:22:30.184Z,-2.2
2023-01-29T00:32:30.469Z,-2.1
2023-01-29T00:42:31.014Z,-2.1
2023-01-29T00:52:31.845Z,-2
2023-01-29T01:02:32.380Z,-2
2023-01-29T01:12:32.651Z,-1.9
2023-01-29T01:22:33.004Z,-2
2023-01-29T01:32:33.668Z,-2.1
2023-01-29T01:42:34.290Z,-2.1
2023-01-29T01:52:34.611Z,-2.1
2023-01-29T02:12:35.674Z,-2
2023-01-29T02:22:36.015Z,-1.9
2023-01-29T02:32:36.902Z,-1.8
2023-01-29T02:42:37.070Z,-1.7
2023-01-29T02:52:37.650Z,-1.7
2023-01-29T03:02:38.283Z,-1.6
2023-01-29T03:12:39.081Z,-1.6
2023-01-29T03:22:39.288Z,-1.5
2023-01-29T03:42:40.451Z,-1.3
2023-01-29T03:52:41.387Z,-1.2
2023-01-29T04:02:41.913Z,-1.2
2023-01-29T04:42:43.787Z,-1.2
2023-01-29T05:02:45.644Z,-0.8
2023-01-29T05:42:48.311Z,-1
2023-01-29T05:52:48.702Z,-0.9
2023-01-29T06:02:49.812Z,-0.8
2023-01-29T06:12:50.474Z,-0.7
2023-01-29T06:32:51.646Z,-0.6
2023-01-29T06:42:51.863Z,-0.6
2023-01-29T06:52:52.909Z,-0.6
2023-01-29T07:02:53.712Z,-0.6
2023-01-29T07:12:54.358Z,-0.5
2023-01-29T07:22:55.402Z,-0.4
2023-01-29T07:32:55.934Z,-0.4
2023-01-29T07:42:56.149Z,-0.5
2023-01-29T07:52:56.466Z,-0.6
2023-01-29T08:02:57.402Z,-0.6
2023-01-29T08:12:57.841Z,-0.6
2023-01-29T08:22:58.941Z,-0.5
2023-01-29T08:32:59.106Z,-0.5
2023-01-29T08:43:01.591Z,-0.4
2023-01-29T08:53:00.158Z,-0.3
2023-01-29T09:03:00.722Z,-0.3
2023-01-29T09:23:01.310Z,0
2023-01-29T09:33:02.458Z,0
2023-01-29T09:43:02.675Z,0.1
2023-01-29T09:53:02.902Z,0.1
2023-01-29T10:03:03.352Z,0.2
2023-01-29T10:23:04.211Z,0.4
2023-01-29T10:33:04.817Z,0.5
2023-01-29T11:23:08.261Z,0.9
2023-01-29T11:33:08.622Z,0.9
2023-01-29T11:53:10.092Z,0.9
2023-01-29T12:03:10.563Z,0.9
2023-01-29T12:23:12.045Z,1
2023-01-29T12:33:12.209Z,1.2
2023-01-29T12:43:13.344Z,1.3
2023-01-29T12:53:14.032Z,1.4
2023-01-29T13:03:14.763Z,1.4
2023-01-29T13:13:14.854Z,1.4
2023-01-29T13:23:15.718Z,1.5
2023-01-29T13:33:16.773Z,1.6
2023-01-29T13:43:17.583Z,1.5
2023-01-29T13:53:18.537Z,1.6
2023-01-29T14:03:19.564Z,1.6
2023-01-29T14:13:20.455Z,1.6
2023-01-29T14:23:20.609Z,1.7
2023-01-29T14:33:21.376Z,1.7
2023-01-29T14:43:21.662Z,1.7
2023-01-29T14:53:22.500Z,1.8
2023-01-29T15:23:23.939Z,1.8
2023-01-29T15:33:24.838Z,1.8
2023-01-29T15:43:25.035Z,1.9
2023-01-29T15:53:25.832Z,1.9
2023-01-29T16:03:25.909Z,2
2023-01-29T16:13:26.406Z,2
2023-01-29T16:23:27.204Z,2
2023-01-29T16:33:27.342Z,2.1
2023-01-29T16:43:31.280Z,2
2023-01-29T16:53:28.738Z,2
2023-01-29T17:03:29.213Z,2.1
2023-01-29T17:23:30.601Z,2.1
2023-01-29T17:33:31.446Z,2.1
2023-01-29T17:43:32.342Z,2.2
2023-01-29T17:53:45.081Z,2.2
2023-01-29T18:03:33.710Z,2.3
2023-01-29T18:13:34.147Z,2.3
2023-01-29T18:23:35.101Z,2.3
2023-01-29T18:33:35.285Z,2.4
2023-01-29T18:43:36.120Z,2.3
2023-01-29T18:53:37.188Z,2.1
2023-01-29T19:03:37.769Z,1.9
2023-01-29T19:13:38.027Z,1.9
2023-01-29T19:23:39.024Z,1.9
2023-01-29T19:33:39.151Z,2.1
2023-01-29T19:43:39.743Z,2.2
2023-01-29T19:53:40.063Z,2.4
2023-01-29T20:03:40.897Z,2.5
2023-01-29T20:13:41.066Z,2.6
2023-01-29T20:23:43.353Z,2.6
2023-01-29T20:33:43.178Z,2.7
2023-01-29T20:53:45.148Z,2.7
2023-01-29T21:03:45.988Z,2.7
2023-01-29T21:13:46.874Z,2.7
2023-01-29T21:23:47.132Z,2.7
2023-01-29T21:33:48.099Z,2.8
2023-01-29T21:43:48.222Z,2.8
2023-01-29T21:53:48.738Z,2.9
2023-01-29T22:03:49.074Z,3
2023-01-29T22:13:49.819Z,3
2023-01-29T22:23:50.730Z,3
2023-01-29T22:33:50.936Z,3
2023-01-29T22:53:51.715Z,3
2023-01-29T23:03:52.353Z,3.1
2023-01-29T23:14:14.568Z,3.3
2023-01-29T23:23:58.709Z,3.4
2023-01-29T23:33:58.858Z,3.4
2023-01-29T23:43:59.228Z,3.5
