createdAt,value
2023-01-29T00:00:20.502Z,10.68
2023-01-29T00:01:26.176Z,9.85
2023-01-29T00:02:29.852Z,10.10
2023-01-29T00:03:33.224Z,10.63
2023-01-29T00:04:36.134Z,9.75
2023-01-29T00:05:38.578Z,9.80
2023-01-29T00:06:41.566Z,9.98
2023-01-29T00:07:43.740Z,10.45
2023-01-29T00:08:46.917Z,9.75
2023-01-29T00:09:48.924Z,9.18
2023-01-29T00:10:51.875Z,9.63
2023-01-29T00:11:53.869Z,10.68
2023-01-29T00:12:56.894Z,10.88
2023-01-29T00:13:59.139Z,12.18
2023-01-29T00:15:02.247Z,9.73
2023-01-29T00:16:04.691Z,9.30
2023-01-29T00:17:07.791Z,9.57
2023-01-29T00:18:11.132Z,10.30
2023-01-29T00:19:14.081Z,9.23
2023-01-29T00:20:16.761Z,9.45
2023-01-29T00:21:22.108Z,9.40
2023-01-29T00:22:24.341Z,11.07
2023-01-29T00:23:27.629Z,10.15
2023-01-29T00:24:29.775Z,10.88
2023-01-29T00:25:32.867Z,10.23
2023-01-29T00:26:34.798Z,10.35
2023-01-29T00:27:37.670Z,10.32
2023-01-29T00:28:39.646Z,10.25
2023-01-29T00:29:43.594Z,9.77
2023-01-29T00:30:45.517Z,10.30
2023-01-29T00:31:48.624Z,9.82
2023-01-29T00:32:51.326Z,9.05
2023-01-29T00:33:55.744Z,10.52
2023-01-29T00:34:57.729Z,9.80
2023-01-29T00:36:03.915Z,10.93
2023-01-29T00:37:08.884Z,9.65
2023-01-29T00:38:12.047Z,9.02
2023-01-29T00:39:14.012Z,9.77
2023-01-29T00:40:17.845Z,9.15
2023-01-29T00:41:40.581Z,9.20
2023-01-29T00:43:03.386Z,9.85
2023-01-29T00:44:25.360Z,10.15
2023-01-29T00:45:28.287Z,9.52
2023-01-29T00:46:30.307Z,8.90
2023-01-29T00:47:34.398Z,10.85
2023-01-29T00:48:36.427Z,9.85
2023-01-29T00:49:41.287Z,10.00
2023-01-29T00:50:43.173Z,8.35
2023-01-29T00:52:06.219Z,9.38
2023-01-29T00:53:08.153Z,7.97
2023-01-29T00:54:11.114Z,9.55
2023-01-29T00:55:13.261Z,8.57
2023-01-29T00:56:16.271Z,9.15
2023-01-29T00:57:18.309Z,8.82
2023-01-29T00:58:22.528Z,9.13
2023-01-29T00:59:24.640Z,9.82
2023-01-29T01:00:27.643Z,9.43
2023-01-29T01:01:48.147Z,8.77
2023-01-29T01:03:08.348Z,7.63
2023-01-29T01:04:12.484Z,10.38
2023-01-29T01:05:20.453Z,7.72
2023-01-29T01:06:22.426Z,8.85
2023-01-29T01:07:25.454Z,9.70
2023-01-29T01:08:45.940Z,10.00
2023-01-29T01:10:06.881Z,8.65
2023-01-29T01:11:09.823Z,10.02
2023-01-29T01:12:11.765Z,8.60
2023-01-29T01:13:14.768Z,8.45
2023-01-29T01:14:16.885Z,9.05
2023-01-29T01:15:20.327Z,10.43
2023-01-29T01:16:22.468Z,9.27
2023-01-29T01:17:25.929Z,7.85
2023-01-29T01:18:30.489Z,8.45
2023-01-29T01:19:35.130Z,9.30
2023-01-29T01:20:39.949Z,10.10
2023-01-29T01:21:45.398Z,8.60
2023-01-29T01:22:48.401Z,9.13
2023-01-29T01:23:52.064Z,9.35
2023-01-29T01:24:55.543Z,9.32
2023-01-29T01:25:57.673Z,9.20
2023-01-29T01:27:00.733Z,9.20
2023-01-29T01:28:02.735Z,8.10
2023-01-29T01:29:06.214Z,11.05
2023-01-29T01:30:11.588Z,10.05
2023-01-29T01:31:15.630Z,8.93
2023-01-29T01:32:17.751Z,8.38
2023-01-29T01:33:21.075Z,9.48
2023-01-29T01:34:23.009Z,8.55
2023-01-29T01:35:25.947Z,8.18
2023-01-29T01:36:29.318Z,9.07
2023-01-29T01:37:32.285Z,8.63
2023-01-29T01:38:34.263Z,8.57
2023-01-29T01:39:37.293Z,9.77
2023-01-29T01:40:45.350Z,9.40
2023-01-29T01:41:48.424Z,8.63
2023-01-29T01:42:52.955Z,8.25
2023-01-29T01:43:57.527Z,8.32
2023-01-29T01:45:04.572Z,9.10
2023-01-29T01:46:06.575Z,7.95
2023-01-29T01:47:09.752Z,10.68
2023-01-29T01:48:17.150Z,8.88
2023-01-29T01:49:21.679Z,7.70
2023-01-29T01:50:29.600Z,10.13
2023-01-29T01:51:36.724Z,8.82
2023-01-29T01:52:44.803Z,8.75
2023-01-29T01:53:55.904Z,8.10
2023-01-29T01:54:58.977Z,9.75
2023-01-29T01:56:04.727Z,8.25
2023-01-29T01:57:15.804Z,10.10
2023-01-29T01:58:25.081Z,7.68
2023-01-29T01:59:27.121Z,7.95
2023-01-29T02:00:30.128Z,8.40
2023-01-29T02:01:32.429Z,9.40
2023-01-29T02:02:52.967Z,8.35
2023-01-29T02:04:18.672Z,8.13
2023-01-29T02:05:39.527Z,8.45
2023-01-29T02:07:02.490Z,8.60
2023-01-29T02:08:23.382Z,7.95
2023-01-29T02:09:33.910Z,9.77
2023-01-29T02:10:40.153Z,7.90
2023-01-29T02:11:43.132Z,8.00
2023-01-29T02:12:46.320Z,10.55
2023-01-29T02:13:53.490Z,8.40
2023-01-29T02:15:00.793Z,7.80
2023-01-29T02:16:03.895Z,7.45
2023-01-29T02:17:06.183Z,9.05
2023-01-29T02:18:10.122Z,9.30
2023-01-29T02:19:18.831Z,8.07
2023-01-29T02:20:25.719Z,9.48
2023-01-29T02:22:08.514Z,9.43
2023-01-29T02:23:50.499Z,9.50
2023-01-29T02:25:09.740Z,7.45
2023-01-29T02:26:53.569Z,7.50
2023-01-29T02:28:31.938Z,7.95
2023-01-29T02:29:48.883Z,8.55
2023-01-29T02:31:00.551Z,8.50
2023-01-29T02:32:14.434Z,8.88
2023-01-29T02:33:26.254Z,8.02
2023-01-29T02:34:56.782Z,8.90
2023-01-29T02:36:11.794Z,8.60
2023-01-29T02:37:15.245Z,9.18
2023-01-29T02:38:25.436Z,9.30
2023-01-29T02:39:34.129Z,7.88
2023-01-29T02:40:42.045Z,9.50
2023-01-29T02:41:51.060Z,8.73
2023-01-29T02:43:03.065Z,8.43
2023-01-29T02:44:17.951Z,8.85
2023-01-29T02:45:28.678Z,8.65
2023-01-29T02:46:36.397Z,8.38
2023-01-29T02:47:45.552Z,8.40
2023-01-29T02:48:56.784Z,9.00
2023-01-29T02:50:06.704Z,8.57
2023-01-29T02:51:18.322Z,8.65
2023-01-29T02:52:25.506Z,10.05
2023-01-29T02:53:35.244Z,9.05
2023-01-29T02:54:45.225Z,9.23
2023-01-29T02:55:52.723Z,8.02
2023-01-29T02:56:58.732Z,9.25
2023-01-29T02:58:07.613Z,8.82
2023-01-29T02:59:14.652Z,9.93
2023-01-29T03:00:21.148Z,9.27
2023-01-29T03:01:30.806Z,8.93
2023-01-29T03:02:39.459Z,8.57
2023-01-29T03:03:45.754Z,8.38
2023-01-29T03:04:53.711Z,8.40
2023-01-29T03:06:02.396Z,7.97
2023-01-29T03:07:10.576Z,8.40
2023-01-29T03:08:18.588Z,8.05
2023-01-29T03:09:26.483Z,8.63
2023-01-29T03:10:35.237Z,9.23
2023-01-29T03:11:43.058Z,7.78
2023-01-29T03:12:52.013Z,8.00
2023-01-29T03:14:01.094Z,8.75
2023-01-29T03:15:12.147Z,8.48
2023-01-29T03:16:22.982Z,8.10
2023-01-29T03:17:33.639Z,7.70
2023-01-29T03:18:45.861Z,8.05
2023-01-29T03:19:49.264Z,8.02
2023-01-29T03:21:02.240Z,8.63
2023-01-29T03:22:08.453Z,8.98
2023-01-29T03:23:16.337Z,9.82
2023-01-29T03:24:42.100Z,7.85
2023-01-29T03:26:03.646Z,7.95
2023-01-29T03:27:29.329Z,8.70
2023-01-29T03:28:52.223Z,8.27
2023-01-29T03:30:15.128Z,8.70
2023-01-29T03:31:49.446Z,7.25
2023-01-29T03:32:55.917Z,7.60
2023-01-29T03:34:10.102Z,9.27
2023-01-29T03:35:20.981Z,7.88
2023-01-29T03:36:37.813Z,8.43
2023-01-29T03:37:45.592Z,8.18
2023-01-29T03:38:47.511Z,7.93
2023-01-29T03:39:50.688Z,8.52
2023-01-29T03:40:56.635Z,7.55
2023-01-29T03:42:06.059Z,8.18
2023-01-29T03:43:13.352Z,8.07
2023-01-29T03:44:26.523Z,8.73
2023-01-29T03:45:37.049Z,7.53
2023-01-29T03:46:45.775Z,7.28
2023-01-29T03:47:51.601Z,8.55
2023-01-29T03:49:08.324Z,8.70
2023-01-29T03:50:22.081Z,8.13
2023-01-29T03:51:31.399Z,7.20
2023-01-29T03:52:43.483Z,7.75
2023-01-29T03:53:52.638Z,7.30
2023-01-29T03:55:00.807Z,8.38
2023-01-29T03:56:12.694Z,7.53
2023-01-29T03:57:23.282Z,7.60
2023-01-29T03:58:35.865Z,7.82
2023-01-29T03:59:43.623Z,7.60
2023-01-29T04:01:14.901Z,7.28
2023-01-29T04:02:27.930Z,8.10
2023-01-29T04:03:35.572Z,7.30
2023-01-29T04:04:47.267Z,9.07
2023-01-29T04:06:05.463Z,6.85
2023-01-29T04:07:13.700Z,7.47
2023-01-29T04:08:23.348Z,7.38
2023-01-29T04:09:32.535Z,8.45
2023-01-29T04:10:39.132Z,7.20
2023-01-29T04:11:46.454Z,8.45
2023-01-29T04:12:55.466Z,8.30
2023-01-29T04:13:59.277Z,7.50
2023-01-29T04:15:02.182Z,6.85
2023-01-29T04:16:09.980Z,6.90
2023-01-29T04:17:37.341Z,7.72
2023-01-29T04:18:47.845Z,8.13
2023-01-29T04:19:54.667Z,7.53
2023-01-29T04:20:56.820Z,8.60
2023-01-29T04:22:05.057Z,7.10
2023-01-29T04:23:18.720Z,7.15
2023-01-29T04:24:24.877Z,7.45
2023-01-29T04:25:36.059Z,8.48
2023-01-29T04:26:56.450Z,6.95
2023-01-29T04:28:06.743Z,7.43
2023-01-29T04:29:21.616Z,7.40
2023-01-29T04:30:36.319Z,8.13
2023-01-29T04:31:47.681Z,7.05
2023-01-29T04:33:04.075Z,7.53
2023-01-29T04:34:19.226Z,6.72
2023-01-29T04:35:32.493Z,6.45
2023-01-29T04:36:47.505Z,6.90
2023-01-29T04:38:01.658Z,7.00
2023-01-29T04:39:12.126Z,7.32
2023-01-29T04:40:21.206Z,6.88
2023-01-29T04:41:31.133Z,6.45
2023-01-29T04:42:40.858Z,7.50
2023-01-29T04:43:55.729Z,6.20
2023-01-29T04:45:03.629Z,7.10
2023-01-29T04:46:15.121Z,7.03
2023-01-29T04:47:26.288Z,7.20
2023-01-29T04:48:33.815Z,7.65
2023-01-29T04:49:44.511Z,7.20
2023-01-29T04:50:56.735Z,6.82
2023-01-29T04:52:05.572Z,6.97
2023-01-29T04:53:13.142Z,7.75
2023-01-29T04:54:21.694Z,6.95
2023-01-29T04:55:34.037Z,7.10
2023-01-29T04:56:43.029Z,6.82
2023-01-29T04:57:53.697Z,6.20
2023-01-29T04:59:02.559Z,7.95
2023-01-29T05:00:12.064Z,7.72
2023-01-29T05:01:19.393Z,7.07
2023-01-29T05:02:25.766Z,6.70
2023-01-29T05:03:29.507Z,7.32
2023-01-29T05:04:35.186Z,7.50
2023-01-29T05:05:39.683Z,7.68
2023-01-29T05:06:47.341Z,7.60
2023-01-29T05:07:49.791Z,7.70
2023-01-29T05:08:53.487Z,8.65
2023-01-29T05:09:56.684Z,7.07
2023-01-29T05:11:00.957Z,6.05
2023-01-29T05:12:06.522Z,6.28
2023-01-29T05:13:15.359Z,6.88
2023-01-29T05:14:20.041Z,7.68
2023-01-29T05:15:27.586Z,6.10
2023-01-29T05:16:41.836Z,6.72
2023-01-29T05:17:44.921Z,6.53
2023-01-29T05:18:47.534Z,8.60
2023-01-29T05:19:50.497Z,6.97
2023-01-29T05:20:56.430Z,7.07
2023-01-29T05:22:01.445Z,7.85
2023-01-29T05:23:03.485Z,6.97
2023-01-29T05:24:15.406Z,6.18
2023-01-29T05:25:23.947Z,7.72
2023-01-29T05:26:45.284Z,7.22
2023-01-29T05:28:05.168Z,6.32
2023-01-29T05:29:07.283Z,7.28
2023-01-29T05:30:11.504Z,6.68
2023-01-29T05:31:14.551Z,6.22
2023-01-29T05:32:16.567Z,7.63
2023-01-29T05:33:21.253Z,7.60
2023-01-29T05:34:23.851Z,7.57
2023-01-29T05:35:28.440Z,7.78
2023-01-29T05:36:30.652Z,6.72
2023-01-29T05:37:35.043Z,7.07
2023-01-29T05:38:36.974Z,7.93
2023-01-29T05:39:39.976Z,6.40
2023-01-29T05:40:42.726Z,5.95
2023-01-29T05:41:45.688Z,6.68
2023-01-29T05:42:47.710Z,7.30
2023-01-29T05:43:50.645Z,6.43
2023-01-29T05:44:52.645Z,7.55
2023-01-29T05:45:56.849Z,6.68
2023-01-29T05:46:58.780Z,7.38
2023-01-29T05:48:01.856Z,7.35
2023-01-29T05:49:04.226Z,6.35
2023-01-29T05:50:08.292Z,6.38
2023-01-29T05:51:10.221Z,7.43
2023-01-29T05:52:13.163Z,7.93
2023-01-29T05:53:17.514Z,7.13
2023-01-29T05:54:19.591Z,6.93
2023-01-29T05:55:22.567Z,7.60
2023-01-29T05:56:25.366Z,7.80
2023-01-29T05:57:28.338Z,6.32
2023-01-29T05:58:30.671Z,6.05
2023-01-29T05:59:33.547Z,6.22
2023-01-29T06:00:35.461Z,7.53
2023-01-29T06:01:38.668Z,6.32
2023-01-29T06:02:41.586Z,6.50
2023-01-29T06:03:44.056Z,6.88
2023-01-29T06:04:46.929Z,6.72
2023-01-29T06:05:48.843Z,7.80
2023-01-29T06:06:51.845Z,7.75
2023-01-29T06:07:53.757Z,6.75
2023-01-29T06:08:58.274Z,7.57
2023-01-29T06:10:00.306Z,6.40
2023-01-29T06:11:03.295Z,6.72
2023-01-29T06:12:07.884Z,7.68
2023-01-29T06:13:10.833Z,7.63
2023-01-29T06:14:12.855Z,6.00
2023-01-29T06:15:16.391Z,7.72
2023-01-29T06:16:18.408Z,7.63
2023-01-29T06:17:21.383Z,7.25
2023-01-29T06:18:23.582Z,6.90
2023-01-29T06:19:26.518Z,7.50
2023-01-29T06:20:28.516Z,6.70
2023-01-29T06:21:31.372Z,7.80
2023-01-29T06:22:33.701Z,7.10
2023-01-29T06:23:36.709Z,6.88
2023-01-29T06:24:40.080Z,7.07
2023-01-29T06:25:43.131Z,6.88
2023-01-29T06:26:45.176Z,8.13
2023-01-29T06:27:51.648Z,8.07
2023-01-29T06:28:53.675Z,6.60
2023-01-29T06:29:56.789Z,7.20
2023-01-29T06:31:08.337Z,7.38
2023-01-29T06:32:19.480Z,6.60
2023-01-29T06:33:21.502Z,6.75
2023-01-29T06:34:24.422Z,7.20
2023-01-29T06:35:26.407Z,6.60
2023-01-29T06:36:29.306Z,7.20
2023-01-29T06:37:31.239Z,7.53
2023-01-29T06:38:34.786Z,8.18
2023-01-29T06:39:36.703Z,8.18
2023-01-29T06:40:41.133Z,7.75
2023-01-29T06:41:45.344Z,6.43
2023-01-29T06:42:47.298Z,8.52
2023-01-29T06:43:50.161Z,7.88
2023-01-29T06:44:52.138Z,8.07
2023-01-29T06:45:56.470Z,8.60
2023-01-29T06:46:59.467Z,8.95
2023-01-29T06:48:01.785Z,7.13
2023-01-29T06:49:04.743Z,9.00
2023-01-29T06:50:07.079Z,7.82
2023-01-29T06:51:11.232Z,7.45
2023-01-29T06:52:13.161Z,6.93
2023-01-29T06:53:16.180Z,7.78
2023-01-29T06:54:19.110Z,7.50
2023-01-29T06:55:21.053Z,7.65
2023-01-29T06:56:25.910Z,6.85
2023-01-29T06:57:30.029Z,6.97
2023-01-29T06:58:32.030Z,7.07
2023-01-29T06:59:35.454Z,6.50
2023-01-29T07:00:38.234Z,5.85
2023-01-29T07:01:42.430Z,6.13
2023-01-29T07:02:44.462Z,5.05
2023-01-29T07:03:50.553Z,5.43
2023-01-29T07:04:52.496Z,5.25
2023-01-29T07:05:55.389Z,4.90
2023-01-29T07:06:59.029Z,5.38
2023-01-29T07:08:01.954Z,4.90
2023-01-29T07:09:04.735Z,5.13
2023-01-29T07:10:08.627Z,4.60
2023-01-29T07:11:10.536Z,6.15
2023-01-29T07:12:14.831Z,4.30
2023-01-29T07:13:16.899Z,4.72
2023-01-29T07:14:19.744Z,4.43
2023-01-29T07:15:21.806Z,5.25
2023-01-29T07:16:25.107Z,4.65
2023-01-29T07:17:27.180Z,4.30
2023-01-29T07:18:30.929Z,5.05
2023-01-29T07:19:33.324Z,5.13
2023-01-29T07:20:36.578Z,5.55
2023-01-29T07:21:38.468Z,4.90
2023-01-29T07:22:41.407Z,5.68
2023-01-29T07:23:44.351Z,5.38
2023-01-29T07:24:46.304Z,5.47
2023-01-29T07:25:50.044Z,4.75
2023-01-29T07:26:51.950Z,6.00
2023-01-29T07:27:56.214Z,6.13
2023-01-29T07:28:58.270Z,5.40
2023-01-29T07:30:01.149Z,5.43
2023-01-29T07:31:03.105Z,5.10
2023-01-29T07:32:06.502Z,5.38
2023-01-29T07:33:10.275Z,6.13
2023-01-29T07:34:13.198Z,5.43
2023-01-29T07:35:15.156Z,5.63
2023-01-29T07:36:18.042Z,4.95
2023-01-29T07:37:20.063Z,5.47
2023-01-29T07:38:23.324Z,5.60
2023-01-29T07:39:25.420Z,5.88
2023-01-29T07:40:28.351Z,4.70
2023-01-29T07:41:30.284Z,5.60
2023-01-29T07:42:35.903Z,5.53
2023-01-29T07:43:40.239Z,5.05
2023-01-29T07:44:42.113Z,5.82
2023-01-29T07:45:45.018Z,6.85
2023-01-29T07:46:46.928Z,5.38
2023-01-29T07:47:53.751Z,5.80
2023-01-29T07:48:55.803Z,5.40
2023-01-29T07:49:58.694Z,5.82
2023-01-29T07:51:00.725Z,5.57
2023-01-29T07:52:03.659Z,5.60
2023-01-29T07:53:05.802Z,5.95
2023-01-29T07:54:08.988Z,6.32
2023-01-29T07:55:10.881Z,6.22
2023-01-29T07:56:13.938Z,5.82
2023-01-29T07:57:15.943Z,6.28
2023-01-29T07:58:18.853Z,5.38
2023-01-29T07:59:22.231Z,5.55
2023-01-29T08:00:25.310Z,6.15
2023-01-29T08:01:28.378Z,6.25
2023-01-29T08:02:30.309Z,5.60
2023-01-29T08:03:33.220Z,5.90
2023-01-29T08:04:35.188Z,6.10
2023-01-29T08:05:38.265Z,5.80
2023-01-29T08:06:40.240Z,5.65
2023-01-29T08:07:43.853Z,5.30
2023-01-29T08:08:48.961Z,5.43
2023-01-29T08:09:50.931Z,6.28
2023-01-29T08:10:53.857Z,5.90
2023-01-29T08:11:55.854Z,5.72
2023-01-29T08:13:00.319Z,5.90
2023-01-29T08:14:02.483Z,6.03
2023-01-29T08:15:07.514Z,5.82
2023-01-29T08:16:09.574Z,5.10
2023-01-29T08:17:13.262Z,5.88
2023-01-29T08:18:15.561Z,5.53
2023-01-29T08:19:18.525Z,6.22
2023-01-29T08:20:21.869Z,6.25
2023-01-29T08:21:24.839Z,5.60
2023-01-29T08:22:26.811Z,6.20
2023-01-29T08:23:29.743Z,5.55
2023-01-29T08:24:41.813Z,6.63
2023-01-29T08:25:54.856Z,6.03
2023-01-29T08:26:57.801Z,6.68
2023-01-29T08:28:00.676Z,5.68
2023-01-29T08:29:03.640Z,5.53
2023-01-29T08:30:09.658Z,6.00
2023-01-29T08:31:16.057Z,5.55
2023-01-29T08:32:18.101Z,6.30
2023-01-29T08:33:29.805Z,6.00
2023-01-29T08:34:40.054Z,6.10
2023-01-29T08:35:42.468Z,5.25
2023-01-29T08:36:45.338Z,5.95
2023-01-29T08:37:53.059Z,6.28
2023-01-29T08:38:56.063Z,5.95
2023-01-29T08:39:58.006Z,5.90
2023-01-29T08:41:01.009Z,5.93
2023-01-29T08:42:04.234Z,6.32
2023-01-29T08:43:09.320Z,6.00
2023-01-29T08:44:12.764Z,5.60
2023-01-29T08:45:16.626Z,5.97
2023-01-29T08:46:19.605Z,6.35
2023-01-29T08:47:21.681Z,5.78
2023-01-29T08:48:25.212Z,5.40
2023-01-29T08:49:27.199Z,6.30
2023-01-29T08:50:30.836Z,7.68
2023-01-29T08:51:32.872Z,5.45
2023-01-29T08:52:35.744Z,6.35
2023-01-29T08:53:38.643Z,6.80
2023-01-29T08:54:40.549Z,5.90
2023-01-29T08:55:43.440Z,5.85
2023-01-29T08:56:46.366Z,6.68
2023-01-29T08:57:48.325Z,6.22
2023-01-29T08:58:51.388Z,6.05
2023-01-29T08:59:53.349Z,6.10
2023-01-29T09:00:57.703Z,6.57
2023-01-29T09:02:00.587Z,6.10
2023-01-29T09:03:03.887Z,6.03
2023-01-29T09:04:07.095Z,5.68
2023-01-29T09:05:10.042Z,6.70
2023-01-29T09:06:14.998Z,6.30
2023-01-29T09:07:17.950Z,6.00
2023-01-29T09:08:19.953Z,5.45
2023-01-29T09:09:22.886Z,5.25
2023-01-29T09:10:24.995Z,6.07
2023-01-29T09:11:28.148Z,5.45
2023-01-29T09:12:30.073Z,9.30
2023-01-29T09:13:33.307Z,9.65
2023-01-29T09:14:36.224Z,7.80
2023-01-29T09:15:38.164Z,7.43
2023-01-29T09:16:43.179Z,7.55
2023-01-29T09:17:45.254Z,7.15
2023-01-29T09:18:48.208Z,6.25
2023-01-29T09:19:52.217Z,7.45
2023-01-29T09:20:55.479Z,5.85
2023-01-29T09:21:58.373Z,5.30
2023-01-29T09:23:05.053Z,7.35
2023-01-29T09:24:08.232Z,7.50
2023-01-29T09:25:10.861Z,6.90
2023-01-29T09:26:13.856Z,6.15
2023-01-29T09:27:15.847Z,6.57
2023-01-29T09:28:18.827Z,6.88
2023-01-29T09:29:21.749Z,6.15
2023-01-29T09:30:23.652Z,4.75
2023-01-29T09:31:26.705Z,5.88
2023-01-29T09:33:54.357Z,5.30
2023-01-29T09:34:56.289Z,5.43
2023-01-29T09:35:59.387Z,5.72
2023-01-29T09:37:01.590Z,5.80
2023-01-29T09:38:04.751Z,5.75
2023-01-29T09:39:06.696Z,5.90
2023-01-29T09:40:24.031Z,6.03
2023-01-29T09:41:41.297Z,5.63
2023-01-29T09:42:48.642Z,5.72
2023-01-29T09:43:56.847Z,5.78
2023-01-29T09:45:04.982Z,5.40
2023-01-29T09:46:16.882Z,5.10
2023-01-29T09:47:21.284Z,5.50
2023-01-29T09:48:31.819Z,5.70
2023-01-29T09:49:37.846Z,6.30
2023-01-29T09:50:45.647Z,4.97
2023-01-29T09:51:54.128Z,5.00
2023-01-29T09:53:00.528Z,5.65
2023-01-29T09:54:12.713Z,5.38
2023-01-29T09:55:21.941Z,5.03
2023-01-29T09:56:28.812Z,4.78
2023-01-29T09:57:39.196Z,4.80
2023-01-29T09:58:43.036Z,5.63
2023-01-29T09:59:46.053Z,6.05
2023-01-29T10:00:56.234Z,6.55
2023-01-29T10:02:11.164Z,5.85
2023-01-29T10:03:35.873Z,6.65
2023-01-29T10:05:09.813Z,5.38
2023-01-29T10:06:26.386Z,5.15
2023-01-29T10:07:47.331Z,5.95
2023-01-29T10:09:16.107Z,5.75
2023-01-29T10:10:39.321Z,5.15
2023-01-29T10:11:51.328Z,5.45
2023-01-29T10:13:16.333Z,6.40
2023-01-29T10:14:23.449Z,6.50
2023-01-29T10:15:39.918Z,5.20
2023-01-29T10:17:02.273Z,7.10
2023-01-29T10:18:27.478Z,6.22
2023-01-29T10:19:46.691Z,5.30
2023-01-29T10:20:59.816Z,5.68
2023-01-29T10:22:41.930Z,5.97
2023-01-29T10:23:51.388Z,4.93
2023-01-29T10:24:57.609Z,5.40
2023-01-29T10:26:01.199Z,5.72
2023-01-29T10:27:05.949Z,5.68
2023-01-29T10:28:18.171Z,5.50
2023-01-29T10:29:22.744Z,5.85
2023-01-29T10:30:32.820Z,5.47
2023-01-29T10:31:40.534Z,5.65
2023-01-29T10:32:42.574Z,6.07
2023-01-29T10:34:01.510Z,5.90
2023-01-29T10:35:18.875Z,5.85
2023-01-29T10:36:26.679Z,4.78
2023-01-29T10:37:38.560Z,5.05
2023-01-29T10:38:46.095Z,5.03
2023-01-29T10:39:48.108Z,5.45
2023-01-29T10:40:58.121Z,6.35
2023-01-29T10:42:20.875Z,5.38
2023-01-29T10:43:32.666Z,5.75
2023-01-29T10:44:48.688Z,5.38
2023-01-29T10:46:01.183Z,5.65
2023-01-29T10:47:23.421Z,6.25
2023-01-29T10:48:42.183Z,5.32
2023-01-29T10:50:13.709Z,5.45
2023-01-29T10:51:28.798Z,5.55
2023-01-29T10:52:44.809Z,4.80
2023-01-29T10:53:59.480Z,4.88
2023-01-29T10:55:15.960Z,5.10
2023-01-29T10:56:34.799Z,5.38
2023-01-29T10:57:53.274Z,5.65
2023-01-29T10:59:00.514Z,5.03
2023-01-29T11:00:12.906Z,5.57
2023-01-29T11:01:16.484Z,6.38
2023-01-29T11:02:21.311Z,5.60
2023-01-29T11:03:28.240Z,5.35
2023-01-29T11:04:32.614Z,5.78
2023-01-29T11:05:44.856Z,5.97
2023-01-29T11:06:47.909Z,5.78
2023-01-29T11:08:02.524Z,5.97
2023-01-29T11:09:10.982Z,6.18
2023-01-29T11:10:20.420Z,5.60
2023-01-29T11:11:32.856Z,6.10
2023-01-29T11:12:38.844Z,6.28
2023-01-29T11:13:45.333Z,6.65
2023-01-29T11:14:52.942Z,6.18
2023-01-29T11:15:56.022Z,5.45
2023-01-29T11:16:58.025Z,5.60
2023-01-29T11:18:06.307Z,6.78
2023-01-29T11:19:09.366Z,6.15
2023-01-29T11:20:27.706Z,6.35
2023-01-29T11:21:31.987Z,6.88
2023-01-29T11:22:34.513Z,6.00
2023-01-29T11:23:37.506Z,6.85
2023-01-29T11:24:39.420Z,7.65
2023-01-29T11:25:53.956Z,6.90
2023-01-29T11:26:59.963Z,6.72
2023-01-29T11:28:05.230Z,6.20
2023-01-29T11:29:32.090Z,13.57
2023-01-29T11:30:38.742Z,10.88
2023-01-29T11:31:41.703Z,11.63
2023-01-29T11:32:44.801Z,10.27
2023-01-29T11:33:47.265Z,9.23
2023-01-29T11:35:01.287Z,8.00
2023-01-29T11:36:22.363Z,7.43
2023-01-29T11:37:34.594Z,6.30
2023-01-29T11:38:37.583Z,6.63
2023-01-29T11:39:43.989Z,6.95
2023-01-29T11:40:47.671Z,8.35
2023-01-29T11:41:55.686Z,7.30
2023-01-29T11:43:13.464Z,7.70
2023-01-29T11:44:19.038Z,7.55
2023-01-29T11:45:27.547Z,7.90
2023-01-29T11:46:30.656Z,7.18
2023-01-29T11:47:33.719Z,6.50
2023-01-29T11:48:43.669Z,7.00
2023-01-29T11:49:49.429Z,6.60
2023-01-29T11:50:53.200Z,7.10
2023-01-29T11:51:58.271Z,6.80
2023-01-29T11:53:03.399Z,6.95
2023-01-29T11:54:07.029Z,7.32
2023-01-29T11:55:18.756Z,7.57
2023-01-29T11:56:24.804Z,6.82
2023-01-29T11:57:30.892Z,6.13
2023-01-29T11:58:36.059Z,7.03
2023-01-29T11:59:44.232Z,6.43
2023-01-29T12:00:51.314Z,7.40
2023-01-29T12:01:55.148Z,7.82
2023-01-29T12:03:05.829Z,7.25
2023-01-29T12:04:20.328Z,6.18
2023-01-29T12:05:25.878Z,6.82
2023-01-29T12:06:33.854Z,7.60
2023-01-29T12:07:42.869Z,6.47
2023-01-29T12:08:55.261Z,10.07
2023-01-29T12:10:00.123Z,7.88
2023-01-29T12:11:10.537Z,8.25
2023-01-29T12:12:27.793Z,7.70
2023-01-29T12:13:30.822Z,6.30
2023-01-29T12:14:34.360Z,7.88
2023-01-29T12:15:37.613Z,6.70
2023-01-29T12:16:47.702Z,7.47
2023-01-29T12:18:03.882Z,5.88
2023-01-29T12:19:12.924Z,5.78
2023-01-29T12:20:20.931Z,7.03
2023-01-29T12:21:32.206Z,7.55
2023-01-29T12:22:44.001Z,7.95
2023-01-29T12:23:56.100Z,6.85
2023-01-29T12:25:03.890Z,6.15
2023-01-29T12:26:12.883Z,6.43
2023-01-29T12:27:22.237Z,5.68
2023-01-29T12:28:35.800Z,5.95
2023-01-29T12:29:45.391Z,7.13
2023-01-29T12:30:55.605Z,6.13
2023-01-29T12:32:06.680Z,7.07
2023-01-29T12:33:23.595Z,6.45
2023-01-29T12:34:32.519Z,6.25
2023-01-29T12:35:42.336Z,5.63
2023-01-29T12:36:53.164Z,6.47
2023-01-29T12:38:02.334Z,6.57
2023-01-29T12:39:07.011Z,6.40
2023-01-29T12:40:15.670Z,7.07
2023-01-29T12:41:30.072Z,7.25
2023-01-29T12:42:33.259Z,7.05
2023-01-29T12:43:42.388Z,6.20
2023-01-29T12:44:49.642Z,6.00
2023-01-29T12:45:56.635Z,7.28
2023-01-29T12:47:03.959Z,6.30
2023-01-29T12:48:08.788Z,6.68
2023-01-29T12:49:17.667Z,6.30
2023-01-29T12:50:23.662Z,8.07
2023-01-29T12:51:31.352Z,7.32
2023-01-29T12:52:41.038Z,6.57
2023-01-29T12:53:48.181Z,6.70
2023-01-29T12:54:57.387Z,5.88
2023-01-29T12:56:04.033Z,6.40
2023-01-29T12:57:14.313Z,6.10
2023-01-29T12:58:21.069Z,5.50
2023-01-29T12:59:30.248Z,7.50
2023-01-29T13:00:35.503Z,6.72
2023-01-29T13:01:43.283Z,6.30
2023-01-29T13:02:50.892Z,6.75
2023-01-29T13:03:58.859Z,6.47
2023-01-29T13:05:08.460Z,6.93
2023-01-29T13:06:14.768Z,6.45
2023-01-29T13:07:23.702Z,7.20
2023-01-29T13:08:31.313Z,7.80
2023-01-29T13:09:34.589Z,6.80
2023-01-29T13:10:43.690Z,6.80
2023-01-29T13:11:53.390Z,7.00
2023-01-29T13:13:00.797Z,6.90
2023-01-29T13:14:13.222Z,6.80
2023-01-29T13:15:24.366Z,5.70
2023-01-29T13:16:31.479Z,6.95
2023-01-29T13:17:38.013Z,5.90
2023-01-29T13:18:47.668Z,6.35
2023-01-29T13:19:51.483Z,6.85
2023-01-29T13:20:55.410Z,6.93
2023-01-29T13:22:02.134Z,6.32
2023-01-29T13:23:17.015Z,5.70
2023-01-29T13:24:22.543Z,6.70
2023-01-29T13:25:24.554Z,7.65
2023-01-29T13:26:29.372Z,6.80
2023-01-29T13:27:33.502Z,6.82
2023-01-29T13:28:37.655Z,7.07
2023-01-29T13:29:39.580Z,7.38
2023-01-29T13:30:42.641Z,6.55
2023-01-29T13:31:48.595Z,6.45
2023-01-29T13:32:53.265Z,6.35
2023-01-29T13:34:11.132Z,6.90
2023-01-29T13:35:17.286Z,6.70
2023-01-29T13:36:26.136Z,7.15
2023-01-29T13:37:33.377Z,6.25
2023-01-29T13:38:36.373Z,6.70
2023-01-29T13:39:47.708Z,6.20
2023-01-29T13:40:51.218Z,6.05
2023-01-29T13:41:57.324Z,5.90
2023-01-29T13:43:00.691Z,6.47
2023-01-29T13:44:07.427Z,6.38
2023-01-29T13:45:21.162Z,6.30
2023-01-29T13:46:24.238Z,6.50
2023-01-29T13:47:30.177Z,6.47
2023-01-29T13:48:35.701Z,5.90
2023-01-29T13:49:40.750Z,6.28
2023-01-29T13:50:44.539Z,6.13
2023-01-29T13:51:46.492Z,6.25
2023-01-29T13:52:55.491Z,7.15
2023-01-29T13:54:03.732Z,7.70
2023-01-29T13:55:10.588Z,7.13
2023-01-29T13:56:49.931Z,7.80
2023-01-29T13:57:57.727Z,5.53
2023-01-29T13:59:01.360Z,7.45
2023-01-29T14:00:06.048Z,7.13
2023-01-29T14:01:09.110Z,6.28
2023-01-29T14:02:22.897Z,7.60
2023-01-29T14:04:09.624Z,5.95
2023-01-29T14:05:39.100Z,6.35
2023-01-29T14:06:49.137Z,6.40
2023-01-29T14:07:52.249Z,6.20
2023-01-29T14:08:54.193Z,6.70
2023-01-29T14:10:16.623Z,7.50
2023-01-29T14:11:36.119Z,6.70
2023-01-29T14:12:50.833Z,6.38
2023-01-29T14:13:55.121Z,8.27
2023-01-29T14:15:05.203Z,5.93
2023-01-29T14:16:36.719Z,7.05
2023-01-29T14:17:40.199Z,6.88
2023-01-29T14:18:48.401Z,6.03
2023-01-29T14:19:52.435Z,6.45
2023-01-29T14:21:01.317Z,6.15
2023-01-29T14:22:05.907Z,5.03
2023-01-29T14:23:20.414Z,6.38
2023-01-29T14:24:29.695Z,5.95
2023-01-29T14:25:34.648Z,6.40
2023-01-29T14:26:45.398Z,6.43
2023-01-29T14:27:48.163Z,6.47
2023-01-29T14:29:01.665Z,6.32
2023-01-29T14:30:10.889Z,5.57
2023-01-29T14:31:13.071Z,5.88
2023-01-29T14:32:21.525Z,5.55
2023-01-29T14:33:32.944Z,6.53
2023-01-29T14:34:42.583Z,6.40
2023-01-29T14:35:51.361Z,5.63
2023-01-29T14:36:56.002Z,6.70
2023-01-29T14:38:03.730Z,5.90
2023-01-29T14:39:06.658Z,5.45
2023-01-29T14:40:21.220Z,6.50
2023-01-29T14:41:30.679Z,6.88
2023-01-29T14:42:38.727Z,7.00
2023-01-29T14:43:40.661Z,5.80
2023-01-29T14:45:22.302Z,6.43
2023-01-29T14:46:45.306Z,5.20
2023-01-29T14:48:38.541Z,5.97
2023-01-29T14:49:54.411Z,5.38
2023-01-29T14:51:09.626Z,7.05
2023-01-29T14:52:13.361Z,6.20
2023-01-29T14:53:22.241Z,5.47
2023-01-29T14:54:30.586Z,6.80
2023-01-29T14:55:39.469Z,6.10
2023-01-29T14:56:49.710Z,6.43
2023-01-29T14:57:52.628Z,5.88
2023-01-29T14:59:03.222Z,6.97