createdAt,value
2023-01-10T00:00:14.925Z,23.90
2023-01-10T00:02:44.533Z,23.70
2023-01-10T00:05:12.651Z,21.90
2023-01-10T00:07:40.694Z,22.73
2023-01-10T00:10:09.714Z,20.83
2023-01-10T00:12:55.441Z,20.17
2023-01-10T00:15:23.737Z,18.43
2023-01-10T00:17:53.129Z,18.43
2023-01-10T00:20:21.618Z,18.60
2023-01-10T00:22:50.888Z,18.60
2023-01-10T00:25:21.117Z,17.17
2023-01-10T00:27:56.256Z,17.07
2023-01-10T00:30:24.568Z,17.43
2023-01-10T00:32:53.945Z,18.87
2023-01-10T00:35:21.903Z,19.93
2023-01-10T00:37:50.026Z,20.73
2023-01-10T00:40:18.255Z,25.53
2023-01-10T00:43:06.042Z,27.63
2023-01-10T00:45:34.046Z,28.17
2023-01-10T00:48:03.452Z,28.33
2023-01-10T00:50:31.475Z,29.63
2023-01-10T00:52:59.496Z,30.33
2023-01-10T00:55:28.489Z,30.73
2023-01-10T00:57:56.487Z,30.33
2023-01-10T01:00:24.584Z,29.40
2023-01-10T01:02:53.314Z,29.20
2023-01-10T01:05:23.005Z,28.50
2023-01-10T01:07:51.145Z,29.33
2023-01-10T01:10:29.404Z,28.73
2023-01-10T01:12:59.139Z,29.87
2023-01-10T01:15:28.288Z,27.60
2023-01-10T01:17:56.669Z,29.53
2023-01-10T01:20:26.165Z,28.83
2023-01-10T01:22:54.248Z,30.37
2023-01-10T01:25:23.572Z,30.27
2023-01-10T01:27:51.587Z,29.87
2023-01-10T01:30:19.632Z,27.87
2023-01-10T01:32:47.640Z,30.47
2023-01-10T01:35:17.424Z,29.60
2023-01-10T01:37:46.869Z,25.20
2023-01-10T01:40:16.114Z,25.23
2023-01-10T01:42:44.526Z,25.27
2023-01-10T01:45:40.531Z,24.57
2023-01-10T01:48:16.521Z,23.00
2023-01-10T01:50:49.527Z,21.73
2023-01-10T01:53:27.185Z,22.23
2023-01-10T01:55:57.587Z,20.87
2023-01-10T01:58:31.412Z,20.43
2023-01-10T02:00:59.692Z,19.70
2023-01-10T02:03:28.327Z,18.17
2023-01-10T02:05:56.867Z,17.87
2023-01-10T02:08:26.210Z,18.37
2023-01-10T02:10:59.356Z,17.90
2023-01-10T02:13:28.380Z,17.57
2023-01-10T02:15:56.442Z,18.10
2023-01-10T02:18:25.420Z,18.47
2023-01-10T02:21:18.357Z,17.07
2023-01-10T02:24:18.583Z,16.23
2023-01-10T02:27:09.109Z,16.93
2023-01-10T02:30:26.897Z,15.90
2023-01-10T02:33:05.525Z,15.77
2023-01-10T02:35:47.591Z,15.50
2023-01-10T02:38:24.675Z,15.73
2023-01-10T02:40:59.351Z,15.53
2023-01-10T02:43:33.385Z,14.90
2023-01-10T02:46:06.851Z,15.07
2023-01-10T02:48:36.322Z,14.83
2023-01-10T02:51:10.997Z,15.33
2023-01-10T02:53:43.108Z,15.73
2023-01-10T02:56:26.135Z,14.33
2023-01-10T02:59:14.299Z,15.77
2023-01-10T03:01:56.399Z,15.57
2023-01-10T03:04:35.301Z,14.60
2023-01-10T03:07:12.999Z,15.20
2023-01-10T03:09:50.177Z,15.67
2023-01-10T03:12:24.704Z,14.90
2023-01-10T03:14:55.055Z,15.00
2023-01-10T03:17:27.901Z,15.33
2023-01-10T03:20:01.885Z,14.53
2023-01-10T03:22:32.856Z,14.90
2023-01-10T03:25:02.793Z,13.20
2023-01-10T03:27:37.572Z,13.33
2023-01-10T03:30:14.126Z,13.97
2023-01-10T03:32:43.915Z,12.97
2023-01-10T03:35:14.382Z,12.13
2023-01-10T03:37:50.498Z,11.93
2023-01-10T03:40:24.231Z,11.37
2023-01-10T03:43:17.350Z,11.37
2023-01-10T03:45:53.010Z,10.63
2023-01-10T03:48:23.657Z,10.70
2023-01-10T03:50:53.535Z,10.87
2023-01-10T03:53:21.578Z,10.77
2023-01-10T03:55:50.458Z,9.93
2023-01-10T03:58:21.731Z,8.97
2023-01-10T04:00:52.162Z,9.60
2023-01-10T04:03:20.267Z,8.90
2023-01-10T04:05:48.295Z,8.23
2023-01-10T04:08:17.722Z,8.10
2023-01-10T04:10:45.776Z,7.97
2023-01-10T04:13:14.184Z,7.47
2023-01-10T04:15:42.190Z,7.40
2023-01-10T04:18:10.235Z,8.23
2023-01-10T04:20:38.296Z,7.70
2023-01-10T04:23:06.259Z,8.03
2023-01-10T04:25:35.578Z,6.77
2023-01-10T04:28:03.542Z,7.17
2023-01-10T04:30:31.635Z,7.30
2023-01-10T04:32:59.602Z,6.60
2023-01-10T04:35:27.616Z,6.60
2023-01-10T04:37:55.663Z,6.70
2023-01-10T04:40:23.644Z,6.77
2023-01-10T04:42:53.034Z,6.80
2023-01-10T04:45:24.206Z,6.50
2023-01-10T04:47:52.435Z,6.50
2023-01-10T04:50:20.484Z,6.53
2023-01-10T04:52:48.559Z,6.93
2023-01-10T04:55:16.645Z,6.20
2023-01-10T04:57:44.955Z,6.47
2023-01-10T05:00:15.113Z,6.20
2023-01-10T05:02:44.507Z,7.17
2023-01-10T05:05:14.592Z,6.27
2023-01-10T05:07:43.039Z,6.23
2023-01-10T05:10:13.280Z,5.60
2023-01-10T05:12:41.306Z,6.00
2023-01-10T05:15:12.378Z,6.07
2023-01-10T05:17:41.964Z,5.80
2023-01-10T05:20:13.365Z,5.70
2023-01-10T05:22:41.633Z,5.83
2023-01-10T05:25:10.423Z,5.30
2023-01-10T05:27:41.293Z,5.67
2023-01-10T05:30:12.056Z,5.60
2023-01-10T05:32:43.625Z,5.33
2023-01-10T05:35:12.265Z,5.77
2023-01-10T05:37:40.878Z,6.00
2023-01-10T05:40:10.316Z,5.13
2023-01-10T05:42:38.369Z,6.03
2023-01-10T05:45:10.602Z,5.80
2023-01-10T05:47:38.696Z,6.47
2023-01-10T05:50:09.317Z,6.17
2023-01-10T05:52:37.312Z,6.30
2023-01-10T05:55:06.033Z,5.50
2023-01-10T05:57:34.127Z,5.93
2023-01-10T06:00:04.230Z,6.97
2023-01-10T06:02:33.116Z,6.33
2023-01-10T06:05:01.294Z,6.40
2023-01-10T06:07:32.259Z,5.73
2023-01-10T06:10:00.224Z,5.93
2023-01-10T06:12:28.162Z,5.80
2023-01-10T06:14:56.420Z,5.33
2023-01-10T06:17:24.505Z,4.90
2023-01-10T06:19:52.859Z,4.87
2023-01-10T06:22:20.926Z,4.60
2023-01-10T06:24:50.331Z,4.00
2023-01-10T06:27:18.333Z,4.33
2023-01-10T06:29:46.295Z,5.03
2023-01-10T06:32:14.354Z,5.07
2023-01-10T06:34:42.307Z,4.63
2023-01-10T06:37:10.296Z,4.13
2023-01-10T06:39:39.667Z,4.40
2023-01-10T06:42:09.345Z,4.70
2023-01-10T06:44:37.393Z,4.80
2023-01-10T06:47:05.398Z,4.30
2023-01-10T06:49:33.369Z,4.80
2023-01-10T06:52:01.342Z,4.73
2023-01-10T06:54:29.611Z,4.70
2023-01-10T06:56:57.562Z,4.73
2023-01-10T06:59:27.002Z,4.30
2023-01-10T07:01:55.199Z,4.50
2023-01-10T07:04:23.340Z,3.87
2023-01-10T07:06:51.307Z,4.37
2023-01-10T07:09:19.454Z,4.87
2023-01-10T07:11:47.546Z,4.07
2023-01-10T07:14:15.487Z,4.37
2023-01-10T07:16:44.866Z,5.33
2023-01-10T07:19:16.100Z,4.63
2023-01-10T07:21:44.479Z,4.60
2023-01-10T07:24:12.517Z,5.30
2023-01-10T07:26:40.501Z,5.23
2023-01-10T07:29:08.744Z,4.63
2023-01-10T07:31:36.876Z,4.83
2023-01-10T07:34:06.296Z,4.40
2023-01-10T07:36:39.185Z,4.50
2023-01-10T07:39:07.639Z,4.17
2023-01-10T07:41:35.713Z,4.60
2023-01-10T07:44:03.796Z,5.03
2023-01-10T07:46:31.903Z,4.73
2023-01-10T07:48:59.962Z,4.57
2023-01-10T07:51:29.585Z,5.10
2023-01-10T07:53:57.567Z,4.70
2023-01-10T07:56:26.162Z,4.90
2023-01-10T07:58:54.215Z,4.87
2023-01-10T08:01:24.795Z,4.87
2023-01-10T08:03:53.157Z,4.77
2023-01-10T08:06:21.251Z,4.47
2023-01-10T08:08:50.709Z,4.57
2023-01-10T08:11:18.752Z,6.03
2023-01-10T08:13:47.922Z,6.10
2023-01-10T08:16:16.329Z,6.00
2023-01-10T08:18:44.460Z,6.93
2023-01-10T08:21:12.461Z,7.73
2023-01-10T08:23:40.448Z,7.07
2023-01-10T08:26:09.834Z,6.57
2023-01-10T08:28:37.843Z,7.20
2023-01-10T08:31:10.662Z,7.37
2023-01-10T08:33:39.741Z,9.37
2023-01-10T08:36:15.368Z,9.77
2023-01-10T08:38:43.614Z,10.77
2023-01-10T08:41:13.623Z,10.23
2023-01-10T08:43:41.593Z,10.50
2023-01-10T08:46:09.909Z,9.40
2023-01-10T08:48:38.151Z,8.37
2023-01-10T08:51:10.568Z,9.27
2023-01-10T08:53:40.722Z,8.30
2023-01-10T08:56:11.888Z,9.10
2023-01-10T08:58:41.367Z,8.97
2023-01-10T09:01:11.965Z,8.87
2023-01-10T09:03:41.297Z,8.10
2023-01-10T09:06:09.645Z,9.10
2023-01-10T09:08:38.020Z,12.20
2023-01-10T09:11:07.041Z,12.10
2023-01-10T09:13:35.115Z,11.00
2023-01-10T09:16:05.239Z,10.30
2023-01-10T09:18:36.028Z,11.10
2023-01-10T09:21:04.217Z,10.13
2023-01-10T09:23:32.239Z,9.20
2023-01-10T09:26:03.085Z,9.03
2023-01-10T09:28:31.229Z,8.77
2023-01-10T09:31:01.084Z,7.83
2023-01-10T09:33:45.190Z,8.33
2023-01-10T09:36:15.610Z,8.27
2023-01-10T09:38:43.962Z,7.57
2023-01-10T09:41:49.005Z,7.97
2023-01-10T09:44:22.212Z,7.60
2023-01-10T09:47:00.925Z,7.20
2023-01-10T09:49:44.892Z,6.43
2023-01-10T09:52:22.450Z,6.23
2023-01-10T09:54:53.324Z,6.50
2023-01-10T09:57:24.949Z,5.97
2023-01-10T09:59:54.650Z,6.27
2023-01-10T10:02:30.537Z,5.90
2023-01-10T10:05:11.368Z,6.10
2023-01-10T10:07:39.918Z,5.83
2023-01-10T10:10:12.972Z,5.90
2023-01-10T10:12:49.328Z,5.90
2023-01-10T10:15:32.006Z,6.37
2023-01-10T10:18:12.194Z,7.50
2023-01-10T10:20:51.529Z,7.17
2023-01-10T10:23:36.928Z,7.37
2023-01-10T10:26:08.741Z,7.07
2023-01-10T10:28:54.578Z,7.83
2023-01-10T10:31:31.867Z,6.60
2023-01-10T10:34:07.364Z,5.57
2023-01-10T10:36:43.452Z,5.03
2023-01-10T10:39:17.775Z,4.77
2023-01-10T10:41:49.312Z,4.13
2023-01-10T10:44:31.782Z,3.23
2023-01-10T10:47:00.848Z,4.10
2023-01-10T10:49:39.482Z,3.47
2023-01-10T10:52:18.137Z,3.67
2023-01-10T10:54:50.711Z,3.70
2023-01-10T10:57:20.019Z,3.83
2023-01-10T10:59:49.763Z,3.57
2023-01-10T11:02:27.306Z,3.50
2023-01-10T11:04:59.767Z,3.33
2023-01-10T11:07:33.340Z,2.93
2023-01-10T11:10:14.304Z,2.33
2023-01-10T11:12:47.908Z,2.27
2023-01-10T11:15:37.305Z,2.50
2023-01-10T11:18:07.343Z,2.67
2023-01-10T11:20:36.143Z,2.40
2023-01-10T11:23:08.324Z,2.27
2023-01-10T11:25:36.429Z,2.30
2023-01-10T11:28:06.237Z,2.60
2023-01-10T11:30:36.728Z,2.83
2023-01-10T11:33:21.540Z,2.40
2023-01-10T11:36:00.331Z,2.53
2023-01-10T11:38:31.031Z,2.67
2023-01-10T11:41:01.574Z,2.57
2023-01-10T11:43:33.960Z,2.17
2023-01-10T11:46:04.459Z,2.40
2023-01-10T11:49:08.007Z,2.57
2023-01-10T11:51:37.509Z,2.43
2023-01-10T11:54:12.221Z,2.67
2023-01-10T11:56:43.206Z,3.10
2023-01-10T11:59:17.846Z,2.77
2023-01-10T12:01:50.389Z,2.57
2023-01-10T12:04:21.180Z,2.50
2023-01-10T12:06:52.309Z,2.90
2023-01-10T12:09:36.464Z,2.90
2023-01-10T12:12:06.044Z,2.60
2023-01-10T12:14:34.059Z,3.13
2023-01-10T12:17:04.093Z,3.07
2023-01-10T12:19:32.391Z,3.50
2023-01-10T12:22:06.174Z,3.60
2023-01-10T12:24:40.162Z,3.67
2023-01-10T12:27:12.192Z,3.40
2023-01-10T12:29:44.160Z,3.83
2023-01-10T12:32:26.489Z,4.47
2023-01-10T12:35:01.944Z,4.53
2023-01-10T12:37:38.323Z,4.93
2023-01-10T12:40:16.891Z,5.30
2023-01-10T12:43:13.255Z,5.70
2023-01-10T12:45:47.231Z,6.43
2023-01-10T12:48:23.176Z,7.20
2023-01-10T12:50:58.718Z,8.07
2023-01-10T12:53:32.939Z,7.70
2023-01-10T12:56:07.723Z,8.43
2023-01-10T12:58:44.153Z,8.00
2023-01-10T13:01:15.693Z,7.63
2023-01-10T13:03:45.848Z,7.43
2023-01-10T13:06:22.679Z,8.00
2023-01-10T13:08:54.360Z,7.97
2023-01-10T13:11:29.449Z,8.57
2023-01-10T13:14:01.747Z,8.87
2023-01-10T13:16:37.229Z,8.70
2023-01-10T13:19:26.363Z,7.63
2023-01-10T13:22:20.217Z,9.30
2023-01-10T13:25:00.937Z,10.17
2023-01-10T13:27:33.468Z,10.37
2023-01-10T13:30:02.883Z,9.63
2023-01-10T13:32:34.561Z,9.60
2023-01-10T13:35:15.322Z,9.13
2023-01-10T13:37:45.605Z,9.77
2023-01-10T13:40:22.354Z,9.57
2023-01-10T13:43:23.827Z,9.57
2023-01-10T13:46:36.216Z,9.17
2023-01-10T13:49:42.478Z,8.73
2023-01-10T13:52:37.318Z,9.03
2023-01-10T13:55:28.478Z,8.87
2023-01-10T13:57:59.205Z,8.90
2023-01-10T14:01:00.948Z,8.57
2023-01-10T14:03:53.424Z,8.17
2023-01-10T14:06:41.139Z,8.33
2023-01-10T14:09:32.461Z,7.87
2023-01-10T14:12:03.021Z,8.53
2023-01-10T14:14:37.160Z,8.27
2023-01-10T14:17:22.326Z,9.17
2023-01-10T14:20:05.417Z,8.07
2023-01-10T14:22:35.813Z,8.93
2023-01-10T14:25:06.435Z,9.17
2023-01-10T14:27:46.709Z,8.40
2023-01-10T14:30:22.027Z,8.93
2023-01-10T14:32:52.515Z,9.20
2023-01-10T14:35:24.951Z,10.07
2023-01-10T14:37:56.963Z,9.97
2023-01-10T14:40:29.747Z,10.60
2023-01-10T14:43:00.428Z,11.73
2023-01-10T14:45:37.417Z,12.33
2023-01-10T14:48:30.284Z,13.73
2023-01-10T14:51:22.110Z,14.60
2023-01-10T14:53:57.573Z,15.83
2023-01-10T14:56:28.233Z,15.37
2023-01-10T14:58:56.240Z,16.07
2023-01-10T15:01:31.006Z,15.47
2023-01-10T15:04:02.814Z,15.97
2023-01-10T15:06:52.138Z,15.43
2023-01-10T15:09:20.188Z,17.03
2023-01-10T15:11:52.722Z,19.67
2023-01-10T15:14:23.481Z,19.67
2023-01-10T15:16:54.966Z,19.70
2023-01-10T15:19:24.728Z,18.30
2023-01-10T15:21:54.091Z,19.73
2023-01-10T15:24:32.876Z,18.60
2023-01-10T15:27:05.178Z,19.27
2023-01-10T15:29:34.645Z,17.23
2023-01-10T15:32:12.660Z,17.43
2023-01-10T15:34:42.263Z,18.50
2023-01-10T15:37:22.316Z,19.60
2023-01-10T15:39:50.871Z,20.27
2023-01-10T15:42:21.958Z,20.97
2023-01-10T15:44:53.463Z,22.10
2023-01-10T15:47:41.441Z,22.20
2023-01-10T15:50:25.999Z,25.83
2023-01-10T15:52:58.793Z,25.33
2023-01-10T15:55:44.352Z,25.20
2023-01-10T15:58:24.025Z,26.00
2023-01-10T16:00:54.074Z,26.10
2023-01-10T16:03:27.233Z,25.67
2023-01-10T16:05:58.779Z,27.50
2023-01-10T16:08:32.611Z,27.80
2023-01-10T16:11:02.390Z,28.00
2023-01-10T16:13:31.653Z,28.30
2023-01-10T16:16:01.073Z,27.30
2023-01-10T16:18:29.115Z,26.23
2023-01-10T16:21:00.492Z,25.70
2023-01-10T16:23:33.599Z,25.33
2023-01-10T16:26:05.791Z,24.10
2023-01-10T16:28:36.223Z,24.00
2023-01-10T16:31:06.485Z,23.67
2023-01-10T16:33:36.891Z,24.50
2023-01-10T16:36:05.472Z,24.60
2023-01-10T16:38:36.257Z,23.60
2023-01-10T16:41:25.415Z,25.87
2023-01-10T16:43:52.983Z,26.30
2023-01-10T16:46:21.054Z,25.37
2023-01-10T16:48:50.569Z,24.20
2023-01-10T16:51:19.997Z,22.17
2023-01-10T16:53:49.493Z,23.30
2023-01-10T16:56:19.419Z,24.00
2023-01-10T16:58:48.437Z,23.20
2023-01-10T17:01:19.460Z,26.13
2023-01-10T17:03:48.255Z,25.43
2023-01-10T17:06:16.841Z,26.53
2023-01-10T17:08:46.084Z,26.00
2023-01-10T17:11:22.207Z,27.13
2023-01-10T17:13:50.558Z,24.80
2023-01-10T17:16:19.783Z,24.97
2023-01-10T17:18:48.632Z,23.30
2023-01-10T17:21:18.187Z,22.57
2023-01-10T17:23:46.774Z,23.27
2023-01-10T17:26:18.169Z,23.33
2023-01-10T17:28:49.418Z,23.63
2023-01-10T17:31:18.434Z,24.73
2023-01-10T17:33:46.571Z,24.07
2023-01-10T17:36:14.552Z,23.63
2023-01-10T17:38:43.119Z,22.77
2023-01-10T17:41:11.750Z,20.73
2023-01-10T17:43:41.264Z,21.57
2023-01-10T17:46:10.948Z,20.77
2023-01-10T17:48:39.085Z,20.40
2023-01-10T17:51:07.652Z,18.13
2023-01-10T17:53:36.074Z,18.37
2023-01-10T17:56:07.127Z,19.27
2023-01-10T17:58:35.798Z,19.97
2023-01-10T18:01:05.357Z,18.00
2023-01-10T18:03:33.483Z,19.33
2023-01-10T18:06:01.616Z,20.77
2023-01-10T18:08:29.842Z,20.50
2023-01-10T18:11:01.638Z,19.80
2023-01-10T18:13:31.367Z,21.57
2023-01-10T18:16:00.335Z,20.97
2023-01-10T18:18:30.454Z,20.87
2023-01-10T18:21:02.180Z,20.93
2023-01-10T18:23:31.541Z,22.03
2023-01-10T18:26:01.169Z,22.23
2023-01-10T18:28:40.656Z,22.67
2023-01-10T18:31:11.612Z,22.17
2023-01-10T18:33:41.585Z,23.90
2023-01-10T18:36:14.190Z,24.27
2023-01-10T18:38:42.481Z,24.13
2023-01-10T18:41:10.775Z,24.40
2023-01-10T18:43:39.037Z,25.70
2023-01-10T18:46:08.908Z,26.23
2023-01-10T18:48:37.016Z,25.03
2023-01-10T18:51:09.016Z,26.03
2023-01-10T18:53:37.253Z,27.13
2023-01-10T18:56:06.599Z,27.30
2023-01-10T18:58:36.289Z,27.63
2023-01-10T19:01:08.246Z,28.53
2023-01-10T19:03:36.529Z,28.13
2023-01-10T19:06:10.571Z,28.43
2023-01-10T19:08:39.423Z,28.67
2023-01-10T19:11:16.581Z,30.37
2023-01-10T19:13:45.639Z,29.60
2023-01-10T19:16:15.699Z,30.13
2023-01-10T19:18:45.138Z,29.33
2023-01-10T19:21:16.037Z,29.07
2023-01-10T19:23:47.442Z,29.67
2023-01-10T19:26:18.183Z,30.67
2023-01-10T19:28:46.847Z,30.00
2023-01-10T19:31:18.913Z,28.57
2023-01-10T19:33:50.527Z,28.47
2023-01-10T19:36:22.536Z,29.07
2023-01-10T19:38:57.463Z,28.87
2023-01-10T19:41:25.813Z,28.30
2023-01-10T19:43:58.321Z,29.30
2023-01-10T19:46:29.003Z,30.17
2023-01-10T19:48:57.471Z,29.60
2023-01-10T19:51:26.919Z,30.13
2023-01-10T19:53:54.966Z,31.17
2023-01-10T19:56:23.319Z,34.17
2023-01-10T19:58:52.431Z,33.90
2023-01-10T20:01:22.268Z,31.93
2023-01-10T20:03:51.398Z,33.60
2023-01-10T20:06:21.778Z,31.73
2023-01-10T20:08:54.018Z,36.37
2023-01-10T20:11:23.641Z,34.90
2023-01-10T20:13:52.076Z,35.60
2023-01-10T20:16:22.502Z,35.17
2023-01-10T20:18:51.453Z,36.43
2023-01-10T20:21:20.641Z,35.30
2023-01-10T20:23:50.385Z,33.50
2023-01-10T20:26:20.619Z,35.30
2023-01-10T20:28:50.413Z,35.47
2023-01-10T20:31:22.709Z,35.03
2023-01-10T20:33:51.780Z,34.07
2023-01-10T20:36:21.430Z,36.20
2023-01-10T20:38:51.527Z,34.00
2023-01-10T20:41:21.431Z,36.07
2023-01-10T20:43:49.962Z,34.10
2023-01-10T20:46:19.765Z,34.60
2023-01-10T20:48:48.571Z,33.00
2023-01-10T20:51:19.419Z,33.70
2023-01-10T20:53:47.815Z,32.93
2023-01-10T20:56:19.427Z,32.97
2023-01-10T20:58:48.029Z,31.90
2023-01-10T21:01:33.698Z,32.23
2023-01-10T21:04:03.892Z,28.87
2023-01-10T21:06:32.147Z,30.90
2023-01-10T21:09:00.568Z,30.50
2023-01-10T21:11:30.175Z,28.80
2023-01-10T21:13:58.232Z,27.90
2023-01-10T21:16:30.596Z,25.60
2023-01-10T21:19:01.339Z,28.87
2023-01-10T21:21:29.457Z,26.00
2023-01-10T21:23:57.564Z,26.20
2023-01-10T21:26:25.558Z,25.50
2023-01-10T21:28:55.036Z,25.00
2023-01-10T21:31:23.522Z,24.13
2023-01-10T21:33:51.667Z,25.33
2023-01-10T21:36:19.698Z,24.90
2023-01-10T21:38:49.083Z,23.30
2023-01-10T21:41:40.178Z,23.53
2023-01-10T21:44:11.907Z,22.63
2023-01-10T21:46:41.082Z,23.43
2023-01-10T21:49:09.218Z,22.50
2023-01-10T21:51:37.216Z,22.37
2023-01-10T21:54:05.310Z,21.70
2023-01-10T21:56:33.685Z,22.27
2023-01-10T21:59:01.793Z,21.57
2023-01-10T22:01:31.256Z,21.67
2023-01-10T22:03:59.404Z,22.00
2023-01-10T22:06:27.597Z,22.90
2023-01-10T22:08:55.694Z,23.30
2023-01-10T22:11:24.708Z,23.57
2023-01-10T22:13:54.085Z,22.93
2023-01-10T22:16:22.390Z,22.50
2023-01-10T22:18:51.963Z,22.43
2023-01-10T22:21:20.013Z,22.67
2023-01-10T22:23:48.180Z,23.87
2023-01-10T22:26:17.135Z,22.37
2023-01-10T22:28:45.173Z,21.90
2023-01-10T22:31:13.332Z,20.90
2023-01-10T22:33:42.720Z,21.97
2023-01-10T22:36:16.474Z,22.10
2023-01-10T22:38:45.072Z,20.93
2023-01-10T22:41:14.761Z,20.70
2023-01-10T22:43:46.708Z,20.77
2023-01-10T22:46:16.036Z,18.93
2023-01-10T22:48:44.450Z,20.43
2023-01-10T22:51:14.349Z,19.23
2023-01-10T22:53:42.806Z,19.70
2023-01-10T22:56:12.226Z,18.10
2023-01-10T22:58:42.210Z,18.93
2023-01-10T23:01:10.221Z,20.47
2023-01-10T23:03:38.712Z,19.33
2023-01-10T23:06:06.845Z,19.80
2023-01-10T23:08:36.216Z,20.20
2023-01-10T23:11:04.213Z,20.93
2023-01-10T23:13:32.558Z,19.53
2023-01-10T23:16:02.467Z,19.33
2023-01-10T23:18:31.468Z,19.60
2023-01-10T23:20:59.655Z,18.73
2023-01-10T23:23:28.226Z,18.97
2023-01-10T23:26:04.437Z,17.83
2023-01-10T23:28:33.707Z,19.07
2023-01-10T23:31:01.971Z,18.80
2023-01-10T23:33:30.424Z,18.33
2023-01-10T23:35:58.807Z,20.00
2023-01-10T23:38:27.107Z,20.20
2023-01-10T23:40:57.048Z,20.53
2023-01-10T23:43:25.573Z,28.10
2023-01-10T23:45:53.728Z,23.43
2023-01-10T23:48:21.777Z,24.50
2023-01-10T23:50:50.410Z,23.30
2023-01-10T23:53:19.622Z,23.37
2023-01-10T23:55:47.984Z,22.80
2023-01-10T23:58:17.374Z,24.37
