createdAt,value
2022-07-29T00:02:25.329Z,100.00
2022-07-29T00:04:51.856Z,100.00
2022-07-29T00:07:18.452Z,100.00
2022-07-29T00:09:51.973Z,100.00
2022-07-29T00:12:21.471Z,100.00
2022-07-29T00:14:54.490Z,100.00
2022-07-29T00:17:20.971Z,100.00
2022-07-29T00:19:47.414Z,100.00
2022-07-29T00:22:14.200Z,100.00
2022-07-29T00:24:40.715Z,100.00
2022-07-29T00:27:07.169Z,100.00
2022-07-29T00:29:34.829Z,100.00
2022-07-29T00:32:05.712Z,100.00
2022-07-29T00:34:50.788Z,100.00
2022-07-29T00:37:17.396Z,100.00
2022-07-29T00:39:44.026Z,100.00
2022-07-29T00:42:10.850Z,100.00
2022-07-29T00:44:41.686Z,100.00
2022-07-29T00:47:09.362Z,100.00
2022-07-29T00:49:36.588Z,100.00
2022-07-29T00:52:04.788Z,100.00
2022-07-29T00:54:31.326Z,100.00
2022-07-29T00:57:01.411Z,100.00
2022-07-29T00:59:35.103Z,100.00
2022-07-29T01:02:03.598Z,100.00
2022-07-29T01:04:30.697Z,100.00
2022-07-29T01:06:57.213Z,100.00
2022-07-29T01:09:43.168Z,100.00
2022-07-29T01:12:11.368Z,100.00
2022-07-29T01:14:38.440Z,100.00
2022-07-29T01:17:11.957Z,100.00
2022-07-29T01:20:04.706Z,100.00
2022-07-29T01:22:59.750Z,100.00
2022-07-29T01:25:44.474Z,100.00
2022-07-29T01:28:32.614Z,100.00
2022-07-29T01:31:00.216Z,100.00
2022-07-29T01:33:46.326Z,100.00
2022-07-29T01:36:16.077Z,100.00
2022-07-29T01:38:44.159Z,100.00
2022-07-29T01:41:14.083Z,100.00
2022-07-29T01:43:51.673Z,100.00
2022-07-29T01:46:26.675Z,100.00
2022-07-29T01:48:57.464Z,100.00
2022-07-29T01:51:33.569Z,100.00
2022-07-29T01:54:23.840Z,100.00
2022-07-29T01:56:52.436Z,100.00
2022-07-29T01:59:19.789Z,100.00
2022-07-29T02:01:49.359Z,100.00
2022-07-29T02:04:28.865Z,100.00
2022-07-29T02:07:00.059Z,100.00
2022-07-29T02:09:27.263Z,100.00
2022-07-29T02:11:56.197Z,100.00
2022-07-29T02:14:24.259Z,100.00
2022-07-29T02:16:54.540Z,100.00
2022-07-29T02:19:23.302Z,100.00
2022-07-29T02:21:52.531Z,100.00
2022-07-29T02:24:19.601Z,100.00
2022-07-29T02:26:46.546Z,100.00
2022-07-29T02:29:13.531Z,100.00
2022-07-29T02:31:40.496Z,100.00
2022-07-29T02:34:08.448Z,100.00
2022-07-29T02:36:35.713Z,100.00
2022-07-29T02:39:03.710Z,100.00
2022-07-29T02:41:34.726Z,100.00
2022-07-29T02:44:11.122Z,100.00
2022-07-29T02:46:39.159Z,100.00
2022-07-29T02:49:26.001Z,100.00
2022-07-29T02:51:55.908Z,100.00
2022-07-29T02:54:44.816Z,100.00
2022-07-29T02:57:23.998Z,100.00
2022-07-29T02:59:53.992Z,100.00
2022-07-29T03:02:21.403Z,100.00
2022-07-29T03:04:50.123Z,100.00
2022-07-29T03:07:19.519Z,100.00
2022-07-29T03:09:46.457Z,100.00
2022-07-29T03:12:13.304Z,100.00
2022-07-29T03:14:40.075Z,100.00
2022-07-29T03:17:06.825Z,100.00
2022-07-29T03:19:33.359Z,100.00
2022-07-29T03:22:00.131Z,100.00
2022-07-29T03:24:34.306Z,100.00
2022-07-29T03:27:01.630Z,100.00
2022-07-29T03:29:33.894Z,100.00
2022-07-29T03:32:09.394Z,100.00
2022-07-29T03:34:38.369Z,100.00
2022-07-29T03:37:06.753Z,100.00
2022-07-29T03:39:37.738Z,100.00
2022-07-29T03:42:04.139Z,100.00
2022-07-29T03:44:31.819Z,100.00
2022-07-29T03:47:01.244Z,100.00
2022-07-29T03:49:27.888Z,100.00
2022-07-29T03:51:54.702Z,100.00
2022-07-29T03:54:21.660Z,100.00
2022-07-29T03:56:49.589Z,100.00
2022-07-29T03:59:17.548Z,100.00
2022-07-29T04:01:44.525Z,100.00
2022-07-29T04:04:11.375Z,100.00
2022-07-29T04:06:42.491Z,100.00
2022-07-29T04:09:09.897Z,100.00
2022-07-29T04:12:03.774Z,100.00
2022-07-29T04:14:24.850Z,100.00
2022-07-29T04:16:51.271Z,100.00
2022-07-29T04:19:17.716Z,100.00
2022-07-29T04:21:46.057Z,100.00
2022-07-29T04:24:12.758Z,100.00
2022-07-29T04:26:39.439Z,100.00
2022-07-29T04:29:06.074Z,100.00
2022-07-29T04:31:32.570Z,100.00
2022-07-29T04:33:59.089Z,100.00
2022-07-29T04:36:29.470Z,100.00
2022-07-29T04:38:56.745Z,100.00
2022-07-29T04:41:23.307Z,100.00
2022-07-29T04:43:49.998Z,100.00
2022-07-29T04:46:16.598Z,100.00
2022-07-29T04:48:43.150Z,100.00
2022-07-29T04:51:09.684Z,100.00
2022-07-29T04:53:36.116Z,100.00
2022-07-29T04:56:03.206Z,100.00
2022-07-29T04:58:29.744Z,100.00
2022-07-29T05:00:56.323Z,100.00
2022-07-29T05:03:22.839Z,100.00
2022-07-29T05:05:49.514Z,100.00
2022-07-29T05:08:16.083Z,100.00
2022-07-29T05:10:42.620Z,100.00
2022-07-29T05:13:09.133Z,100.00
2022-07-29T05:15:36.166Z,100.00
2022-07-29T05:18:02.763Z,100.00
2022-07-29T05:20:30.480Z,100.00
2022-07-29T05:23:00.742Z,100.00
2022-07-29T05:25:43.454Z,100.00
2022-07-29T05:28:11.447Z,100.00
2022-07-29T05:30:37.990Z,100.00
2022-07-29T05:33:04.740Z,100.00
2022-07-29T05:35:31.299Z,100.00
2022-07-29T05:37:57.774Z,100.00
2022-07-29T05:40:24.244Z,100.00
2022-07-29T05:42:50.796Z,100.00
2022-07-29T05:45:17.331Z,100.00
2022-07-29T05:47:43.883Z,100.00
2022-07-29T05:50:10.454Z,100.00
2022-07-29T05:52:38.880Z,100.00
2022-07-29T05:55:06.586Z,100.00
2022-07-29T05:57:33.386Z,100.00
2022-07-29T06:00:00.090Z,100.00
2022-07-29T06:02:26.673Z,100.00
2022-07-29T06:04:53.309Z,100.00
2022-07-29T06:07:19.921Z,100.00
2022-07-29T06:09:46.410Z,100.00
2022-07-29T06:12:13.039Z,100.00
2022-07-29T06:14:39.626Z,100.00
2022-07-29T06:17:06.625Z,100.00
2022-07-29T06:19:35.539Z,100.00
2022-07-29T06:22:02.017Z,100.00
2022-07-29T06:24:28.579Z,100.00
2022-07-29T06:26:55.119Z,100.00
2022-07-29T06:29:21.563Z,100.00
2022-07-29T06:31:49.498Z,100.00
2022-07-29T06:34:16.672Z,100.00
2022-07-29T06:36:44.499Z,100.00
2022-07-29T06:39:12.436Z,100.00
2022-07-29T06:41:39.046Z,100.00
2022-07-29T06:44:05.659Z,100.00
2022-07-29T06:46:33.160Z,100.00
2022-07-29T06:49:02.363Z,100.00
2022-07-29T06:51:28.975Z,100.00
2022-07-29T06:54:00.494Z,100.00
2022-07-29T06:56:39.213Z,100.00
2022-07-29T06:59:10.067Z,100.00
2022-07-29T07:01:41.471Z,100.00
2022-07-29T07:04:09.782Z,100.00
2022-07-29T07:06:37.087Z,100.00
2022-07-29T07:09:03.824Z,100.00
2022-07-29T07:11:30.318Z,100.00
2022-07-29T07:14:02.252Z,100.00
2022-07-29T07:16:30.161Z,100.00
2022-07-29T07:18:56.648Z,100.00
2022-07-29T07:21:23.324Z,100.00
2022-07-29T07:23:49.765Z,100.00
2022-07-29T07:26:16.487Z,100.00
2022-07-29T07:28:42.962Z,100.00
2022-07-29T07:31:10.546Z,100.00
2022-07-29T07:33:37.133Z,100.00
2022-07-29T07:36:03.891Z,100.00
2022-07-29T07:38:30.381Z,100.00
2022-07-29T07:40:56.888Z,100.00
2022-07-29T07:43:23.542Z,100.00
2022-07-29T07:45:50.017Z,100.00
2022-07-29T07:48:16.554Z,100.00
2022-07-29T07:50:44.553Z,100.00
2022-07-29T07:53:11.655Z,100.00
2022-07-29T07:56:09.530Z,100.00
2022-07-29T07:58:31.347Z,100.00
2022-07-29T08:01:00.096Z,100.00
2022-07-29T08:03:26.705Z,100.00
2022-07-29T08:05:55.117Z,100.00
2022-07-29T08:08:22.030Z,100.00
2022-07-29T08:10:54.594Z,100.00
2022-07-29T08:13:22.491Z,100.00
2022-07-29T08:15:58.644Z,100.00
2022-07-29T08:18:26.241Z,100.00
2022-07-29T08:20:52.781Z,100.00
2022-07-29T08:23:22.242Z,100.00
2022-07-29T08:25:50.199Z,100.00
2022-07-29T08:28:17.844Z,100.00
2022-07-29T08:30:44.282Z,100.00
2022-07-29T08:33:10.894Z,100.00
2022-07-29T08:35:37.427Z,100.00
2022-07-29T08:38:04.355Z,100.00
2022-07-29T08:40:32.404Z,100.00
2022-07-29T08:43:00.527Z,100.00
2022-07-29T08:45:27.875Z,100.00
2022-07-29T08:47:54.487Z,100.00
2022-07-29T08:50:21.079Z,100.00
2022-07-29T08:52:48.162Z,100.00
2022-07-29T08:55:16.343Z,100.00
2022-07-29T08:57:51.972Z,100.00
2022-07-29T09:00:22.344Z,100.00
2022-07-29T09:02:52.533Z,100.00
2022-07-29T09:05:19.497Z,100.00
2022-07-29T09:07:48.858Z,100.00
2022-07-29T09:10:15.708Z,100.00
2022-07-29T09:12:42.555Z,100.00
2022-07-29T09:15:09.735Z,100.00
2022-07-29T09:17:47.621Z,100.00
2022-07-29T09:20:16.290Z,100.00
2022-07-29T09:22:42.885Z,100.00
2022-07-29T09:25:09.930Z,100.00
2022-07-29T09:27:36.945Z,100.00
2022-07-29T09:30:08.150Z,100.00
2022-07-29T09:32:55.117Z,100.00
2022-07-29T09:35:25.835Z,100.00
2022-07-29T09:37:52.445Z,100.00
2022-07-29T09:40:29.057Z,100.00
2022-07-29T09:42:59.244Z,100.00
2022-07-29T09:45:33.737Z,100.00
2022-07-29T09:48:04.116Z,100.00
2022-07-29T09:50:43.490Z,100.00
2022-07-29T09:53:10.965Z,100.00
2022-07-29T09:56:04.316Z,100.00
2022-07-29T09:58:30.985Z,100.00
2022-07-29T10:00:57.865Z,100.00
2022-07-29T10:03:25.201Z,100.00
2022-07-29T10:06:14.382Z,100.00
2022-07-29T10:08:42.964Z,100.00
2022-07-29T10:11:15.381Z,100.00
2022-07-29T10:13:43.151Z,100.00
2022-07-29T10:16:09.908Z,100.00
2022-07-29T10:18:36.703Z,100.00
2022-07-29T10:21:03.301Z,100.00
2022-07-29T10:23:30.654Z,100.00
2022-07-29T10:26:13.921Z,100.00
2022-07-29T10:28:40.361Z,100.00
2022-07-29T10:31:09.366Z,100.00
2022-07-29T10:33:57.124Z,100.00
2022-07-29T10:36:34.568Z,100.00
2022-07-29T10:39:22.322Z,100.00
2022-07-29T10:42:19.878Z,100.00
2022-07-29T10:44:47.091Z,100.00
2022-07-29T10:47:28.069Z,100.00
2022-07-29T10:50:01.074Z,100.00
2022-07-29T10:52:50.027Z,100.00
2022-07-29T10:55:34.177Z,100.00
2022-07-29T10:58:19.863Z,100.00
2022-07-29T11:00:51.357Z,100.00
2022-07-29T11:03:50.468Z,100.00
2022-07-29T11:06:26.724Z,100.00
2022-07-29T11:09:34.943Z,100.00
2022-07-29T11:12:04.358Z,100.00
2022-07-29T11:14:58.014Z,100.00
2022-07-29T11:17:24.667Z,100.00
2022-07-29T11:19:51.262Z,100.00
2022-07-29T11:22:35.281Z,100.00
2022-07-29T11:25:18.777Z,100.00
2022-07-29T11:27:45.979Z,100.00
2022-07-29T11:30:13.065Z,100.00
2022-07-29T11:32:48.632Z,100.00
2022-07-29T11:35:36.900Z,100.00
2022-07-29T11:38:22.596Z,100.00
2022-07-29T11:41:20.961Z,100.00
2022-07-29T11:43:48.444Z,100.00
2022-07-29T11:46:24.952Z,100.00
2022-07-29T11:48:52.163Z,100.00
2022-07-29T11:51:18.942Z,100.00
2022-07-29T11:54:04.268Z,100.00
2022-07-29T11:56:32.805Z,100.00
2022-07-29T11:59:05.693Z,100.00
2022-07-29T12:01:35.278Z,100.00
2022-07-29T12:04:08.639Z,100.00
2022-07-29T12:06:35.604Z,100.00
2022-07-29T12:09:08.051Z,100.00
2022-07-29T12:11:40.911Z,100.00
2022-07-29T12:14:07.338Z,100.00
2022-07-29T12:16:38.249Z,100.00
2022-07-29T12:19:05.323Z,100.00
2022-07-29T12:21:53.779Z,100.00
2022-07-29T12:24:26.991Z,100.00
2022-07-29T12:26:58.827Z,100.00
2022-07-29T12:29:34.634Z,100.00
2022-07-29T12:32:03.967Z,100.00
2022-07-29T12:34:31.068Z,100.00
2022-07-29T12:36:57.632Z,100.00
2022-07-29T12:39:27.265Z,100.00
2022-07-29T12:41:54.332Z,100.00
2022-07-29T12:44:52.190Z,100.00
2022-07-29T12:47:20.042Z,100.00
2022-07-29T12:49:47.737Z,100.00
2022-07-29T12:52:29.627Z,100.00
2022-07-29T12:54:56.320Z,100.00
2022-07-29T12:57:23.426Z,100.00
2022-07-29T13:00:24.006Z,100.00
2022-07-29T13:02:58.526Z,100.00
2022-07-29T13:05:40.551Z,100.00
2022-07-29T13:08:20.384Z,100.00
2022-07-29T13:10:49.157Z,100.00
2022-07-29T13:13:16.419Z,100.00
2022-07-29T13:15:44.931Z,100.00
2022-07-29T13:18:28.504Z,100.00
2022-07-29T13:20:58.932Z,100.00
2022-07-29T13:23:25.848Z,100.00
2022-07-29T13:25:52.810Z,100.00
2022-07-29T13:28:22.474Z,100.00
2022-07-29T13:30:49.259Z,100.00
2022-07-29T13:33:16.091Z,100.00
2022-07-29T13:35:42.597Z,100.00
2022-07-29T13:38:09.749Z,100.00
2022-07-29T13:40:36.534Z,100.00
2022-07-29T13:43:03.241Z,100.00
2022-07-29T13:45:31.034Z,100.00
2022-07-29T13:47:57.653Z,100.00
2022-07-29T13:50:24.150Z,100.00
2022-07-29T13:52:51.691Z,100.00
2022-07-29T13:55:18.446Z,100.00
2022-07-29T13:57:45.213Z,100.00
2022-07-29T14:00:12.948Z,100.00
2022-07-29T14:02:40.588Z,100.00
2022-07-29T14:05:08.830Z,91.33
2022-07-29T14:07:35.784Z,93.01
2022-07-29T14:10:02.471Z,93.54
2022-07-29T14:12:29.487Z,80.86
2022-07-29T14:14:55.980Z,84.53
2022-07-29T14:17:23.244Z,100.00
2022-07-29T14:19:52.219Z,87.95
2022-07-29T14:22:20.013Z,82.14
2022-07-29T14:24:49.824Z,79.60
2022-07-29T14:27:16.355Z,89.27
2022-07-29T14:29:42.955Z,100.00
2022-07-29T14:32:11.110Z,100.00
2022-07-29T14:34:38.739Z,100.00
2022-07-29T14:37:09.272Z,100.00
2022-07-29T14:39:42.772Z,100.00
2022-07-29T14:42:12.324Z,100.00
2022-07-29T14:44:40.912Z,100.00
2022-07-29T14:47:08.459Z,100.00
2022-07-29T14:49:35.897Z,95.63
2022-07-29T14:52:02.839Z,89.63
2022-07-29T14:54:29.738Z,84.39
2022-07-29T14:56:58.911Z,84.41
2022-07-29T14:59:26.399Z,82.24
2022-07-29T15:01:56.653Z,78.56
2022-07-29T15:04:24.653Z,82.97
2022-07-29T15:06:51.387Z,88.00
2022-07-29T15:09:17.989Z,94.10
2022-07-29T15:11:44.850Z,78.05
2022-07-29T15:14:11.818Z,79.50
2022-07-29T15:16:43.958Z,88.02
2022-07-29T15:19:14.056Z,90.31
2022-07-29T15:21:41.662Z,80.14
2022-07-29T15:24:16.207Z,82.04
2022-07-29T15:26:43.874Z,85.51
2022-07-29T15:29:10.348Z,82.21
2022-07-29T15:31:36.906Z,80.69
2022-07-29T15:34:06.315Z,81.06
2022-07-29T15:36:51.634Z,83.96
2022-07-29T15:39:19.926Z,81.35
2022-07-29T15:41:46.589Z,88.97
2022-07-29T15:44:13.039Z,80.66
2022-07-29T15:46:58.159Z,81.69
2022-07-29T15:49:31.366Z,84.96
2022-07-29T15:52:15.576Z,78.41
2022-07-29T15:54:42.049Z,86.77
2022-07-29T15:57:09.968Z,89.65
2022-07-29T15:59:36.526Z,75.39
2022-07-29T16:02:03.528Z,78.52
2022-07-29T16:04:30.154Z,77.94
2022-07-29T16:06:57.379Z,81.90
2022-07-29T16:09:24.249Z,89.03
2022-07-29T16:11:54.019Z,81.27
2022-07-29T16:14:20.990Z,82.42
2022-07-29T16:16:47.645Z,97.66
2022-07-29T16:19:15.455Z,94.10
2022-07-29T16:21:42.383Z,92.65
2022-07-29T16:24:09.154Z,94.55
2022-07-29T16:26:35.752Z,89.44
2022-07-29T16:29:02.277Z,93.97
2022-07-29T16:31:29.188Z,96.69
2022-07-29T16:33:56.487Z,87.45
2022-07-29T16:36:23.489Z,88.27
2022-07-29T16:38:50.542Z,89.65
2022-07-29T16:41:17.140Z,79.63
2022-07-29T16:43:43.951Z,75.01
2022-07-29T16:46:12.506Z,76.30
2022-07-29T16:48:45.389Z,87.28
2022-07-29T16:51:11.933Z,78.20
2022-07-29T16:53:41.309Z,77.92
2022-07-29T16:56:11.813Z,81.81
2022-07-29T16:58:43.622Z,83.58
2022-07-29T17:01:11.749Z,93.51
2022-07-29T17:04:01.043Z,91.27
2022-07-29T17:06:29.533Z,84.99
2022-07-29T17:08:56.490Z,84.94
2022-07-29T17:11:23.100Z,92.25
2022-07-29T17:14:10.642Z,86.38
2022-07-29T17:16:37.337Z,92.59
2022-07-29T17:19:04.131Z,100.00
2022-07-29T17:21:30.595Z,100.00
2022-07-29T17:23:59.193Z,98.50
2022-07-29T17:26:27.354Z,100.00
2022-07-29T17:28:54.779Z,100.00
2022-07-29T17:31:21.339Z,100.00
2022-07-29T17:33:47.798Z,100.00
2022-07-29T17:36:29.320Z,100.00
2022-07-29T17:38:58.232Z,100.00
2022-07-29T17:41:25.368Z,100.00
2022-07-29T17:43:52.530Z,100.00
2022-07-29T17:46:19.777Z,100.00
2022-07-29T17:48:46.547Z,100.00
2022-07-29T17:51:13.292Z,100.00
2022-07-29T17:53:40.074Z,100.00
2022-07-29T17:56:09.420Z,100.00
2022-07-29T17:58:36.300Z,100.00
2022-07-29T18:01:02.847Z,100.00
2022-07-29T18:03:29.642Z,100.00
2022-07-29T18:05:56.284Z,100.00
2022-07-29T18:08:25.353Z,100.00
2022-07-29T18:10:51.888Z,100.00
2022-07-29T18:13:19.226Z,100.00
2022-07-29T18:15:46.694Z,100.00
2022-07-29T18:18:16.742Z,100.00
2022-07-29T18:20:43.522Z,100.00
2022-07-29T18:23:10.274Z,100.00
2022-07-29T18:25:37.506Z,100.00
2022-07-29T18:28:04.968Z,100.00
2022-07-29T18:30:33.860Z,100.00
2022-07-29T18:33:20.300Z,100.00
2022-07-29T18:36:10.835Z,100.00
2022-07-29T18:38:41.677Z,100.00
2022-07-29T18:41:11.249Z,100.00
2022-07-29T18:43:37.773Z,100.00
2022-07-29T18:46:05.767Z,100.00
2022-07-29T18:48:34.024Z,100.00
2022-07-29T18:51:09.445Z,100.00
2022-07-29T18:53:51.409Z,100.00
2022-07-29T18:56:43.830Z,100.00
2022-07-29T18:59:29.643Z,100.00
2022-07-29T19:01:57.721Z,100.00
2022-07-29T19:04:33.675Z,100.00
2022-07-29T19:07:04.119Z,100.00
2022-07-29T19:09:49.430Z,100.00
2022-07-29T19:12:18.712Z,100.00
2022-07-29T19:14:50.650Z,100.00
2022-07-29T19:20:03.361Z,100.00
2022-07-29T19:22:30.947Z,100.00
2022-07-29T19:24:57.853Z,100.00
2022-07-29T19:27:32.664Z,100.00
2022-07-29T19:30:00.380Z,100.00
2022-07-29T19:32:30.320Z,100.00
2022-07-29T19:35:24.377Z,100.00
2022-07-29T19:37:53.467Z,100.00
2022-07-29T19:40:23.069Z,100.00
2022-07-29T19:42:53.717Z,100.00
2022-07-29T19:45:22.408Z,100.00
2022-07-29T19:47:51.513Z,100.00
2022-07-29T19:50:18.642Z,100.00
2022-07-29T19:52:47.041Z,100.00
2022-07-29T19:55:14.534Z,100.00
2022-07-29T19:57:50.515Z,100.00
2022-07-29T20:00:21.122Z,100.00
2022-07-29T20:02:48.433Z,100.00
2022-07-29T20:05:16.048Z,100.00
2022-07-29T20:07:47.004Z,100.00
2022-07-29T20:10:13.938Z,100.00
2022-07-29T20:12:42.700Z,100.00
2022-07-29T20:15:10.615Z,100.00
2022-07-29T20:17:46.031Z,100.00
2022-07-29T20:20:14.582Z,100.00
2022-07-29T20:22:41.164Z,100.00
2022-07-29T20:25:10.101Z,100.00
2022-07-29T20:27:40.261Z,100.00
2022-07-29T20:30:07.516Z,100.00
2022-07-29T20:32:34.551Z,100.00
2022-07-29T20:35:01.038Z,100.00
2022-07-29T20:37:27.538Z,100.00
2022-07-29T20:39:56.195Z,100.00
2022-07-29T20:42:22.704Z,100.00
2022-07-29T20:44:51.177Z,100.00
2022-07-29T20:47:17.905Z,100.00
2022-07-29T20:49:44.435Z,100.00
2022-07-29T20:52:10.917Z,100.00
2022-07-29T20:54:37.396Z,100.00
2022-07-29T20:57:04.088Z,100.00
2022-07-29T20:59:30.552Z,100.00
2022-07-29T21:01:57.104Z,100.00
2022-07-29T21:04:30.494Z,100.00
2022-07-29T21:06:58.305Z,100.00
2022-07-29T21:09:24.937Z,100.00
2022-07-29T21:11:51.463Z,100.00
2022-07-29T21:14:36.980Z,100.00
2022-07-29T21:17:06.175Z,100.00
2022-07-29T21:19:33.266Z,100.00
2022-07-29T21:21:59.833Z,100.00
2022-07-29T21:24:26.390Z,100.00
2022-07-29T21:27:18.366Z,100.00
2022-07-29T21:29:42.306Z,100.00
2022-07-29T21:32:08.871Z,100.00
2022-07-29T21:34:35.446Z,100.00
2022-07-29T21:37:02.164Z,100.00
2022-07-29T21:39:32.004Z,100.00
2022-07-29T21:41:58.509Z,100.00
2022-07-29T21:44:25.171Z,100.00
2022-07-29T21:46:51.637Z,100.00
2022-07-29T21:49:18.556Z,100.00
2022-07-29T21:51:47.912Z,100.00
2022-07-29T21:54:14.446Z,100.00
2022-07-29T21:56:41.006Z,100.00
2022-07-29T21:59:09.841Z,100.00
2022-07-29T22:01:39.700Z,100.00
2022-07-29T22:04:06.571Z,100.00
2022-07-29T22:06:34.525Z,100.00
2022-07-29T22:09:01.127Z,100.00
2022-07-29T22:11:27.736Z,100.00
2022-07-29T22:13:54.271Z,100.00
2022-07-29T22:16:20.869Z,100.00
2022-07-29T22:18:48.326Z,100.00
2022-07-29T22:21:18.138Z,100.00
2022-07-29T22:23:44.729Z,100.00
2022-07-29T22:26:11.250Z,100.00
2022-07-29T22:28:37.687Z,100.00
2022-07-29T22:31:04.934Z,100.00
2022-07-29T22:33:31.409Z,100.00
2022-07-29T22:35:57.827Z,100.00
2022-07-29T22:38:27.371Z,100.00
2022-07-29T22:40:54.070Z,100.00
2022-07-29T22:43:27.096Z,100.00
2022-07-29T22:45:53.622Z,100.00
2022-07-29T22:48:20.162Z,100.00
2022-07-29T22:50:46.681Z,100.00
2022-07-29T22:53:13.194Z,100.00
2022-07-29T22:55:39.755Z,100.00
2022-07-29T22:58:08.575Z,100.00
2022-07-29T23:00:36.461Z,100.00
2022-07-29T23:03:03.107Z,100.00
2022-07-29T23:05:29.759Z,100.00
2022-07-29T23:07:56.360Z,100.00
2022-07-29T23:10:22.850Z,100.00
2022-07-29T23:12:49.378Z,100.00
2022-07-29T23:15:18.299Z,100.00
2022-07-29T23:17:44.812Z,100.00
2022-07-29T23:20:11.466Z,100.00
2022-07-29T23:22:43.383Z,100.00
2022-07-29T23:25:10.155Z,100.00
2022-07-29T23:27:36.658Z,100.00
2022-07-29T23:30:04.884Z,100.00
2022-07-29T23:32:31.425Z,100.00
2022-07-29T23:35:00.200Z,100.00
2022-07-29T23:37:27.025Z,100.00
2022-07-29T23:39:53.748Z,100.00
2022-07-29T23:42:20.202Z,100.00
2022-07-29T23:44:46.647Z,100.00
2022-07-29T23:47:13.663Z,100.00
2022-07-29T23:49:40.274Z,100.00
2022-07-29T23:52:06.950Z,100.00
2022-07-29T23:54:33.457Z,100.00
2022-07-29T23:57:00.158Z,100.00
2022-07-29T23:59:26.904Z,100.00
