createdAt,value
2018-10-19T00:01:08.670Z,12.79
2018-10-19T00:03:38.542Z,12.80
2018-10-19T00:06:08.461Z,12.86
2018-10-19T00:08:38.330Z,12.79
2018-10-19T00:11:08.571Z,12.66
2018-10-19T00:13:38.455Z,12.67
2018-10-19T00:16:08.606Z,12.59
2018-10-19T00:18:38.683Z,12.55
2018-10-19T00:21:08.821Z,12.54
2018-10-19T00:23:38.900Z,12.55
2018-10-19T00:26:08.848Z,12.61
2018-10-19T00:28:39.097Z,12.47
2018-10-19T00:31:09.108Z,12.48
2018-10-19T00:33:39.331Z,12.42
2018-10-19T00:36:09.381Z,12.35
2018-10-19T00:38:39.411Z,12.54
2018-10-19T00:41:09.560Z,12.44
2018-10-19T00:43:39.427Z,12.45
2018-10-19T00:46:09.534Z,12.28
2018-10-19T00:48:39.765Z,12.26
2018-10-19T00:51:09.692Z,12.39
2018-10-19T00:53:39.731Z,12.28
2018-10-19T00:56:09.755Z,12.24
2018-10-19T00:58:39.742Z,12.16
2018-10-19T01:01:09.604Z,12.18
2018-10-19T01:03:39.771Z,12.13
2018-10-19T01:06:09.904Z,12.32
2018-10-19T01:08:39.999Z,12.21
2018-10-19T01:11:10.022Z,12.20
2018-10-19T01:13:39.946Z,12.14
2018-10-19T01:16:09.841Z,12.21
2018-10-19T01:18:40.254Z,12.27
2018-10-19T01:21:10.513Z,12.16
2018-10-19T01:23:40.427Z,12.25
2018-10-19T01:26:10.552Z,12.14
2018-10-19T01:28:40.523Z,12.22
2018-10-19T01:31:10.459Z,12.24
2018-10-19T01:33:40.892Z,12.15
2018-10-19T01:36:10.957Z,12.35
2018-10-19T01:38:40.837Z,12.25
2018-10-19T01:41:11.048Z,12.14
2018-10-19T01:43:40.924Z,12.03
2018-10-19T01:46:11.027Z,12.11
2018-10-19T01:48:41.230Z,12.07
2018-10-19T01:51:11.437Z,12.23
2018-10-19T01:53:41.446Z,12.12
2018-10-19T01:56:11.344Z,12.02
2018-10-19T01:58:41.316Z,12.04
2018-10-19T02:01:11.260Z,12.23
2018-10-19T02:03:41.303Z,12.02
2018-10-19T02:06:11.424Z,11.95
2018-10-19T02:08:41.280Z,12.13
2018-10-19T02:11:11.242Z,11.98
2018-10-19T02:13:41.192Z,11.89
2018-10-19T02:16:11.199Z,11.96
2018-10-19T02:18:41.427Z,11.90
2018-10-19T02:21:11.322Z,12.12
2018-10-19T02:23:41.379Z,12.10
2018-10-19T02:26:11.441Z,12.10
2018-10-19T02:28:41.297Z,12.17
2018-10-19T02:31:11.363Z,12.00
2018-10-19T02:33:41.447Z,12.07
2018-10-19T02:36:11.311Z,11.87
2018-10-19T02:38:41.344Z,12.12
2018-10-19T02:41:11.474Z,11.88
2018-10-19T02:43:41.446Z,11.73
2018-10-19T02:46:11.579Z,11.97
2018-10-19T02:48:41.757Z,12.12
2018-10-19T02:51:11.862Z,12.10
2018-10-19T02:53:41.828Z,11.94
2018-10-19T02:56:11.998Z,11.80
2018-10-19T02:58:42.096Z,11.83
2018-10-19T03:01:11.962Z,11.98
2018-10-19T03:03:41.931Z,12.12
2018-10-19T03:06:12.021Z,12.18
2018-10-19T03:08:41.915Z,12.13
2018-10-19T03:11:12.023Z,12.19
2018-10-19T03:13:41.896Z,11.78
2018-10-19T03:16:11.913Z,11.70
2018-10-19T03:18:42.028Z,11.59
2018-10-19T03:21:11.987Z,11.62
2018-10-19T03:23:42.200Z,11.53
2018-10-19T03:26:12.255Z,11.71
2018-10-19T03:28:43.271Z,11.60
2018-10-19T03:31:13.503Z,11.70
2018-10-19T03:33:43.485Z,11.42
2018-10-19T03:36:13.469Z,11.36
2018-10-19T03:38:43.858Z,11.36
2018-10-19T03:41:13.824Z,11.36
2018-10-19T03:43:43.716Z,11.55
2018-10-19T03:46:13.782Z,11.43
2018-10-19T03:48:44.023Z,11.26
2018-10-19T03:51:14.068Z,11.47
2018-10-19T03:53:44.192Z,11.41
2018-10-19T03:56:14.605Z,11.20
2018-10-19T03:58:44.574Z,11.27
2018-10-19T04:01:14.608Z,11.44
2018-10-19T04:03:44.819Z,11.32
2018-10-19T04:06:14.652Z,11.47
2018-10-19T04:08:44.605Z,11.42
2018-10-19T04:11:14.874Z,11.39
2018-10-19T04:13:45.009Z,11.55
2018-10-19T04:16:15.218Z,11.50
2018-10-19T04:18:45.144Z,11.65
2018-10-19T04:21:15.901Z,11.64
2018-10-19T04:23:45.858Z,11.46
2018-10-19T04:26:15.761Z,11.58
2018-10-19T04:28:45.768Z,11.59
2018-10-19T04:31:15.753Z,11.45
2018-10-19T04:33:45.786Z,11.51
2018-10-19T04:36:15.746Z,11.56
2018-10-19T04:38:45.719Z,11.33
2018-10-19T04:41:15.795Z,11.36
2018-10-19T04:43:45.932Z,11.48
2018-10-19T04:46:15.892Z,11.52
2018-10-19T04:48:46.674Z,11.43
2018-10-19T04:51:16.821Z,11.55
2018-10-19T04:53:46.987Z,11.50
2018-10-19T04:56:17.065Z,11.50
2018-10-19T04:58:46.957Z,11.53
2018-10-19T05:01:17.077Z,11.38
2018-10-19T05:03:47.508Z,11.26
2018-10-19T05:06:17.527Z,11.28
2018-10-19T05:08:47.575Z,11.45
2018-10-19T05:11:18.007Z,11.53
2018-10-19T05:13:49.919Z,11.34
2018-10-19T05:16:22.094Z,11.52
2018-10-19T05:18:52.439Z,11.52
2018-10-19T05:21:22.800Z,11.47
2018-10-19T05:23:52.845Z,11.50
2018-10-19T05:26:22.783Z,11.67
2018-10-19T05:28:52.843Z,11.60
2018-10-19T05:31:24.336Z,11.47
2018-10-19T05:33:56.649Z,11.43
2018-10-19T05:36:27.206Z,11.56
2018-10-19T05:38:57.377Z,11.53
2018-10-19T05:41:27.384Z,11.50
2018-10-19T05:43:57.380Z,11.47
2018-10-19T05:46:28.367Z,11.59
2018-10-19T05:48:58.744Z,11.65
2018-10-19T05:51:28.688Z,11.53
2018-10-19T05:53:58.892Z,11.56
2018-10-19T05:56:28.770Z,11.56
2018-10-19T05:58:58.692Z,11.61
2018-10-19T06:01:28.668Z,11.40
2018-10-19T06:03:58.670Z,11.49
2018-10-19T06:06:29.385Z,11.55
2018-10-19T06:09:17.914Z,11.44
2018-10-19T06:11:47.881Z,11.70
2018-10-19T06:14:17.847Z,11.51
2018-10-19T06:16:49.324Z,11.49
2018-10-19T06:19:21.184Z,11.57
2018-10-19T06:21:51.031Z,11.50
2018-10-19T06:24:21.868Z,11.43
2018-10-19T06:26:51.904Z,11.47
2018-10-19T06:29:23.292Z,11.53
2018-10-19T06:31:53.281Z,11.49
2018-10-19T06:34:23.255Z,11.68
2018-10-19T06:36:55.625Z,11.65
2018-10-19T06:39:28.328Z,11.56
2018-10-19T06:41:58.554Z,11.70
2018-10-19T06:44:41.527Z,11.54
2018-10-19T06:47:12.837Z,11.63
2018-10-19T06:49:42.757Z,11.67
2018-10-19T06:52:12.658Z,11.55
2018-10-19T06:54:42.661Z,11.55
2018-10-19T06:57:16.707Z,11.43
2018-10-19T06:59:47.319Z,11.66
2018-10-19T07:02:17.535Z,11.56
2018-10-19T07:04:47.407Z,11.56
2018-10-19T07:07:17.607Z,11.39
2018-10-19T07:09:47.767Z,11.41
2018-10-19T07:12:18.253Z,11.54
2018-10-19T07:14:48.752Z,11.52
2018-10-19T07:17:18.943Z,11.49
2018-10-19T07:19:51.034Z,11.60
2018-10-19T07:22:21.018Z,11.89
2018-10-19T07:24:52.117Z,11.66
2018-10-19T07:27:22.106Z,11.51
2018-10-19T07:29:52.317Z,11.47
2018-10-19T07:32:22.484Z,11.37
2018-10-19T07:34:52.796Z,11.57
2018-10-19T07:37:22.751Z,11.62
2018-10-19T07:39:52.722Z,11.70
2018-10-19T07:42:22.671Z,11.45
2018-10-19T07:44:52.994Z,11.62
2018-10-19T07:47:23.281Z,11.75
2018-10-19T07:49:53.030Z,11.73
2018-10-19T07:52:23.363Z,11.63
2018-10-19T07:54:53.365Z,11.62
2018-10-19T07:57:23.265Z,11.50
2018-10-19T08:00:06.572Z,11.41
2018-10-19T08:02:36.981Z,11.50
2018-10-19T08:05:08.842Z,11.63
2018-10-19T08:07:39.726Z,11.56
2018-10-19T08:10:10.681Z,11.54
2018-10-19T08:12:41.666Z,11.73
2018-10-19T08:15:14.027Z,11.42
2018-10-19T08:17:44.840Z,11.63
2018-10-19T08:20:15.663Z,11.69
2018-10-19T08:22:45.575Z,11.64
2018-10-19T08:25:16.173Z,11.62
2018-10-19T08:27:46.041Z,11.51
2018-10-19T08:30:16.892Z,11.78
2018-10-19T08:32:46.758Z,11.85
2018-10-19T08:35:16.711Z,11.65
2018-10-19T08:37:46.631Z,11.66
2018-10-19T08:40:16.621Z,11.68
2018-10-19T08:42:46.592Z,11.82
2018-10-19T08:45:16.650Z,11.76
2018-10-19T08:47:48.371Z,11.67
2018-10-19T08:50:26.598Z,11.79
2018-10-19T08:52:56.671Z,11.91
2018-10-19T08:55:27.263Z,11.87
2018-10-19T08:57:57.888Z,12.01
2018-10-19T09:00:27.731Z,11.92
2018-10-19T09:02:57.727Z,12.03
2018-10-19T09:05:29.717Z,12.01
2018-10-19T09:07:59.747Z,12.17
2018-10-19T09:10:29.688Z,11.98
2018-10-19T09:13:00.962Z,11.97
2018-10-19T09:15:31.633Z,11.93
2018-10-19T09:18:02.474Z,11.92
2018-10-19T09:20:32.582Z,12.00
2018-10-19T09:23:02.610Z,12.03
2018-10-19T09:25:33.428Z,11.98
2018-10-19T09:28:03.300Z,12.05
2018-10-19T09:30:33.516Z,12.03
2018-10-19T09:33:03.441Z,12.10
2018-10-19T09:35:33.579Z,12.01
2018-10-19T09:38:03.431Z,12.17
2018-10-19T09:40:33.666Z,12.16
2018-10-19T09:43:03.448Z,12.31
2018-10-19T09:45:33.698Z,12.23
2018-10-19T09:48:04.408Z,12.23
2018-10-19T09:50:34.643Z,12.28
2018-10-19T09:53:09.746Z,12.44
2018-10-19T09:55:39.629Z,12.29
2018-10-19T09:58:09.748Z,12.40
2018-10-19T10:00:44.755Z,12.54
2018-10-19T10:03:14.664Z,12.49
2018-10-19T10:05:44.438Z,12.38
2018-10-19T10:08:15.817Z,12.39
2018-10-19T10:10:46.180Z,12.35
2018-10-19T10:13:15.994Z,12.28
2018-10-19T10:15:45.918Z,12.41
2018-10-19T10:18:15.752Z,12.46
2018-10-19T10:20:45.654Z,12.50
2018-10-19T10:23:15.835Z,12.53
2018-10-19T10:25:45.728Z,12.56
2018-10-19T10:28:15.754Z,12.52
2018-10-19T10:30:45.613Z,12.65
2018-10-19T10:33:15.451Z,12.76
2018-10-19T10:35:45.571Z,12.84
2018-10-19T10:38:15.581Z,12.77
2018-10-19T10:40:46.752Z,13.04
2018-10-19T10:43:16.783Z,13.23
2018-10-19T10:45:46.928Z,13.39
2018-10-19T10:48:17.116Z,13.28
2018-10-19T10:50:47.039Z,13.06
2018-10-19T10:53:17.111Z,13.04
2018-10-19T10:55:47.063Z,13.11
2018-10-19T10:58:17.241Z,13.16
2018-10-19T11:00:47.363Z,13.28
2018-10-19T11:03:17.356Z,13.50
2018-10-19T11:05:49.107Z,13.71
2018-10-19T11:08:19.208Z,13.73
2018-10-19T11:10:49.208Z,13.56
2018-10-19T11:13:19.139Z,13.62
2018-10-19T11:15:49.021Z,13.60
2018-10-19T11:18:18.924Z,13.60
2018-10-19T11:20:48.952Z,13.79
2018-10-19T11:23:19.414Z,13.69
2018-10-19T11:25:49.383Z,13.79
2018-10-19T11:28:19.294Z,13.78
2018-10-19T11:30:49.324Z,13.95
2018-10-19T11:33:19.127Z,14.05
2018-10-19T11:35:48.986Z,13.98
2018-10-19T11:38:19.197Z,14.08
2018-10-19T11:40:49.243Z,13.90
2018-10-19T11:43:19.384Z,14.16
2018-10-19T11:45:49.372Z,14.31
2018-10-19T11:48:19.339Z,14.36
2018-10-19T11:50:49.378Z,14.04
2018-10-19T11:53:19.457Z,14.08
2018-10-19T11:55:49.356Z,13.98
2018-10-19T11:58:19.225Z,14.12
2018-10-19T12:00:49.027Z,13.99
2018-10-19T12:03:19.198Z,14.16
2018-10-19T12:05:49.393Z,14.31
2018-10-19T12:08:19.458Z,14.34
2018-10-19T12:10:49.366Z,14.40
2018-10-19T12:13:19.372Z,14.24
2018-10-19T12:15:49.243Z,14.34
2018-10-19T12:18:19.272Z,14.57
2018-10-19T12:20:49.311Z,14.51
2018-10-19T12:23:19.332Z,14.55
2018-10-19T12:25:49.271Z,14.75
2018-10-19T12:28:19.367Z,14.82
2018-10-19T12:30:49.379Z,14.67
2018-10-19T12:33:19.237Z,14.53
2018-10-19T12:35:49.122Z,14.47
2018-10-19T12:38:18.936Z,14.64
2018-10-19T12:40:49.077Z,14.72
2018-10-19T12:43:19.148Z,14.83
2018-10-19T12:46:31.736Z,14.92
2018-10-19T12:49:01.617Z,14.88
2018-10-19T12:51:31.481Z,15.05
2018-10-19T12:54:01.709Z,15.05
2018-10-19T12:56:31.717Z,14.89
2018-10-19T12:59:01.578Z,15.06
2018-10-19T13:01:31.879Z,15.23
2018-10-19T13:04:02.206Z,15.02
2018-10-19T13:06:32.365Z,15.17
2018-10-19T13:09:02.683Z,15.01
2018-10-19T13:11:32.489Z,15.08
2018-10-19T13:14:02.541Z,15.11
2018-10-19T13:16:32.344Z,15.16
2018-10-19T13:19:02.148Z,15.27
2018-10-19T13:21:32.261Z,15.36
2018-10-19T13:24:02.064Z,15.23
2018-10-19T13:26:32.058Z,15.21
2018-10-19T13:29:01.896Z,15.31
2018-10-19T13:31:31.803Z,15.12
2018-10-19T13:34:01.934Z,15.10
2018-10-19T13:36:31.980Z,15.13
2018-10-19T13:39:02.009Z,15.29
2018-10-19T13:41:32.053Z,15.03
2018-10-19T13:44:01.797Z,14.96
2018-10-19T13:46:31.599Z,14.94
2018-10-19T13:49:01.472Z,14.93
2018-10-19T13:51:31.510Z,14.97
2018-10-19T13:54:01.429Z,14.91
2018-10-19T13:56:31.775Z,15.02
2018-10-19T13:59:01.675Z,14.93
2018-10-19T14:01:31.630Z,14.96
2018-10-19T14:04:01.580Z,14.90
2018-10-19T14:06:31.506Z,14.88
2018-10-19T14:09:01.405Z,14.87
2018-10-19T14:11:31.300Z,14.81
2018-10-19T14:14:01.192Z,14.85
2018-10-19T14:16:31.378Z,14.76
2018-10-19T14:19:01.383Z,14.77
2018-10-19T14:21:31.414Z,14.73
2018-10-19T14:24:01.541Z,14.82
2018-10-19T14:26:31.449Z,14.66
2018-10-19T14:29:01.500Z,14.64
2018-10-19T14:31:31.429Z,14.68
2018-10-19T14:34:01.194Z,14.60
2018-10-19T14:36:31.170Z,14.61
2018-10-19T14:39:01.157Z,14.59
2018-10-19T14:41:31.094Z,14.56
2018-10-19T14:44:01.074Z,14.59
2018-10-19T14:46:31.177Z,14.65
2018-10-19T14:49:01.153Z,14.68
2018-10-19T14:51:30.735Z,14.68
2018-10-19T14:54:00.703Z,14.73
2018-10-19T14:56:30.655Z,14.80
2018-10-19T14:59:05.978Z,14.78
2018-10-19T15:01:36.188Z,14.80
2018-10-19T15:04:07.059Z,14.76
2018-10-19T15:06:37.350Z,14.74
2018-10-19T15:09:11.003Z,14.74
2018-10-19T15:11:42.317Z,14.78
2018-10-19T15:14:12.083Z,14.71
2018-10-19T15:16:42.013Z,14.76
2018-10-19T15:19:11.954Z,14.77
2018-10-19T15:21:42.057Z,14.76
2018-10-19T15:24:12.099Z,14.78
2018-10-19T15:26:42.342Z,14.81
2018-10-19T15:29:12.278Z,14.79
2018-10-19T15:31:42.000Z,14.73
2018-10-19T15:34:12.134Z,14.66
2018-10-19T15:36:42.316Z,14.63
2018-10-19T15:39:12.681Z,14.61
2018-10-19T15:41:42.623Z,14.72
2018-10-19T15:44:12.482Z,14.61
2018-10-19T15:46:42.364Z,14.62
2018-10-19T15:49:12.219Z,14.60
2018-10-19T15:51:42.262Z,14.55
2018-10-19T15:54:12.174Z,14.60
2018-10-19T15:56:41.912Z,14.56
2018-10-19T15:59:12.279Z,14.53
2018-10-19T16:01:42.632Z,14.52
2018-10-19T16:04:12.751Z,14.51
2018-10-19T16:06:42.632Z,14.48
2018-10-19T16:09:14.435Z,14.46
2018-10-19T16:11:45.039Z,14.50
2018-10-19T16:14:15.037Z,14.48
2018-10-19T16:16:45.034Z,14.54
2018-10-19T16:19:15.141Z,14.45
2018-10-19T16:21:46.145Z,14.50
2018-10-19T16:24:15.987Z,14.49
2018-10-19T16:26:46.007Z,14.53
2018-10-19T16:29:16.063Z,14.45
2018-10-19T16:31:45.950Z,14.40
2018-10-19T16:34:16.016Z,14.38
2018-10-19T16:36:46.345Z,14.43
2018-10-19T16:39:16.730Z,14.32
2018-10-19T16:41:46.539Z,14.25
2018-10-19T16:44:16.543Z,14.24
2018-10-19T16:46:46.385Z,14.28
2018-10-19T16:49:16.389Z,14.29
2018-10-19T16:51:46.342Z,14.34
2018-10-19T16:54:16.322Z,14.35
2018-10-19T16:56:47.494Z,14.36
2018-10-19T16:59:17.365Z,14.33
2018-10-19T17:01:47.291Z,14.32
2018-10-19T17:04:17.094Z,14.34
2018-10-19T17:06:46.987Z,14.26
2018-10-19T17:09:17.154Z,14.25
2018-10-19T17:11:46.889Z,14.08
2018-10-19T17:14:17.048Z,14.09
2018-10-19T17:16:46.897Z,14.18
2018-10-19T17:19:18.037Z,14.21
2018-10-19T17:21:47.941Z,14.15
2018-10-19T17:24:18.032Z,14.17
2018-10-19T17:26:48.699Z,14.16
2018-10-19T17:29:18.672Z,13.95
2018-10-19T17:31:48.704Z,13.78
2018-10-19T17:34:18.668Z,13.82
2018-10-19T17:36:48.697Z,13.79
2018-10-19T17:39:18.676Z,13.74
2018-10-19T17:41:48.850Z,13.61
2018-10-19T17:44:18.672Z,13.45
2018-10-19T17:46:49.471Z,13.23
2018-10-19T17:49:19.460Z,13.29
2018-10-19T17:51:50.416Z,13.24
2018-10-19T17:54:20.498Z,13.49
2018-10-19T17:56:50.563Z,13.56
2018-10-19T17:59:20.605Z,13.71
2018-10-19T18:01:50.716Z,13.83
2018-10-19T18:04:20.712Z,13.90
2018-10-19T18:06:50.548Z,13.66
2018-10-19T18:09:20.347Z,13.78
2018-10-19T18:11:50.127Z,13.48
2018-10-19T18:14:20.172Z,13.48
2018-10-19T18:16:50.154Z,13.14
2018-10-19T18:19:20.097Z,12.69
2018-10-19T18:21:50.020Z,12.75
2018-10-19T18:24:19.953Z,12.57
2018-10-19T18:26:49.719Z,12.32
2018-10-19T18:29:19.711Z,12.27
2018-10-19T18:31:49.747Z,12.46
2018-10-19T18:34:19.986Z,12.70
2018-10-19T18:36:49.860Z,12.98
2018-10-19T18:39:19.856Z,13.04
2018-10-19T18:41:49.733Z,13.26
2018-10-19T18:44:19.751Z,13.09
2018-10-19T18:46:49.755Z,12.97
2018-10-19T18:49:19.768Z,12.85
2018-10-19T18:51:49.802Z,12.49
2018-10-19T18:54:19.836Z,12.04
2018-10-19T18:56:49.709Z,11.99
2018-10-19T18:59:19.455Z,12.04
2018-10-19T19:01:49.499Z,12.16
2018-10-19T19:04:19.527Z,12.37
2018-10-19T19:06:49.348Z,12.69
2018-10-19T19:09:19.457Z,12.90
2018-10-19T19:11:49.543Z,12.97
2018-10-19T19:14:19.337Z,13.01
2018-10-19T19:16:49.361Z,12.33
2018-10-19T19:19:19.410Z,12.33
2018-10-19T19:21:49.436Z,12.11
2018-10-19T19:24:24.269Z,11.90
2018-10-19T19:26:54.320Z,11.98
2018-10-19T19:29:25.201Z,12.21
2018-10-19T19:31:55.369Z,12.18
2018-10-19T19:34:32.347Z,12.23
2018-10-19T19:37:02.495Z,12.48
2018-10-19T19:39:32.477Z,12.40
2018-10-19T19:42:07.700Z,12.18
2018-10-19T19:44:37.651Z,12.38
2018-10-19T19:47:07.703Z,12.64
2018-10-19T19:49:39.173Z,12.87
2018-10-19T19:52:08.948Z,12.94
2018-10-19T19:54:38.795Z,12.09
2018-10-19T19:57:08.728Z,11.49
2018-10-19T19:59:38.827Z,11.64
2018-10-19T20:02:09.193Z,11.48
2018-10-19T20:04:39.028Z,11.12
2018-10-19T20:07:08.969Z,11.18
2018-10-19T20:09:39.040Z,11.29
2018-10-19T20:12:09.121Z,11.52
2018-10-19T20:14:39.041Z,11.86
2018-10-19T20:17:09.138Z,12.27
2018-10-19T20:19:39.162Z,12.53
2018-10-19T20:22:09.739Z,12.18
2018-10-19T20:24:40.973Z,11.01
2018-10-19T20:27:11.504Z,10.83
2018-10-19T20:29:42.033Z,10.89
2018-10-19T20:32:11.946Z,11.43
2018-10-19T20:34:41.907Z,11.40
2018-10-19T20:37:11.826Z,11.46
2018-10-19T20:39:41.808Z,11.80
2018-10-19T20:42:12.725Z,10.60
2018-10-19T20:44:42.576Z,10.79
2018-10-19T20:47:12.640Z,10.60
2018-10-19T20:49:42.550Z,10.54
2018-10-19T20:52:12.644Z,11.04
2018-10-19T20:54:42.564Z,10.79
2018-10-19T20:57:12.601Z,10.70
2018-10-19T20:59:42.556Z,10.88
2018-10-19T21:02:12.564Z,10.84
2018-10-19T21:04:42.279Z,11.18
2018-10-19T21:07:12.131Z,11.54
2018-10-19T21:09:42.167Z,11.13
2018-10-19T21:12:12.213Z,10.98
2018-10-19T21:14:42.120Z,10.30
2018-10-19T21:17:12.169Z,10.28
2018-10-19T21:19:42.080Z,10.74
2018-10-19T21:22:14.075Z,11.14
2018-10-19T21:24:43.893Z,11.31
2018-10-19T21:27:13.815Z,11.64
2018-10-19T21:29:43.757Z,11.77
2018-10-19T21:32:13.763Z,11.76
2018-10-19T21:34:43.543Z,11.69
2018-10-19T21:37:13.377Z,11.15
2018-10-19T21:39:43.370Z,11.05
2018-10-19T21:42:13.338Z,11.28
2018-10-19T21:44:43.209Z,10.66
2018-10-19T21:47:13.199Z,10.83
2018-10-19T21:49:43.206Z,11.11
2018-10-19T21:52:13.166Z,11.35
2018-10-19T21:54:43.087Z,11.52
2018-10-19T21:57:12.962Z,11.62
2018-10-19T21:59:42.939Z,11.71
2018-10-19T22:02:12.911Z,11.76
2018-10-19T22:04:42.713Z,11.61
2018-10-19T22:07:12.593Z,10.96
2018-10-19T22:09:42.636Z,11.26
2018-10-19T22:12:12.563Z,11.49
2018-10-19T22:14:42.488Z,11.64
2018-10-19T22:17:12.451Z,11.13
2018-10-19T22:19:42.306Z,10.75
2018-10-19T22:22:12.277Z,10.78
2018-10-19T22:24:42.251Z,10.77
2018-10-19T22:27:12.247Z,10.64
2018-10-19T22:29:42.138Z,10.48
2018-10-19T22:32:12.129Z,10.79
2018-10-19T22:34:41.871Z,11.24
2018-10-19T22:37:11.818Z,11.37
2018-10-19T22:39:41.638Z,10.61
2018-10-19T22:42:11.619Z,10.53
2018-10-19T22:44:41.440Z,10.57
2018-10-19T22:47:11.476Z,10.65
2018-10-19T22:49:41.423Z,10.74
2018-10-19T22:52:11.533Z,11.10
2018-10-19T22:54:41.407Z,10.73
2018-10-19T22:57:11.359Z,10.05
2018-10-19T22:59:41.281Z,9.24
2018-10-19T23:02:11.169Z,9.33
2018-10-19T23:04:41.376Z,9.50
2018-10-19T23:07:11.432Z,10.02
2018-10-19T23:09:41.314Z,9.62
2018-10-19T23:12:11.267Z,9.50
2018-10-19T23:14:41.121Z,9.82
2018-10-19T23:17:11.162Z,10.02
2018-10-19T23:19:41.005Z,10.36
2018-10-19T23:22:10.861Z,10.44
2018-10-19T23:24:40.645Z,9.97
2018-10-19T23:27:10.637Z,10.26
2018-10-19T23:29:40.639Z,10.28
2018-10-19T23:32:10.548Z,10.42
2018-10-19T23:34:41.475Z,10.07
2018-10-19T23:37:11.472Z,9.65
2018-10-19T23:39:41.407Z,9.31
2018-10-19T23:42:11.269Z,9.55
2018-10-19T23:44:41.277Z,9.50
2018-10-19T23:47:11.130Z,9.84
2018-10-19T23:49:41.071Z,10.26
2018-10-19T23:52:11.161Z,9.94
2018-10-19T23:54:41.111Z,9.08
2018-10-19T23:57:11.016Z,9.04
2018-10-19T23:59:40.920Z,8.75
