createdAt,value
2023-02-19T00:00:01.414Z,24.90
2023-02-19T00:01:01.421Z,24.90
2023-02-19T00:02:01.394Z,24.90
2023-02-19T00:03:01.403Z,24.90
2023-02-19T00:04:01.382Z,24.89
2023-02-19T00:05:01.461Z,24.90
2023-02-19T00:06:01.370Z,24.90
2023-02-19T00:07:01.316Z,24.90
2023-02-19T00:08:01.318Z,24.90
2023-02-19T00:09:01.324Z,24.91
2023-02-19T00:10:01.287Z,24.90
2023-02-19T00:11:01.294Z,24.90
2023-02-19T00:12:01.267Z,24.90
2023-02-19T00:13:01.260Z,24.93
2023-02-19T00:14:01.245Z,24.89
2023-02-19T00:16:01.282Z,24.92
2023-02-19T01:00:01.815Z,25.03
2023-02-19T03:00:59.449Z,20.81
2023-02-19T05:50:58.332Z,18.20
2023-02-19T05:51:58.317Z,18.21
2023-02-19T05:52:58.352Z,18.22
2023-02-19T05:54:58.322Z,18.23
2023-02-19T05:55:58.323Z,18.20
2023-02-19T05:56:58.358Z,18.21
2023-02-19T05:57:58.343Z,18.20
2023-02-19T05:58:58.324Z,18.22
2023-02-19T06:00:58.302Z,18.24
2023-02-19T06:01:58.377Z,18.28
2023-02-19T06:02:58.333Z,18.24
2023-02-19T06:03:58.339Z,18.21
2023-02-19T06:04:58.315Z,18.23
2023-02-19T06:06:58.301Z,18.23
2023-02-19T06:07:58.313Z,18.21
2023-02-19T06:08:58.308Z,18.22
2023-02-19T06:09:58.310Z,18.22
2023-02-19T06:10:58.330Z,18.21
2023-02-19T06:11:58.341Z,18.23
2023-02-19T06:12:58.337Z,18.23
2023-02-19T06:14:58.309Z,18.22
2023-02-19T06:15:58.338Z,18.21
2023-02-19T06:16:58.332Z,18.20
2023-02-19T06:17:58.343Z,18.24
2023-02-19T06:18:58.293Z,18.23
2023-02-19T06:19:58.308Z,18.23
2023-02-19T06:20:58.302Z,18.20
2023-02-19T06:21:58.283Z,18.20
2023-02-19T06:22:58.303Z,18.21
2023-02-19T06:23:58.287Z,18.22
2023-02-19T06:24:58.301Z,18.22
2023-02-19T06:25:58.280Z,18.23
2023-02-19T06:26:58.312Z,18.25
2023-02-19T06:27:58.306Z,18.24
2023-02-19T06:28:58.301Z,18.28
2023-02-19T06:29:58.297Z,18.26
2023-02-19T06:30:58.304Z,18.32
2023-02-19T06:31:58.415Z,18.33
2023-02-19T06:32:58.339Z,18.32
2023-02-19T06:33:58.318Z,18.35
2023-02-19T06:34:58.332Z,18.39
2023-02-19T06:35:58.327Z,18.46
2023-02-19T06:36:58.325Z,18.48
2023-02-19T06:37:58.341Z,18.50
2023-02-19T06:38:58.304Z,18.60
2023-02-19T06:39:58.315Z,18.62
2023-02-19T06:40:58.309Z,18.64
2023-02-19T06:41:58.310Z,18.61
2023-02-19T06:42:58.332Z,18.65
2023-02-19T06:43:58.328Z,18.70
2023-02-19T06:44:58.316Z,18.68
2023-02-19T06:45:58.347Z,18.74
2023-02-19T06:46:58.316Z,18.79
2023-02-19T06:47:58.366Z,18.77
2023-02-19T06:48:58.335Z,18.82
2023-02-19T06:49:58.332Z,18.83
2023-02-19T06:50:58.349Z,18.86
2023-02-19T06:51:58.317Z,18.86
2023-02-19T06:52:58.338Z,18.90
2023-02-19T06:53:58.338Z,18.97
2023-02-19T06:54:58.330Z,18.98
2023-02-19T06:55:58.341Z,18.99
2023-02-19T06:56:58.330Z,19.02
2023-02-19T06:57:58.365Z,19.09
2023-02-19T06:58:58.350Z,19.07
2023-02-19T06:59:58.334Z,19.07
2023-02-19T07:00:58.374Z,19.11
2023-02-19T07:01:58.354Z,19.15
2023-02-19T07:02:58.355Z,19.12
2023-02-19T07:03:58.392Z,19.11
2023-02-19T07:04:58.375Z,19.25
2023-02-19T07:05:58.384Z,19.25
2023-02-19T07:06:58.385Z,19.23
2023-02-19T08:36:58.597Z,20.42
2023-02-19T12:40:53.767Z,20.44
2023-02-19T12:41:53.745Z,20.45
2023-02-19T12:42:53.671Z,20.48
2023-02-19T12:43:53.649Z,20.49
2023-02-19T12:44:53.619Z,20.50
2023-02-19T12:45:53.604Z,20.48
2023-02-19T12:46:53.537Z,20.48
2023-02-19T12:47:53.456Z,20.49
2023-02-19T12:48:53.488Z,20.51
2023-02-19T12:49:53.416Z,20.50
2023-02-19T12:50:53.351Z,20.51
2023-02-19T12:51:53.295Z,20.51
2023-02-19T12:52:53.270Z,20.54
2023-02-19T12:53:53.210Z,20.56
2023-02-19T12:54:55.614Z,20.54
2023-02-19T12:55:53.328Z,20.53
2023-02-19T12:56:53.271Z,20.54
2023-02-19T12:57:53.232Z,20.55
2023-02-19T12:58:53.194Z,20.55
2023-02-19T12:59:53.161Z,20.55
2023-02-19T13:00:53.165Z,20.55
2023-02-19T13:01:53.082Z,20.54
2023-02-19T13:02:53.117Z,20.54
2023-02-19T13:03:53.140Z,20.55
2023-02-19T13:04:53.153Z,20.56
2023-02-19T13:05:53.159Z,20.53
2023-02-19T13:06:53.185Z,20.53
2023-02-19T13:07:53.180Z,20.52
2023-02-19T13:09:05.866Z,20.53
2023-02-19T13:09:53.152Z,20.53
2023-02-19T13:10:53.165Z,20.54
2023-02-19T13:11:53.032Z,20.54
2023-02-19T13:12:52.983Z,20.53
2023-02-19T13:13:52.944Z,20.54
2023-02-19T13:14:52.891Z,20.53
2023-02-19T13:15:52.852Z,20.51
2023-02-19T13:16:52.901Z,20.53
2023-02-19T13:17:52.774Z,20.52
2023-02-19T13:18:52.687Z,20.52
2023-02-19T13:19:52.652Z,20.51
2023-02-19T13:20:52.607Z,20.51
2023-02-19T13:21:52.552Z,20.48
2023-02-19T13:22:52.514Z,20.51
2023-02-19T13:23:52.452Z,20.50
2023-02-19T13:24:52.392Z,20.50
2023-02-19T13:25:53.101Z,20.50
2023-02-19T13:26:52.303Z,20.50
2023-02-19T13:27:52.256Z,20.52
2023-02-19T13:28:52.176Z,20.51
2023-02-19T13:29:53.321Z,20.51
2023-02-19T13:30:52.219Z,20.53
2023-02-19T13:31:52.174Z,20.52
2023-02-19T13:32:51.985Z,20.53
2023-02-19T13:33:51.940Z,20.53
2023-02-19T13:34:51.899Z,20.54
2023-02-19T13:35:51.876Z,20.56
2023-02-19T13:36:51.807Z,20.54
2023-02-19T13:37:51.758Z,20.55
2023-02-19T13:38:51.717Z,20.58
2023-02-19T13:39:51.689Z,20.59
2023-02-19T13:40:51.636Z,20.60
2023-02-19T13:41:51.608Z,20.60
2023-02-19T13:42:51.513Z,20.63
2023-02-19T13:43:51.468Z,20.62
2023-02-19T13:44:55.827Z,20.61
2023-02-19T13:45:52.415Z,20.62
2023-02-19T13:46:51.360Z,20.63
2023-02-19T13:47:51.303Z,20.64
2023-02-19T13:48:51.246Z,20.66
2023-02-19T18:11:44.398Z,23.38
2023-02-19T18:12:44.356Z,23.40
2023-02-19T18:13:44.316Z,23.37
2023-02-19T18:14:44.339Z,23.41
2023-02-19T18:15:44.369Z,23.42
2023-02-19T18:16:44.444Z,23.42
2023-02-19T18:17:44.441Z,23.44
2023-02-19T18:18:44.511Z,23.42
2023-02-19T18:19:44.531Z,23.45
2023-02-19T18:20:44.535Z,23.46
2023-02-19T18:21:44.601Z,23.46
2023-02-19T18:22:44.605Z,23.45
2023-02-19T18:23:44.646Z,23.47
2023-02-19T18:24:44.688Z,23.47
2023-02-19T18:25:44.715Z,23.49
2023-02-19T18:26:44.792Z,23.50
2023-02-19T18:27:44.751Z,23.49
2023-02-19T18:28:44.806Z,23.52
2023-02-19T18:29:44.909Z,23.52
2023-02-19T18:30:45.177Z,23.53
2023-02-19T18:31:45.098Z,23.54
2023-02-19T18:32:45.092Z,23.56
2023-02-19T18:33:44.802Z,23.56
2023-02-19T18:34:44.800Z,23.57
2023-02-19T18:35:44.814Z,23.56
2023-02-19T18:36:44.836Z,23.56
2023-02-19T18:37:44.879Z,23.59
2023-02-19T18:38:44.911Z,23.60
2023-02-19T18:39:44.943Z,23.58
2023-02-19T18:40:44.970Z,23.61
2023-02-19T18:41:45.005Z,23.64
2023-02-19T18:42:45.060Z,23.62
2023-02-19T18:43:45.084Z,23.64
2023-02-19T18:44:45.138Z,23.62
2023-02-19T18:45:45.258Z,23.66
2023-02-19T18:46:45.405Z,23.66
2023-02-19T18:47:45.236Z,23.64
2023-02-19T18:48:45.283Z,23.65
2023-02-19T18:49:45.305Z,23.63
2023-02-19T18:50:45.358Z,23.65
2023-02-19T18:51:45.406Z,23.65
2023-02-19T18:52:45.433Z,23.65
2023-02-19T18:53:45.483Z,23.68
2023-02-19T18:54:45.497Z,23.68
2023-02-19T18:55:45.553Z,23.70
2023-02-19T18:56:45.583Z,23.73
2023-02-19T18:57:45.625Z,23.69
2023-02-19T18:58:45.669Z,23.71
2023-02-19T18:59:45.684Z,23.74
2023-02-19T19:00:45.740Z,23.76
2023-02-19T19:01:45.800Z,23.75
2023-02-19T19:02:49.740Z,23.75
2023-02-19T19:03:46.777Z,23.74
2023-02-19T19:04:45.735Z,23.75
2023-02-19T19:05:45.710Z,23.76
2023-02-19T19:06:45.672Z,23.76
2023-02-19T19:07:45.671Z,23.75
2023-02-19T19:08:45.665Z,23.75
2023-02-19T19:09:45.626Z,23.75
2023-02-19T19:10:45.592Z,23.77
2023-02-19T19:11:45.561Z,23.79
2023-02-19T19:12:45.554Z,23.77
2023-02-19T19:13:45.519Z,23.76
2023-02-19T19:14:45.478Z,23.78
2023-02-19T19:15:45.509Z,23.75
2023-02-19T19:16:45.422Z,23.78
2023-02-19T19:17:45.432Z,23.79
2023-02-19T19:18:45.402Z,23.80
2023-02-19T19:19:45.387Z,23.78
2023-02-19T19:20:45.383Z,23.78
2023-02-19T19:21:45.339Z,23.79
2023-02-19T19:22:45.330Z,23.81
2023-02-19T19:23:45.306Z,23.79
2023-02-19T19:24:45.298Z,23.81
2023-02-19T19:25:45.277Z,23.80
2023-02-19T19:26:45.258Z,23.81
2023-02-19T19:27:45.245Z,23.83
2023-02-19T19:28:45.206Z,23.84
2023-02-19T19:29:45.212Z,23.84
2023-02-19T19:30:45.217Z,23.85
2023-02-19T19:31:45.288Z,23.86
2023-02-19T19:32:45.216Z,23.86
2023-02-19T19:33:45.150Z,23.88
2023-02-19T19:34:45.128Z,23.89
2023-02-19T19:35:45.100Z,23.89
2023-02-19T19:36:45.088Z,23.90
2023-02-19T19:37:45.086Z,23.91
2023-02-19T19:38:45.068Z,23.89
2023-02-19T19:39:45.056Z,23.89
2023-02-19T19:40:45.060Z,23.89
2023-02-19T19:41:45.029Z,23.91
2023-02-19T19:42:45.049Z,23.89
2023-02-19T19:43:44.983Z,23.89
2023-02-19T19:44:44.957Z,23.92
2023-02-19T19:45:44.959Z,23.89
2023-02-19T19:46:44.941Z,23.92
2023-02-19T19:47:44.907Z,23.93
2023-02-19T19:48:44.943Z,23.94
2023-02-19T19:49:44.898Z,23.93
2023-02-19T19:50:44.865Z,23.94
2023-02-19T19:51:44.857Z,23.94
2023-02-19T19:52:44.839Z,23.94
2023-02-19T19:53:44.845Z,23.98
2023-02-19T19:54:44.794Z,23.99
2023-02-19T19:55:44.801Z,23.98
2023-02-19T19:56:44.775Z,24.02
2023-02-19T19:57:44.768Z,24.00
2023-02-19T19:58:44.762Z,24.02
2023-02-19T19:59:44.722Z,24.04
2023-02-19T20:00:44.693Z,24.04
2023-02-19T20:01:44.712Z,24.05
2023-02-19T20:02:44.702Z,24.09
2023-02-19T20:03:44.662Z,24.05
2023-02-19T20:04:44.599Z,24.06
2023-02-19T20:05:44.609Z,24.08
2023-02-19T20:06:44.604Z,24.06
2023-02-19T20:07:44.580Z,24.04
2023-02-19T20:08:44.561Z,24.07
2023-02-19T20:09:44.534Z,24.04
2023-02-19T20:10:45.509Z,24.04
2023-02-19T20:11:44.498Z,24.04
2023-02-19T20:12:44.461Z,24.06
2023-02-19T20:13:44.465Z,24.06
2023-02-19T20:14:44.417Z,24.06
2023-02-19T20:15:44.451Z,24.04
2023-02-19T20:16:44.782Z,24.07
2023-02-19T20:17:44.357Z,24.07
2023-02-19T20:18:44.358Z,24.08
2023-02-19T20:19:44.323Z,24.09
2023-02-19T20:20:44.301Z,24.07
2023-02-19T20:21:44.288Z,24.10
2023-02-19T20:22:44.267Z,24.11
2023-02-19T20:23:44.258Z,24.09
2023-02-19T20:24:44.218Z,24.07
2023-02-19T20:25:44.190Z,24.10
2023-02-19T20:26:44.190Z,24.10
2023-02-19T20:27:44.155Z,24.12
2023-02-19T20:28:44.150Z,24.10
2023-02-19T20:29:44.119Z,24.11
2023-02-19T20:30:44.113Z,24.11
2023-02-19T20:31:44.210Z,24.10
2023-02-19T20:32:44.094Z,24.16
2023-02-19T20:33:44.114Z,24.14
2023-02-19T20:34:44.057Z,24.15
2023-02-19T20:35:44.052Z,24.14
2023-02-19T20:36:44.035Z,24.18
2023-02-19T20:37:44.021Z,24.17
2023-02-19T20:38:44.008Z,24.21
2023-02-19T20:39:43.983Z,24.16
2023-02-19T20:40:43.965Z,24.19
2023-02-19T20:41:43.953Z,24.19
2023-02-19T20:42:43.936Z,24.18
2023-02-19T20:43:43.932Z,24.18
2023-02-19T20:44:43.933Z,24.19
2023-02-19T20:45:43.908Z,24.19
2023-02-19T20:46:43.916Z,24.20
2023-02-19T20:47:43.880Z,24.19
2023-02-19T20:48:43.838Z,24.21
2023-02-19T20:49:43.854Z,24.22
2023-02-19T20:50:43.806Z,24.21
2023-02-19T20:51:43.785Z,24.22
2023-02-19T20:52:43.794Z,24.21
2023-02-19T20:53:43.795Z,24.22
2023-02-19T20:54:43.751Z,24.19
2023-02-19T20:55:43.763Z,24.25
2023-02-19T20:56:43.740Z,24.25
2023-02-19T20:57:43.723Z,24.23
2023-02-19T20:58:43.712Z,24.24
2023-02-19T20:59:43.696Z,24.25
2023-02-19T21:00:43.668Z,24.24
2023-02-19T21:01:43.686Z,24.24
2023-02-19T21:02:43.665Z,24.24
2023-02-19T21:03:43.601Z,24.27
2023-02-19T21:04:43.622Z,24.25
2023-02-19T21:05:43.635Z,24.26
2023-02-19T21:06:43.566Z,24.26
2023-02-19T21:07:43.535Z,24.26
2023-02-19T21:08:43.495Z,24.26
2023-02-19T21:09:43.514Z,24.28
2023-02-19T21:10:43.490Z,24.29
2023-02-19T21:11:43.456Z,24.28
2023-02-19T21:12:43.472Z,24.30
2023-02-19T21:13:43.430Z,24.28
2023-02-19T21:14:43.433Z,24.29
2023-02-19T21:15:43.454Z,24.31
2023-02-19T21:16:43.358Z,24.29
2023-02-19T21:17:43.331Z,24.31
2023-02-19T21:18:43.308Z,24.33
2023-02-19T21:19:43.328Z,24.34
2023-02-19T21:20:43.281Z,24.35
2023-02-19T21:21:43.253Z,24.36
2023-02-19T21:22:43.259Z,24.37
2023-02-19T21:23:43.219Z,24.36
2023-02-19T21:24:43.225Z,24.36
2023-02-19T21:25:43.178Z,24.37
2023-02-19T21:26:43.148Z,24.37
2023-02-19T21:27:43.150Z,24.35
2023-02-19T21:28:43.106Z,24.36
2023-02-19T21:29:43.126Z,24.38
2023-02-19T21:30:43.127Z,24.39
2023-02-19T21:31:43.175Z,24.38
2023-02-19T21:32:43.022Z,24.38
2023-02-19T21:33:43.004Z,24.38
2023-02-19T21:34:43.037Z,24.41
2023-02-19T21:35:42.970Z,24.39
2023-02-19T21:36:42.941Z,24.37
2023-02-19T21:37:42.907Z,24.39
2023-02-19T21:38:42.906Z,24.39
2023-02-19T21:39:42.871Z,24.41
2023-02-19T21:40:42.877Z,24.42
2023-02-19T21:41:42.834Z,24.43
2023-02-19T21:42:42.816Z,24.44
2023-02-19T21:43:42.801Z,24.44
2023-02-19T21:44:43.208Z,24.44
2023-02-19T21:45:42.870Z,24.48
2023-02-19T21:46:42.736Z,24.44
2023-02-19T21:47:42.686Z,24.42
2023-02-19T21:48:42.671Z,24.43
2023-02-19T21:49:42.669Z,24.41
2023-02-19T21:50:42.676Z,24.42
2023-02-19T21:51:42.639Z,24.42
2023-02-19T21:52:42.640Z,24.44
2023-02-19T21:53:42.596Z,24.44
2023-02-19T21:54:42.601Z,24.46
2023-02-19T21:55:49.997Z,24.46
2023-02-19T21:56:43.583Z,24.48
2023-02-19T21:57:42.529Z,24.47
2023-02-19T21:58:42.515Z,24.46
2023-02-19T21:59:42.491Z,24.49
2023-02-19T22:00:42.515Z,24.51
2023-02-19T22:01:42.453Z,24.45
2023-02-19T22:02:42.476Z,24.49
2023-02-19T22:03:42.426Z,24.46
2023-02-19T22:04:42.406Z,24.47
2023-02-19T22:05:42.404Z,24.47
2023-02-19T22:06:42.377Z,24.48
2023-02-19T22:07:42.374Z,24.49
2023-02-19T22:08:42.352Z,24.48
2023-02-19T22:09:42.334Z,24.47
2023-02-19T22:10:42.353Z,24.47
2023-02-19T22:11:42.307Z,24.47
2023-02-19T22:12:42.310Z,24.52
2023-02-19T22:13:42.266Z,24.52
2023-02-19T22:14:42.284Z,24.51
2023-02-19T22:15:42.240Z,24.50
2023-02-19T22:16:42.224Z,24.52
2023-02-19T22:17:42.220Z,24.51
2023-02-19T22:18:42.201Z,24.51
2023-02-19T22:19:42.190Z,24.51
2023-02-19T22:20:42.190Z,24.54
2023-02-19T22:21:42.151Z,24.53
2023-02-19T22:22:42.157Z,24.54
2023-02-19T22:23:42.115Z,24.54
2023-02-19T22:24:42.116Z,24.54
2023-02-19T22:25:42.582Z,24.54
2023-02-19T22:26:42.098Z,24.54
2023-02-19T22:27:42.074Z,24.56
2023-02-19T22:28:42.078Z,24.54
2023-02-19T22:29:42.078Z,24.57
2023-02-19T22:30:42.099Z,24.58
2023-02-19T22:31:42.258Z,24.56
2023-02-19T22:32:42.055Z,24.58
2023-02-19T22:33:42.020Z,24.58
2023-02-19T22:34:42.021Z,24.58
2023-02-19T22:35:42.028Z,24.60
2023-02-19T22:36:41.986Z,24.57
2023-02-19T22:37:41.953Z,24.60
2023-02-19T22:38:41.961Z,24.58
2023-02-19T22:39:41.943Z,24.59
2023-02-19T22:40:41.929Z,24.59
2023-02-19T22:41:41.925Z,24.60
2023-02-19T22:42:41.909Z,24.58
2023-02-19T22:43:41.912Z,24.60
2023-02-19T22:44:41.880Z,24.61
2023-02-19T22:45:41.871Z,24.63
2023-02-19T22:46:41.912Z,24.64
2023-02-19T22:47:41.833Z,24.63
2023-02-19T22:48:41.803Z,24.65
2023-02-19T22:49:43.810Z,24.66
2023-02-19T22:50:41.762Z,24.65
2023-02-19T22:51:41.776Z,24.64
2023-02-19T22:52:41.733Z,24.64
2023-02-19T22:53:41.739Z,24.63
2023-02-19T22:54:41.740Z,24.62
2023-02-19T22:55:41.690Z,24.66
2023-02-19T22:56:41.696Z,24.66
2023-02-19T22:57:41.689Z,24.70
2023-02-19T22:58:41.652Z,24.67
2023-02-19T22:59:41.644Z,24.68
2023-02-19T23:00:41.623Z,24.68
2023-02-19T23:01:41.632Z,24.70
2023-02-19T23:02:41.650Z,24.72
2023-02-19T23:03:41.685Z,24.69
2023-02-19T23:04:41.741Z,24.70
2023-02-19T23:05:41.817Z,24.69
2023-02-19T23:06:41.827Z,24.69
2023-02-19T23:07:41.889Z,24.72
2023-02-19T23:08:41.892Z,24.71
2023-02-19T23:09:41.961Z,24.73
2023-02-19T23:10:42.004Z,24.72
2023-02-19T23:11:42.077Z,24.71
2023-02-19T23:12:42.099Z,24.70
2023-02-19T23:13:42.126Z,24.69
2023-02-19T23:14:42.185Z,24.70
2023-02-19T23:15:42.218Z,24.72
2023-02-19T23:16:42.295Z,24.72
2023-02-19T23:17:42.319Z,24.72
2023-02-19T23:18:42.324Z,24.72
2023-02-19T23:19:42.383Z,24.71
2023-02-19T23:20:42.439Z,24.75
2023-02-19T23:21:42.495Z,24.77
2023-02-19T23:22:42.516Z,24.80
2023-02-19T23:23:42.556Z,24.77
2023-02-19T23:24:42.629Z,24.77
2023-02-19T23:25:42.653Z,24.79
2023-02-19T23:26:42.729Z,24.80
2023-02-19T23:27:42.721Z,24.77
2023-02-19T23:28:42.784Z,24.78
2023-02-19T23:29:42.805Z,24.80
2023-02-19T23:30:42.948Z,24.81
2023-02-19T23:31:43.089Z,24.83
2023-02-19T23:32:42.957Z,24.83
2023-02-19T23:33:42.992Z,24.81
2023-02-19T23:34:43.038Z,24.81
2023-02-19T23:35:43.072Z,24.82
2023-02-19T23:36:43.146Z,24.81
2023-02-19T23:37:43.160Z,24.82
2023-02-19T23:38:43.210Z,24.81
2023-02-19T23:39:43.265Z,24.83
2023-02-19T23:40:43.289Z,24.83
2023-02-19T23:41:43.339Z,24.80
2023-02-19T23:42:43.393Z,24.82
2023-02-19T23:43:43.488Z,24.83
2023-02-19T23:44:43.485Z,24.82
2023-02-19T23:45:43.553Z,24.83
2023-02-19T23:46:43.558Z,24.86
2023-02-19T23:47:43.640Z,24.87
2023-02-19T23:48:43.657Z,24.87
2023-02-19T23:49:43.707Z,24.87
2023-02-19T23:50:43.772Z,24.86
2023-02-19T23:51:43.791Z,24.88
2023-02-19T23:52:43.896Z,24.86
2023-02-19T23:53:43.897Z,24.88
2023-02-19T23:54:43.926Z,24.89
2023-02-19T23:55:43.978Z,24.88
2023-02-19T23:56:44.041Z,24.91
2023-02-19T23:57:44.099Z,24.93
2023-02-19T23:58:44.101Z,24.93
2023-02-19T23:59:44.149Z,24.89
