createdAt,value
2018-04-07T20:02:16.381Z,34.51
2018-04-07T20:04:41.945Z,34.09
2018-04-07T20:07:07.583Z,32.99
2018-04-07T20:09:33.384Z,33.39
2018-04-07T20:11:58.942Z,32.90
2018-04-07T20:14:24.496Z,33.08
2018-04-07T20:16:50.215Z,33.38
2018-04-07T20:19:16.206Z,33.59
2018-04-07T20:21:41.761Z,33.92
2018-04-07T20:24:07.733Z,34.03
2018-04-07T20:26:33.309Z,34.14
2018-04-07T20:28:59.454Z,34.29
2018-04-07T20:31:25.246Z,34.52
2018-04-07T20:33:50.815Z,34.17
2018-04-07T20:36:16.424Z,34.55
2018-04-07T20:38:42.330Z,34.95
2018-04-07T20:41:07.871Z,35.10
2018-04-07T20:43:33.423Z,35.33
2018-04-07T20:45:59.238Z,35.54
2018-04-07T20:48:24.797Z,35.30
2018-04-07T20:50:50.508Z,35.86
2018-04-07T20:53:16.458Z,36.04
2018-04-07T20:55:42.023Z,36.24
2018-04-07T20:58:07.717Z,36.46
2018-04-07T21:00:33.505Z,36.61
2018-04-07T21:03:01.224Z,36.96
2018-04-07T21:05:26.941Z,37.06
2018-04-07T21:07:52.706Z,37.04
2018-04-07T21:10:18.333Z,37.22
2018-04-07T21:12:43.913Z,37.47
2018-04-07T21:15:11.942Z,37.49
2018-04-07T21:17:39.155Z,37.63
2018-04-07T21:20:04.906Z,37.76
2018-04-07T21:22:31.388Z,37.88
2018-04-07T21:24:56.973Z,37.87
2018-04-07T21:27:22.475Z,37.88
2018-04-07T21:29:48.675Z,38.20
2018-04-07T21:32:14.247Z,38.31
2018-04-07T21:34:39.794Z,38.35
2018-04-07T21:37:05.543Z,38.51
2018-04-07T21:39:31.084Z,38.57
2018-04-07T21:41:56.644Z,38.34
2018-04-07T21:44:22.341Z,38.59
2018-04-07T21:46:47.872Z,38.58
2018-04-07T21:49:13.417Z,38.71
2018-04-07T21:51:39.201Z,38.80
2018-04-07T21:54:04.751Z,38.19
2018-04-07T21:56:30.303Z,39.24
2018-04-07T21:58:56.182Z,39.98
2018-04-07T22:01:21.736Z,39.98
2018-04-07T22:03:47.770Z,40.47
2018-04-07T22:06:13.568Z,40.68
2018-04-07T22:08:39.186Z,40.74
2018-04-07T22:11:04.809Z,40.72
2018-04-07T22:13:30.549Z,40.16
2018-04-07T22:15:56.122Z,40.34
2018-04-07T22:18:21.666Z,40.18
2018-04-07T22:20:50.664Z,39.57
2018-04-07T22:23:19.634Z,39.72
2018-04-07T22:25:46.664Z,39.57
2018-04-07T22:28:12.586Z,39.70
2018-04-07T22:30:38.154Z,39.67
2018-04-07T22:33:19.213Z,40.06
2018-04-07T22:35:44.758Z,40.16
2018-04-07T22:38:10.315Z,40.47
2018-04-07T22:40:36.193Z,40.09
2018-04-07T22:43:01.730Z,40.09
2018-04-07T22:45:27.292Z,40.08
2018-04-07T22:47:52.987Z,39.49
2018-04-07T22:50:18.538Z,39.55
2018-04-07T22:52:44.124Z,39.42
2018-04-07T22:55:09.900Z,39.52
2018-04-07T22:57:35.435Z,39.56
2018-04-07T23:00:00.981Z,39.44
2018-04-07T23:02:27.022Z,39.44
2018-04-07T23:04:53.361Z,39.30
2018-04-07T23:07:18.930Z,39.22
2018-04-07T23:09:44.839Z,39.56
2018-04-07T23:12:10.370Z,39.40
2018-04-07T23:14:35.929Z,39.33
2018-04-07T23:17:01.815Z,38.99
2018-04-07T23:19:27.332Z,39.07
2018-04-07T23:21:52.938Z,39.40
2018-04-07T23:24:18.698Z,39.67
2018-04-07T23:26:44.257Z,40.51
2018-04-07T23:29:09.824Z,41.03
2018-04-07T23:31:35.734Z,42.58
2018-04-07T23:34:01.359Z,43.06
2018-04-07T23:36:26.901Z,43.63
2018-04-07T23:38:52.762Z,43.36
2018-04-07T23:41:18.410Z,42.85
2018-04-07T23:43:43.963Z,42.24
2018-04-07T23:46:09.675Z,43.19
2018-04-07T23:48:35.288Z,43.56
2018-04-07T23:51:00.894Z,43.44
2018-04-07T23:53:26.616Z,42.92
2018-04-07T23:55:52.212Z,42.86
2018-04-07T23:58:17.757Z,42.73
