createdAt,value
2023-01-28T16:47:42.832Z,73.00
2023-01-28T16:50:21.461Z,66.40
2023-01-28T16:52:59.394Z,66.20
2023-01-28T16:55:49.729Z,77.60
2023-01-28T16:58:48.715Z,60.40
2023-01-28T17:01:40.658Z,54.20
2023-01-28T17:04:40.725Z,54.80
2023-01-28T17:07:32.918Z,63.20
2023-01-28T17:10:51.981Z,50.50
2023-01-28T17:13:46.776Z,52.50
2023-01-28T17:33:26.685Z,47.10
2023-01-28T18:02:19.688Z,42.50
2023-01-28T18:12:37.998Z,54.60
2023-01-28T18:43:17.033Z,63.60
2023-01-28T18:46:15.276Z,69.80
2023-01-28T18:49:13.854Z,57.60
2023-01-28T18:52:42.297Z,62.70
2023-01-28T18:56:02.023Z,54.30
2023-01-28T18:58:32.190Z,54.90
2023-01-28T19:01:06.151Z,52.30
2023-01-28T19:03:36.186Z,66.20
2023-01-28T19:06:07.081Z,55.20
2023-01-28T19:08:36.974Z,69.40
2023-01-28T19:11:06.584Z,86.10
2023-01-28T19:13:35.858Z,74.30
2023-01-28T19:16:06.055Z,61.90
2023-01-28T19:18:35.450Z,53.50
2023-01-28T19:21:05.885Z,58.80
2023-01-28T19:23:49.201Z,54.20
2023-01-28T19:26:20.589Z,54.30
2023-01-28T19:28:50.258Z,51.00
2023-01-28T19:31:21.446Z,50.90
2023-01-28T19:36:54.415Z,51.00
2023-01-28T19:39:28.101Z,49.70
2023-01-28T19:42:02.391Z,51.00
2023-01-28T19:44:36.408Z,55.60
2023-01-28T19:47:09.604Z,50.50
2023-01-28T19:49:42.782Z,52.60
2023-01-28T19:52:15.513Z,52.40
2023-01-28T19:55:52.072Z,49.60
2023-01-28T20:41:29.242Z,16.20
2023-01-28T20:44:48.889Z,22.90
2023-01-28T20:47:22.331Z,21.20
2023-01-28T20:50:54.803Z,22.40
2023-01-28T20:53:48.347Z,29.10
2023-01-28T20:57:01.663Z,28.20
2023-01-28T20:59:34.547Z,33.00
2023-01-28T21:02:10.073Z,28.70
2023-01-28T21:04:42.771Z,37.50
2023-01-28T21:07:16.318Z,28.90
2023-01-28T21:09:48.842Z,27.60
2023-01-28T21:12:21.483Z,27.10
2023-01-28T21:14:54.255Z,38.80
2023-01-28T21:18:28.926Z,34.20
2023-01-28T22:29:16.209Z,40.30
2023-01-28T22:33:06.214Z,35.20
2023-01-28T22:35:39.811Z,35.90
2023-01-28T22:39:36.713Z,33.90
2023-01-28T22:42:10.785Z,26.60
2023-01-28T22:58:49.677Z,24.90
2023-01-28T23:20:35.054Z,31.40
2023-01-28T23:34:08.521Z,33.60
2023-01-28T23:36:44.137Z,25.60
2023-01-28T23:40:30.965Z,30.00
2023-01-28T23:43:07.095Z,26.60
2023-01-28T23:47:45.349Z,22.40
