createdAt,value
2018-09-05T00:01:58.930Z,8.67
2018-09-05T00:04:26.112Z,9.23
2018-09-05T00:06:53.528Z,9.63
2018-09-05T00:09:20.910Z,8.30
2018-09-05T00:11:48.282Z,8.30
2018-09-05T00:14:15.639Z,8.40
2018-09-05T00:16:42.965Z,8.87
2018-09-05T00:19:10.322Z,8.83
2018-09-05T00:21:37.642Z,9.27
2018-09-05T00:24:05.002Z,8.93
2018-09-05T00:26:32.341Z,8.70
2018-09-05T00:29:00.010Z,8.70
2018-09-05T00:31:27.432Z,8.87
2018-09-05T00:33:54.747Z,8.47
2018-09-05T00:36:22.108Z,9.17
2018-09-05T00:38:49.408Z,9.77
2018-09-05T00:41:16.774Z,9.67
2018-09-05T00:43:44.143Z,9.50
2018-09-05T00:46:11.468Z,9.40
2018-09-05T00:48:38.792Z,9.33
2018-09-05T00:51:06.162Z,8.67
2018-09-05T00:53:33.490Z,9.77
2018-09-05T00:56:01.080Z,10.10
2018-09-05T00:58:29.394Z,9.30
2018-09-05T01:00:56.695Z,10.17
2018-09-05T01:03:24.020Z,9.70
2018-09-05T01:05:51.319Z,10.20
2018-09-05T01:08:18.613Z,8.97
2018-09-05T01:10:45.905Z,10.50
2018-09-05T01:13:13.325Z,10.13
2018-09-05T01:15:41.113Z,11.00
2018-09-05T01:18:08.294Z,10.77
2018-09-05T01:20:35.556Z,10.00
2018-09-05T01:23:02.740Z,9.77
2018-09-05T01:25:29.920Z,10.47
2018-09-05T01:27:57.098Z,9.60
2018-09-05T01:30:26.488Z,10.23
2018-09-05T01:32:54.124Z,10.10
2018-09-05T01:35:21.322Z,10.27
2018-09-05T01:37:48.476Z,10.43
2018-09-05T01:40:15.651Z,10.10
2018-09-05T01:42:42.844Z,10.50
2018-09-05T01:45:10.016Z,10.80
2018-09-05T01:47:37.179Z,10.30
2018-09-05T01:50:04.946Z,10.20
2018-09-05T01:52:32.148Z,9.73
2018-09-05T01:54:59.324Z,10.73
2018-09-05T01:57:26.498Z,10.60
2018-09-05T01:59:53.664Z,10.97
2018-09-05T02:02:21.141Z,10.80
2018-09-05T02:04:48.468Z,10.80
2018-09-05T02:07:16.784Z,10.20
2018-09-05T02:09:43.948Z,10.50
2018-09-05T02:12:11.530Z,10.73
2018-09-05T02:14:38.701Z,10.63
2018-09-05T02:17:05.872Z,10.50
2018-09-05T02:19:33.034Z,10.97
2018-09-05T02:22:00.332Z,11.50
2018-09-05T02:24:27.616Z,11.70
2018-09-05T02:26:54.946Z,11.03
2018-09-05T02:29:22.260Z,10.73
2018-09-05T02:31:49.565Z,10.73
2018-09-05T02:34:16.874Z,10.30
2018-09-05T02:36:44.224Z,10.20
2018-09-05T02:39:11.656Z,11.03
2018-09-05T02:41:45.800Z,11.93
2018-09-05T02:44:20.397Z,11.77
2018-09-05T02:46:47.565Z,12.40
2018-09-05T02:49:14.740Z,13.07
2018-09-05T02:51:42.104Z,12.53
2018-09-05T02:54:09.293Z,12.83
2018-09-05T02:56:36.460Z,12.37
2018-09-05T02:59:03.895Z,12.00
2018-09-05T03:01:31.108Z,12.37
2018-09-05T03:03:58.820Z,12.13
2018-09-05T03:06:26.011Z,13.10
2018-09-05T03:08:53.156Z,12.20
2018-09-05T03:11:20.331Z,10.97
2018-09-05T03:13:47.493Z,12.23
2018-09-05T03:16:14.671Z,11.73
2018-09-05T03:18:42.501Z,12.80
2018-09-05T03:21:10.528Z,11.63
2018-09-05T03:23:37.777Z,13.20
2018-09-05T03:26:04.929Z,12.43
2018-09-05T03:28:32.097Z,11.97
2018-09-05T03:30:59.269Z,12.43
2018-09-05T03:33:26.452Z,12.07
2018-09-05T03:35:53.621Z,11.70
2018-09-05T03:38:20.780Z,11.80
2018-09-05T03:40:47.956Z,11.40
2018-09-05T03:43:15.124Z,11.83
2018-09-05T03:45:42.288Z,12.87
2018-09-05T03:48:09.676Z,12.13
2018-09-05T03:50:37.013Z,11.10
2018-09-05T03:53:04.203Z,12.63
2018-09-05T03:55:31.372Z,12.03
2018-09-05T03:57:58.720Z,12.63
2018-09-05T04:00:30.505Z,12.60
2018-09-05T04:02:57.673Z,12.37
2018-09-05T04:05:25.051Z,13.03
2018-09-05T04:07:52.420Z,13.33
2018-09-05T04:10:19.591Z,13.93
2018-09-05T04:12:46.744Z,13.73
2018-09-05T04:15:13.896Z,13.00
2018-09-05T04:17:41.586Z,14.23
2018-09-05T04:20:09.329Z,14.97
2018-09-05T04:22:36.628Z,15.17
2018-09-05T04:25:03.908Z,15.17
2018-09-05T04:27:31.125Z,16.27
2018-09-05T04:29:58.336Z,16.00
2018-09-05T04:32:25.848Z,16.37
2018-09-05T04:34:53.075Z,17.70
2018-09-05T04:37:20.229Z,17.87
2018-09-05T04:39:47.384Z,18.63
2018-09-05T04:42:14.804Z,18.70
2018-09-05T04:44:41.969Z,18.57
2018-09-05T04:47:09.144Z,17.57
2018-09-05T04:49:36.333Z,19.27
2018-09-05T04:52:03.532Z,19.07
2018-09-05T04:54:30.708Z,19.33
2018-09-05T04:56:57.863Z,19.17
2018-09-05T04:59:25.041Z,18.60
2018-09-05T05:01:52.212Z,17.70
2018-09-05T05:04:19.392Z,18.43
2018-09-05T05:06:46.717Z,18.80
2018-09-05T05:09:14.011Z,17.50
2018-09-05T05:11:41.377Z,18.67
2018-09-05T05:14:08.899Z,18.57
2018-09-05T05:16:36.073Z,17.87
2018-09-05T05:19:03.674Z,18.33
2018-09-05T05:21:30.861Z,19.23
2018-09-05T05:23:59.098Z,19.10
2018-09-05T05:26:26.309Z,19.03
2018-09-05T05:28:53.736Z,18.47
2018-09-05T05:31:20.941Z,18.23
2018-09-05T05:33:48.097Z,19.13
2018-09-05T05:36:16.065Z,19.47
2018-09-05T05:38:43.271Z,18.40
2018-09-05T05:41:10.432Z,17.63
2018-09-05T05:43:37.640Z,18.53
2018-09-05T05:46:04.983Z,18.23
2018-09-05T05:48:32.159Z,18.40
2018-09-05T05:50:59.369Z,18.83
2018-09-05T05:53:26.524Z,18.10
2018-09-05T05:55:53.701Z,17.67
2018-09-05T05:58:21.049Z,18.37
2018-09-05T06:00:48.300Z,17.30
2018-09-05T06:03:15.531Z,17.07
2018-09-05T06:05:42.700Z,17.00
2018-09-05T06:08:11.177Z,17.13
2018-09-05T06:10:38.357Z,17.03
2018-09-05T06:13:05.512Z,16.40
2018-09-05T06:15:32.723Z,16.63
2018-09-05T06:18:00.348Z,18.73
2018-09-05T06:20:27.473Z,17.07
2018-09-05T06:22:54.660Z,16.77
2018-09-05T06:25:21.816Z,17.80
2018-09-05T06:27:49.181Z,18.13
2018-09-05T06:30:16.533Z,17.70
2018-09-05T06:32:43.720Z,17.67
2018-09-05T06:35:11.021Z,19.77
2018-09-05T06:37:38.203Z,19.80
2018-09-05T06:40:05.724Z,20.30
2018-09-05T06:42:33.051Z,18.60
2018-09-05T06:45:00.280Z,18.97
2018-09-05T06:47:27.417Z,19.33
2018-09-05T06:49:54.569Z,20.50
2018-09-05T06:52:21.909Z,21.03
2018-09-05T06:54:49.089Z,20.23
2018-09-05T06:57:16.436Z,21.27
2018-09-05T06:59:43.644Z,20.23
2018-09-05T07:02:10.828Z,18.43
2018-09-05T07:04:38.037Z,20.97
2018-09-05T07:07:05.299Z,20.93
2018-09-05T07:09:32.428Z,19.90
2018-09-05T07:14:34.118Z,19.20
2018-09-05T07:17:02.237Z,20.57
2018-09-05T07:19:29.598Z,19.27
2018-09-05T07:21:56.938Z,19.27
2018-09-05T07:24:24.168Z,19.73
2018-09-05T07:26:51.465Z,20.20
2018-09-05T07:29:18.660Z,18.87
2018-09-05T07:31:45.913Z,19.83
2018-09-05T07:34:13.168Z,19.23
2018-09-05T07:36:40.348Z,18.80
2018-09-05T07:39:08.701Z,19.43
2018-09-05T07:41:35.935Z,18.90
2018-09-05T07:44:03.397Z,18.03
2018-09-05T07:46:30.597Z,17.70
2018-09-05T07:48:58.149Z,18.03
2018-09-05T07:51:25.417Z,18.20
2018-09-05T07:53:52.847Z,16.47
2018-09-05T07:56:20.154Z,17.33
2018-09-05T07:58:47.420Z,17.87
2018-09-05T08:01:15.512Z,17.80
2018-09-05T08:03:42.793Z,17.40
2018-09-05T08:06:09.981Z,18.00
2018-09-05T08:08:37.140Z,67.00
2018-09-05T08:11:04.404Z,22.27
2018-09-05T08:13:31.649Z,28.53
2018-09-05T08:15:58.824Z,18.20
2018-09-05T08:18:25.977Z,15.93
2018-09-05T08:20:53.169Z,15.40
2018-09-05T08:23:20.353Z,14.77
2018-09-05T08:25:47.633Z,14.43
2018-09-05T08:28:14.807Z,14.20
2018-09-05T08:30:42.290Z,15.00
2018-09-05T08:33:09.669Z,15.17
2018-09-05T08:35:37.474Z,16.53
2018-09-05T08:38:04.808Z,17.60
2018-09-05T08:40:32.066Z,15.20
2018-09-05T08:42:59.526Z,12.87
2018-09-05T08:45:28.095Z,14.50
2018-09-05T08:47:54.970Z,15.10
2018-09-05T08:50:22.326Z,15.57
2018-09-05T08:52:49.887Z,14.60
2018-09-05T08:55:17.345Z,13.20
2018-09-05T08:57:44.669Z,13.40
2018-09-05T09:00:12.063Z,13.30
2018-09-05T09:02:39.519Z,15.27
2018-09-05T09:05:07.304Z,13.33
2018-09-05T09:07:35.090Z,15.40
2018-09-05T09:10:02.848Z,13.43
2018-09-05T09:12:31.098Z,13.23
2018-09-05T09:14:58.781Z,14.93
2018-09-05T09:17:26.307Z,14.23
2018-09-05T09:19:53.821Z,14.97
2018-09-05T09:22:21.237Z,14.27
2018-09-05T09:24:48.774Z,25.03
2018-09-05T09:27:16.177Z,15.90
2018-09-05T09:29:43.747Z,19.70
2018-09-05T09:32:11.278Z,18.57
2018-09-05T09:34:39.631Z,14.53
2018-09-05T09:37:07.255Z,16.17
2018-09-05T09:39:34.848Z,15.23
2018-09-05T09:42:02.517Z,15.23
2018-09-05T09:44:31.267Z,16.87
2018-09-05T09:47:05.519Z,14.20
2018-09-05T09:49:33.255Z,14.00
2018-09-05T09:52:06.478Z,17.70
2018-09-05T09:54:33.883Z,15.60
2018-09-05T09:57:01.384Z,14.00
2018-09-05T09:59:29.070Z,12.80
2018-09-05T10:02:02.110Z,14.23
2018-09-05T10:04:35.301Z,13.80
2018-09-05T10:07:08.603Z,13.47
2018-09-05T10:09:41.981Z,13.50
2018-09-05T10:12:15.187Z,13.17
2018-09-05T10:14:48.550Z,13.13
2018-09-05T10:17:21.796Z,13.27
2018-09-05T10:19:55.874Z,13.47
2018-09-05T10:22:23.689Z,12.03
2018-09-05T10:24:54.112Z,12.03
2018-09-05T10:27:22.282Z,12.00
2018-09-05T10:29:50.680Z,12.23
2018-09-05T10:32:19.472Z,11.60
2018-09-05T10:34:47.107Z,12.57
2018-09-05T10:37:15.494Z,12.33
2018-09-05T10:39:43.389Z,12.03
2018-09-05T10:42:11.116Z,12.20
2018-09-05T10:44:38.767Z,11.60
2018-09-05T10:47:06.930Z,11.70
2018-09-05T10:49:35.281Z,12.33
2018-09-05T10:52:03.972Z,12.27
2018-09-05T10:54:31.827Z,11.63
2018-09-05T10:57:00.885Z,11.97
2018-09-05T10:59:28.788Z,11.07
2018-09-05T11:01:57.427Z,12.93
2018-09-05T11:04:25.473Z,11.73
2018-09-05T11:06:54.930Z,12.03
2018-09-05T11:09:25.194Z,12.37
2018-09-05T11:11:53.760Z,12.07
2018-09-05T11:14:23.969Z,12.10
2018-09-05T11:16:53.938Z,12.50
2018-09-05T11:19:24.446Z,12.40
2018-09-05T11:24:46.840Z,17.43
2018-09-05T11:27:15.758Z,12.73
2018-09-05T11:29:45.051Z,12.10
2018-09-05T11:32:14.849Z,11.63
2018-09-05T11:34:44.561Z,11.80
2018-09-05T12:09:52.410Z,10.80
2018-09-05T12:12:20.070Z,10.50
2018-09-05T12:14:47.593Z,9.77
2018-09-05T12:17:15.138Z,10.40
2018-09-05T12:19:42.607Z,11.23
2018-09-05T12:22:10.144Z,12.03
2018-09-05T12:24:37.825Z,10.40
2018-09-05T12:27:05.303Z,11.10
2018-09-05T12:29:32.928Z,14.47
2018-09-05T12:32:00.458Z,16.83
2018-09-05T12:34:27.920Z,11.57
2018-09-05T12:36:55.424Z,11.40
2018-09-05T12:39:23.110Z,10.70
2018-09-05T12:41:50.616Z,11.20
2018-09-05T12:44:18.101Z,10.87
2018-09-05T12:46:45.581Z,10.27
2018-09-05T12:49:14.239Z,10.90
2018-09-05T12:51:41.733Z,10.70
2018-09-05T12:54:09.885Z,10.67
2018-09-05T12:56:37.411Z,11.03
2018-09-05T12:59:05.028Z,10.37
2018-09-05T13:01:32.518Z,10.40
2018-09-05T13:04:04.099Z,11.60
2018-09-05T13:06:31.648Z,10.73
2018-09-05T13:08:59.550Z,11.20
2018-09-05T13:11:27.060Z,10.70
2018-09-05T13:13:54.576Z,10.17
2018-09-05T13:16:22.038Z,10.07
2018-09-05T13:18:49.619Z,10.40
2018-09-05T13:21:17.176Z,9.87
2018-09-05T13:23:44.674Z,10.33
2018-09-05T13:26:12.128Z,10.23
2018-09-05T13:28:39.584Z,10.17
2018-09-05T13:31:07.182Z,9.87
2018-09-05T13:33:34.680Z,10.40
2018-09-05T13:36:02.238Z,10.60
2018-09-05T13:38:30.086Z,9.80
2018-09-05T13:40:57.589Z,10.27
2018-09-05T13:43:25.094Z,10.43
2018-09-05T13:45:52.602Z,10.53
2018-09-05T13:48:20.111Z,10.33
2018-09-05T13:50:47.789Z,10.27
2018-09-05T13:53:16.384Z,55.43
2018-09-05T13:55:44.983Z,16.03
2018-09-05T13:58:12.463Z,11.20
2018-09-05T14:00:40.106Z,10.40
2018-09-05T14:03:07.604Z,10.40
2018-09-05T14:06:13.836Z,11.67
2018-09-05T14:08:42.087Z,11.07
2018-09-05T14:11:10.671Z,10.60
2018-09-05T14:13:38.280Z,11.27
2018-09-05T14:16:05.722Z,10.43
2018-09-05T14:18:33.208Z,10.37
2018-09-05T14:21:00.681Z,10.80
2018-09-05T14:23:28.155Z,15.93
2018-09-05T14:25:55.641Z,48.60
2018-09-05T14:28:23.089Z,36.17
2018-09-05T14:30:50.550Z,41.83
2018-09-05T14:33:18.535Z,22.13
2018-09-05T14:35:45.957Z,17.97
2018-09-05T14:38:13.428Z,11.73
2018-09-05T14:40:41.064Z,10.40
2018-09-05T14:43:08.597Z,10.30
2018-09-05T14:45:39.331Z,10.23
2018-09-05T14:48:06.981Z,10.10
2018-09-05T14:50:34.517Z,9.83
2018-09-05T14:53:01.959Z,9.63
2018-09-05T14:55:29.588Z,9.60
2018-09-05T14:57:57.199Z,9.70
2018-09-05T15:00:24.699Z,9.67
2018-09-05T15:02:52.288Z,9.23
2018-09-05T15:05:19.857Z,9.83
2018-09-05T15:07:48.863Z,9.33
2018-09-05T15:10:16.744Z,10.57
2018-09-05T15:12:44.794Z,9.97
2018-09-05T15:15:12.787Z,9.80
2018-09-05T15:17:40.518Z,10.60
2018-09-05T15:20:08.925Z,10.20
2018-09-05T15:22:36.466Z,9.50
2018-09-05T15:25:04.057Z,10.30
2018-09-05T15:27:31.561Z,10.03
2018-09-05T15:29:59.063Z,14.57
2018-09-05T15:32:26.603Z,29.70
2018-09-05T15:34:54.106Z,39.07
2018-09-05T15:37:21.727Z,38.40
2018-09-05T15:39:49.213Z,20.73
2018-09-05T15:42:16.856Z,13.17
2018-09-05T15:44:44.338Z,11.23
2018-09-05T15:47:11.893Z,9.80
2018-09-05T15:49:39.425Z,10.97
2018-09-05T15:52:06.922Z,10.80
2018-09-05T15:54:34.392Z,10.67
2018-09-05T15:57:01.861Z,10.30
2018-09-05T15:59:29.470Z,9.77
2018-09-05T16:01:56.968Z,9.73
2018-09-05T16:04:24.456Z,9.57
2018-09-05T16:06:51.958Z,9.57
2018-09-05T16:09:19.615Z,9.30
2018-09-05T16:11:47.090Z,9.93
2018-09-05T16:14:14.795Z,9.47
2018-09-05T16:16:42.275Z,9.97
2018-09-05T16:19:09.801Z,9.63
2018-09-05T16:21:37.474Z,9.47
2018-09-05T16:24:05.015Z,9.20
2018-09-05T16:26:32.520Z,9.67
2018-09-05T16:29:00.352Z,9.57
2018-09-05T16:31:27.831Z,9.60
2018-09-05T16:33:55.321Z,9.37
2018-09-05T16:36:23.015Z,9.83
2018-09-05T16:38:50.868Z,9.80
2018-09-05T16:41:18.629Z,9.27
2018-09-05T16:43:46.155Z,8.90
2018-09-05T16:46:14.816Z,9.17
2018-09-05T16:48:42.937Z,14.63
2018-09-05T16:51:10.451Z,12.07
2018-09-05T16:53:38.485Z,22.43
2018-09-05T16:56:06.022Z,49.27
2018-09-05T16:58:33.607Z,19.93
2018-09-05T17:01:01.322Z,11.87
2018-09-05T17:03:28.800Z,11.00
2018-09-05T17:05:56.299Z,9.67
2018-09-05T17:08:23.784Z,9.47
2018-09-05T17:10:51.310Z,9.20
2018-09-05T17:13:18.783Z,9.27
2018-09-05T17:15:46.340Z,8.90
2018-09-05T17:18:13.853Z,9.30
2018-09-05T17:20:41.355Z,8.97
2018-09-05T17:23:09.350Z,9.43
2018-09-05T17:25:36.873Z,9.00
2018-09-05T17:28:04.383Z,9.53
2018-09-05T17:30:31.848Z,9.43
2018-09-05T17:32:59.329Z,9.50
2018-09-05T17:35:26.827Z,8.67
2018-09-05T17:37:54.404Z,10.00
2018-09-05T17:40:21.897Z,9.47
2018-09-05T17:42:49.774Z,9.80
2018-09-05T17:45:17.384Z,9.93
2018-09-05T17:47:44.880Z,9.73
2018-09-05T17:50:12.415Z,9.17
2018-09-05T17:52:39.898Z,9.70
2018-09-05T17:55:07.440Z,9.63
2018-09-05T17:57:35.143Z,9.77
2018-09-05T18:00:02.945Z,9.93
2018-09-05T18:02:30.685Z,9.90
2018-09-05T18:04:58.695Z,9.80
2018-09-05T18:07:26.211Z,10.03
2018-09-05T18:09:53.706Z,9.90
2018-09-05T18:12:21.182Z,10.07
2018-09-05T18:14:48.726Z,9.60
2018-09-05T18:17:16.208Z,10.80
2018-09-05T18:19:43.711Z,10.57
2018-09-05T18:22:11.212Z,10.40
2018-09-05T18:24:39.189Z,12.83
2018-09-05T18:27:06.667Z,13.83
2018-09-05T18:29:34.120Z,12.60
2018-09-05T18:32:01.613Z,12.00
2018-09-05T18:34:29.242Z,12.17
2018-09-05T18:36:56.720Z,11.90
2018-09-05T18:39:24.213Z,11.07
2018-09-05T18:41:51.698Z,10.10
2018-09-05T18:44:19.156Z,10.97
2018-09-05T18:46:46.644Z,10.57
2018-09-05T18:49:14.154Z,10.13
2018-09-05T18:51:41.613Z,11.03
2018-09-05T18:54:09.066Z,10.60
2018-09-05T18:56:36.570Z,9.43
2018-09-05T18:59:04.340Z,10.37
2018-09-05T19:01:31.977Z,10.37
2018-09-05T19:03:59.439Z,10.03
2018-09-05T19:06:26.932Z,9.30
2018-09-05T19:08:54.512Z,10.07
2018-09-05T19:11:22.102Z,10.10
2018-09-05T19:13:49.568Z,10.70
2018-09-05T19:16:17.169Z,10.03
2018-09-05T19:18:44.619Z,10.47
2018-09-05T19:21:12.105Z,9.50
2018-09-05T19:23:39.598Z,9.87
2018-09-05T19:26:07.219Z,10.13
2018-09-05T19:28:34.681Z,10.30
2018-09-05T19:31:02.173Z,10.43
2018-09-05T19:33:29.663Z,10.03
2018-09-05T19:35:57.120Z,10.50
2018-09-05T19:38:24.621Z,10.10
2018-09-05T19:40:52.096Z,10.27
2018-09-05T19:43:19.568Z,10.20
2018-09-05T19:45:47.121Z,10.03
2018-09-05T19:48:14.615Z,10.30
2018-09-05T19:50:42.932Z,10.60
2018-09-05T19:53:10.377Z,11.40
2018-09-05T19:55:37.943Z,10.83
2018-09-05T19:58:05.417Z,10.20
2018-09-05T20:00:32.867Z,10.37
2018-09-05T20:03:01.439Z,10.87
2018-09-05T20:05:28.916Z,10.30
2018-09-05T20:07:56.417Z,10.50
2018-09-05T20:10:24.443Z,10.83
2018-09-05T20:12:51.992Z,53.90
2018-09-05T20:15:19.506Z,57.17
2018-09-05T20:17:46.975Z,35.93
2018-09-05T20:20:14.490Z,20.47
2018-09-05T20:22:41.993Z,15.93
2018-09-05T20:25:09.535Z,12.97
2018-09-05T20:27:37.148Z,11.43
2018-09-05T20:30:04.686Z,11.37
2018-09-05T20:32:32.225Z,10.57
2018-09-05T20:34:59.805Z,10.57
2018-09-05T20:37:27.294Z,9.90
2018-09-05T20:39:54.733Z,9.77
2018-09-05T20:42:22.236Z,10.30
2018-09-05T20:44:49.866Z,9.43
2018-09-05T20:47:17.356Z,10.17
2018-09-05T20:49:44.857Z,9.67
2018-09-05T20:52:12.357Z,10.00
2018-09-05T20:54:40.083Z,10.07
2018-09-05T20:57:07.585Z,9.73
2018-09-05T20:59:35.273Z,9.33
2018-09-05T21:02:02.776Z,9.60
2018-09-05T21:04:30.292Z,9.30
2018-09-05T21:06:58.394Z,9.83
2018-09-05T21:09:25.855Z,9.70
2018-09-05T21:11:53.413Z,39.33
2018-09-05T21:14:20.922Z,31.90
2018-09-05T21:16:48.388Z,17.40
2018-09-05T21:19:16.058Z,15.50
2018-09-05T21:21:43.603Z,12.03
2018-09-05T21:24:11.092Z,9.70
2018-09-05T21:26:38.643Z,9.23
2018-09-05T21:29:06.099Z,9.37
2018-09-05T21:31:33.596Z,9.63
2018-09-05T21:34:01.153Z,9.60
2018-09-05T21:36:28.631Z,9.63
2018-09-05T21:38:56.240Z,10.50
2018-09-05T21:41:23.687Z,10.53
2018-09-05T21:43:51.171Z,10.53
2018-09-05T21:46:18.632Z,10.67
2018-09-05T21:48:46.091Z,10.03
2018-09-05T21:51:13.555Z,9.97
2018-09-05T21:53:41.036Z,10.30
2018-09-05T21:56:08.530Z,10.07
2018-09-05T21:58:36.015Z,9.73
2018-09-05T22:01:03.521Z,9.50
2018-09-05T22:03:31.232Z,9.13
2018-09-05T22:05:58.732Z,9.97
2018-09-05T22:08:26.236Z,9.40
2018-09-05T22:10:53.908Z,8.83
2018-09-05T22:13:21.412Z,9.27
2018-09-05T22:15:48.917Z,8.80
2018-09-05T22:18:17.398Z,9.67
2018-09-05T22:20:44.896Z,9.00
2018-09-05T22:23:12.409Z,9.53
2018-09-05T22:25:39.934Z,9.20
2018-09-05T22:28:07.464Z,9.00
2018-09-05T22:30:34.949Z,10.10
2018-09-05T22:33:03.258Z,9.30
2018-09-05T22:35:30.936Z,10.17
2018-09-05T22:37:58.684Z,9.73
2018-09-05T22:40:29.138Z,9.50
2018-09-05T22:43:08.244Z,9.63
2018-09-05T22:45:47.226Z,10.27
2018-09-05T22:48:34.319Z,10.87
2018-09-05T22:52:17.797Z,9.50
2018-09-05T22:57:04.940Z,9.50
2018-09-05T22:59:58.774Z,9.23
2018-09-05T23:02:46.383Z,8.77
2018-09-05T23:05:23.565Z,8.97
2018-09-05T23:08:57.262Z,8.87
2018-09-05T23:11:53.208Z,9.10
2018-09-05T23:14:46.862Z,9.07
2018-09-05T23:17:30.784Z,8.77
2018-09-05T23:22:15.310Z,8.93
2018-09-05T23:24:42.795Z,9.00
2018-09-05T23:27:10.280Z,8.33
2018-09-05T23:29:37.749Z,10.23
2018-09-05T23:32:05.314Z,10.80
2018-09-05T23:34:32.792Z,9.80
2018-09-05T23:37:00.310Z,10.33
2018-09-05T23:39:34.346Z,10.90
2018-09-05T23:42:01.872Z,10.40
2018-09-05T23:44:29.365Z,9.90
2018-09-05T23:46:56.842Z,9.90
2018-09-05T23:49:24.339Z,10.27
2018-09-05T23:51:51.857Z,9.23
2018-09-05T23:54:19.302Z,10.03
2018-09-05T23:56:47.055Z,10.90
2018-09-05T23:59:14.567Z,9.60
