createdAt,value
2019-01-08T00:00:44.641Z,24.87
2019-01-08T00:03:16.074Z,15.10
2019-01-08T00:05:47.528Z,16.00
2019-01-08T00:08:18.995Z,14.87
2019-01-08T00:10:50.429Z,20.43
2019-01-08T00:13:21.880Z,15.30
2019-01-08T00:15:53.289Z,13.77
2019-01-08T00:18:24.743Z,19.80
2019-01-08T00:20:56.191Z,22.50
2019-01-08T00:23:27.718Z,20.63
2019-01-08T00:25:59.199Z,15.60
2019-01-08T00:28:30.657Z,15.10
2019-01-08T00:31:02.060Z,18.03
2019-01-08T00:33:33.567Z,19.87
2019-01-08T00:36:05.005Z,20.30
2019-01-08T00:38:36.460Z,18.17
2019-01-08T00:41:07.862Z,19.50
2019-01-08T00:43:39.307Z,16.97
2019-01-08T00:46:10.711Z,18.07
2019-01-08T00:48:42.139Z,16.70
2019-01-08T00:51:13.600Z,17.87
2019-01-08T00:53:44.999Z,16.77
2019-01-08T00:56:17.449Z,19.87
2019-01-08T00:58:51.600Z,16.33
2019-01-08T01:01:24.137Z,19.17
2019-01-08T01:03:55.550Z,17.97
2019-01-08T01:06:27.001Z,19.90
2019-01-08T01:08:58.335Z,17.40
2019-01-08T01:11:29.795Z,18.20
2019-01-08T01:14:01.679Z,18.70
2019-01-08T01:16:35.726Z,17.60
2019-01-08T01:19:08.025Z,18.80
2019-01-08T01:21:39.734Z,18.07
2019-01-08T01:24:11.146Z,18.30
2019-01-08T01:26:42.596Z,18.97
2019-01-08T01:29:14.181Z,21.10
2019-01-08T01:31:45.651Z,21.27
2019-01-08T01:34:19.474Z,15.33
2019-01-08T01:36:50.912Z,19.73
2019-01-08T01:39:22.335Z,24.13
2019-01-08T01:41:53.915Z,22.70
2019-01-08T01:44:25.366Z,20.03
2019-01-08T01:46:56.798Z,21.90
2019-01-08T01:49:28.223Z,26.83
2019-01-08T01:51:59.609Z,32.10
2019-01-08T01:54:31.021Z,30.40
2019-01-08T01:57:02.703Z,26.17
2019-01-08T01:59:36.957Z,23.40
2019-01-08T02:02:08.407Z,31.70
2019-01-08T02:04:39.756Z,27.07
2019-01-08T02:07:11.387Z,25.43
2019-01-08T02:09:43.100Z,24.97
2019-01-08T02:12:14.906Z,23.83
2019-01-08T02:14:46.688Z,30.77
2019-01-08T02:17:18.129Z,30.50
2019-01-08T02:19:49.548Z,24.50
2019-01-08T02:22:20.990Z,30.73
2019-01-08T02:24:52.421Z,32.07
2019-01-08T02:27:23.813Z,25.70
2019-01-08T02:29:57.323Z,30.43
2019-01-08T02:32:28.777Z,26.70
2019-01-08T02:35:00.443Z,29.13
2019-01-08T02:37:31.872Z,29.07
2019-01-08T02:40:03.305Z,31.17
2019-01-08T02:42:34.731Z,29.17
2019-01-08T02:45:06.227Z,26.13
2019-01-08T02:47:37.653Z,28.90
2019-01-08T02:50:09.369Z,39.03
2019-01-08T02:52:40.799Z,28.53
2019-01-08T02:55:12.207Z,26.90
2019-01-08T02:57:43.632Z,25.33
2019-01-08T03:00:15.041Z,30.17
2019-01-08T03:02:48.602Z,23.57
2019-01-08T03:05:21.882Z,25.10
2019-01-08T03:07:53.306Z,23.67
2019-01-08T03:10:24.697Z,24.30
2019-01-08T03:12:56.157Z,23.00
2019-01-08T03:15:27.873Z,19.80
2019-01-08T03:17:59.595Z,21.70
2019-01-08T03:20:30.929Z,22.00
2019-01-08T03:23:02.310Z,23.90
2019-01-08T03:25:33.723Z,18.30
2019-01-08T03:28:05.170Z,18.33
2019-01-08T03:30:36.585Z,16.60
2019-01-08T03:33:08.020Z,17.90
2019-01-08T03:35:39.417Z,17.80
2019-01-08T03:38:10.870Z,15.67
2019-01-08T03:40:42.215Z,14.40
2019-01-08T03:43:13.632Z,15.83
2019-01-08T03:45:45.051Z,17.23
2019-01-08T03:48:16.451Z,16.00
2019-01-08T03:50:47.942Z,15.60
2019-01-08T03:53:19.410Z,16.27
2019-01-08T03:55:51.081Z,14.33
2019-01-08T03:58:22.433Z,13.30
2019-01-08T04:00:53.777Z,14.77
2019-01-08T04:03:25.797Z,11.43
2019-01-08T04:05:57.455Z,14.70
2019-01-08T04:08:29.112Z,15.37
2019-01-08T04:11:00.434Z,12.93
2019-01-08T04:13:31.843Z,12.73
2019-01-08T04:16:03.257Z,10.03
2019-01-08T04:18:34.972Z,13.90
2019-01-08T04:21:06.663Z,12.60
2019-01-08T04:23:38.094Z,11.53
2019-01-08T04:26:09.495Z,11.73
2019-01-08T04:28:40.939Z,12.10
2019-01-08T04:31:13.307Z,8.30
2019-01-08T04:33:44.765Z,10.53
2019-01-08T04:36:16.455Z,8.80
2019-01-08T04:38:47.891Z,9.80
2019-01-08T04:41:19.284Z,10.80
2019-01-08T04:43:50.994Z,15.50
2019-01-08T04:46:22.636Z,11.27
2019-01-08T04:48:54.130Z,9.80
2019-01-08T04:51:25.804Z,14.60
2019-01-08T04:53:57.586Z,9.20
2019-01-08T04:56:28.974Z,7.63
2019-01-08T04:59:00.340Z,9.07
2019-01-08T05:01:31.750Z,6.23
2019-01-08T05:04:03.159Z,10.70
2019-01-08T05:06:34.539Z,9.40
2019-01-08T05:09:07.076Z,10.40
2019-01-08T05:11:38.477Z,9.27
2019-01-08T05:14:09.916Z,7.23
2019-01-08T05:16:42.347Z,8.30
2019-01-08T05:19:13.806Z,7.80
2019-01-08T05:21:46.200Z,7.77
2019-01-08T05:24:17.720Z,7.73
2019-01-08T05:26:49.102Z,8.60
2019-01-08T05:29:20.554Z,10.73
2019-01-08T05:31:51.962Z,8.10
2019-01-08T05:34:24.204Z,7.03
2019-01-08T05:36:55.605Z,6.27
2019-01-08T05:39:27.014Z,6.10
2019-01-08T05:41:58.418Z,6.77
2019-01-08T05:44:30.972Z,6.07
2019-01-08T05:47:02.406Z,4.40
2019-01-08T05:49:34.966Z,4.90
2019-01-08T05:52:06.362Z,4.53
2019-01-08T05:54:37.830Z,4.60
2019-01-08T05:57:09.340Z,4.50
2019-01-08T05:59:40.750Z,6.20
2019-01-08T06:02:12.139Z,3.70
2019-01-08T06:04:43.584Z,3.90
2019-01-08T06:07:14.984Z,4.90
2019-01-08T06:09:46.518Z,3.90
2019-01-08T06:12:17.953Z,4.30
2019-01-08T06:14:49.358Z,3.20
2019-01-08T06:17:21.126Z,2.77
2019-01-08T06:19:55.065Z,3.33
2019-01-08T06:22:27.220Z,2.57
2019-01-08T06:25:00.514Z,2.23
2019-01-08T06:27:31.773Z,2.80
2019-01-08T06:30:04.539Z,2.53
2019-01-08T06:32:36.021Z,2.23
2019-01-08T06:35:08.090Z,1.80
2019-01-08T06:37:39.539Z,1.90
2019-01-08T06:40:10.963Z,2.07
2019-01-08T06:42:42.551Z,1.80
2019-01-08T06:45:13.994Z,2.03
2019-01-08T06:47:45.437Z,1.60
2019-01-08T06:50:16.896Z,1.60
2019-01-08T06:52:48.290Z,1.57
2019-01-08T06:55:19.979Z,1.37
2019-01-08T06:57:51.399Z,1.20
2019-01-08T07:00:22.849Z,1.27
2019-01-08T07:02:54.183Z,1.13
2019-01-08T07:05:25.579Z,1.20
2019-01-08T07:07:56.969Z,1.23
2019-01-08T07:10:28.416Z,1.40
2019-01-08T07:12:59.838Z,0.87
2019-01-08T07:15:31.334Z,1.37
2019-01-08T07:18:02.833Z,1.27
2019-01-08T07:20:35.059Z,1.47
2019-01-08T07:23:06.457Z,0.80
2019-01-08T07:25:42.208Z,0.87
2019-01-08T07:28:11.417Z,1.17
2019-01-08T07:30:42.863Z,0.93
2019-01-08T07:33:14.271Z,1.10
2019-01-08T07:35:45.718Z,1.10
2019-01-08T07:38:17.441Z,1.00
2019-01-08T07:40:48.881Z,2.07
2019-01-08T07:43:20.313Z,0.87
2019-01-08T07:45:51.808Z,1.00
2019-01-08T07:48:23.303Z,1.30
2019-01-08T07:50:55.667Z,1.00
2019-01-08T07:53:26.993Z,0.80
2019-01-08T07:55:58.351Z,1.30
2019-01-08T07:58:29.771Z,1.10
2019-01-08T08:01:01.505Z,1.93
2019-01-08T08:03:32.931Z,1.10
2019-01-08T08:06:05.648Z,1.10
2019-01-08T08:08:37.355Z,1.17
2019-01-08T08:11:08.787Z,1.00
2019-01-08T08:13:40.206Z,1.00
2019-01-08T08:16:11.659Z,1.30
2019-01-08T08:18:43.063Z,1.20
2019-01-08T08:21:14.496Z,1.10
2019-01-08T08:23:45.901Z,1.07
2019-01-08T08:26:17.386Z,1.17
2019-01-08T08:28:48.780Z,1.57
2019-01-08T08:31:20.244Z,1.20
2019-01-08T08:33:51.917Z,1.07
2019-01-08T08:36:24.309Z,1.47
2019-01-08T08:38:55.755Z,1.20
2019-01-08T08:41:27.193Z,1.80
2019-01-08T08:44:00.007Z,1.43
2019-01-08T08:46:31.453Z,1.47
2019-01-08T08:49:03.011Z,1.63
2019-01-08T08:51:36.243Z,1.30
2019-01-08T08:54:07.605Z,2.20
2019-01-08T08:56:39.006Z,2.00
2019-01-08T08:59:10.429Z,1.50
2019-01-08T09:01:41.929Z,2.60
2019-01-08T09:04:14.593Z,2.10
2019-01-08T09:06:46.054Z,2.30
2019-01-08T09:09:17.595Z,3.70
2019-01-08T09:11:49.175Z,2.57
2019-01-08T09:14:20.609Z,2.33
2019-01-08T09:16:52.131Z,2.60
2019-01-08T09:19:23.595Z,2.53
2019-01-08T09:21:55.035Z,2.70
2019-01-08T09:24:26.704Z,2.70
2019-01-08T09:26:58.228Z,2.63
2019-01-08T09:29:31.839Z,3.37
2019-01-08T09:32:03.451Z,3.47
2019-01-08T09:34:34.892Z,3.37
2019-01-08T09:37:06.367Z,2.93
2019-01-08T09:39:38.918Z,3.90
2019-01-08T09:42:10.283Z,4.00
2019-01-08T09:44:41.692Z,3.00
2019-01-08T09:47:13.161Z,3.20
2019-01-08T09:49:44.562Z,3.50
2019-01-08T09:52:15.996Z,3.87
2019-01-08T09:54:47.438Z,4.10
2019-01-08T09:57:18.855Z,3.60
2019-01-08T09:59:50.296Z,3.77
2019-01-08T10:02:21.752Z,4.47
2019-01-08T10:04:53.176Z,4.27
2019-01-08T10:07:24.607Z,4.00
2019-01-08T10:09:56.406Z,3.50
2019-01-08T10:12:28.235Z,4.60
2019-01-08T10:14:59.641Z,4.03
2019-01-08T10:17:32.114Z,3.57
2019-01-08T10:20:03.609Z,3.87
2019-01-08T10:22:35.130Z,3.47
2019-01-08T10:25:07.596Z,3.70
2019-01-08T10:27:42.145Z,3.47
2019-01-08T10:30:14.342Z,3.17
2019-01-08T10:32:45.792Z,3.30
2019-01-08T10:35:17.277Z,3.70
2019-01-08T10:37:48.720Z,3.80
2019-01-08T10:40:20.147Z,3.63
2019-01-08T10:42:51.670Z,4.40
2019-01-08T10:45:23.087Z,5.70
2019-01-08T10:47:54.831Z,4.03
2019-01-08T10:50:26.190Z,4.67
2019-01-08T10:52:57.826Z,4.00
2019-01-08T10:55:29.261Z,10.60
2019-01-08T10:58:01.756Z,5.83
2019-01-08T11:00:33.199Z,4.47
2019-01-08T11:03:05.026Z,5.10
2019-01-08T11:05:36.430Z,5.60
2019-01-08T11:08:07.972Z,6.23
2019-01-08T11:10:40.135Z,4.50
2019-01-08T11:13:11.600Z,5.20
2019-01-08T11:15:43.333Z,4.43
2019-01-08T11:18:15.163Z,5.13
2019-01-08T11:20:46.681Z,4.90
2019-01-08T11:23:18.148Z,5.17
2019-01-08T11:25:49.801Z,4.70
2019-01-08T11:28:21.340Z,5.27
2019-01-08T11:30:52.767Z,6.90
2019-01-08T11:33:24.228Z,4.77
2019-01-08T11:35:55.723Z,5.30
2019-01-08T11:38:27.238Z,4.63
2019-01-08T11:40:58.601Z,4.33
2019-01-08T11:43:30.109Z,4.33
2019-01-08T11:46:01.545Z,4.73
2019-01-08T11:48:32.981Z,5.60
2019-01-08T11:51:04.946Z,4.30
2019-01-08T11:53:36.751Z,4.70
2019-01-08T11:56:08.264Z,4.70
2019-01-08T11:58:39.869Z,7.60
2019-01-08T12:01:11.330Z,4.63
2019-01-08T12:03:42.768Z,3.67
2019-01-08T12:06:17.153Z,3.67
2019-01-08T12:08:48.635Z,9.30
2019-01-08T12:11:22.370Z,59.57
2019-01-08T12:13:54.156Z,3.70
2019-01-08T12:16:25.615Z,5.80
2019-01-08T12:18:57.223Z,5.63
2019-01-08T12:21:28.927Z,4.23
2019-01-08T12:24:00.392Z,3.20
2019-01-08T12:26:32.656Z,3.80
2019-01-08T12:29:04.594Z,2.70
2019-01-08T12:31:36.019Z,2.70
2019-01-08T12:34:07.542Z,3.10
2019-01-08T12:36:38.988Z,4.80
2019-01-08T12:39:10.684Z,3.10
2019-01-08T12:41:42.181Z,3.00
2019-01-08T12:44:13.633Z,3.00
2019-01-08T12:46:47.097Z,3.93
2019-01-08T12:49:18.532Z,3.30
2019-01-08T12:51:49.989Z,3.00
2019-01-08T12:54:21.463Z,3.30
2019-01-08T12:56:52.938Z,2.90
2019-01-08T12:59:24.325Z,2.67
2019-01-08T13:01:55.759Z,3.17
2019-01-08T13:04:27.365Z,6.10
2019-01-08T13:06:58.736Z,2.63
2019-01-08T13:09:31.249Z,2.70
2019-01-08T13:12:02.687Z,3.10
2019-01-08T13:14:34.160Z,2.10
2019-01-08T13:17:11.421Z,11.37
2019-01-08T13:19:38.831Z,4.33
2019-01-08T13:22:10.242Z,1.73
2019-01-08T13:24:41.630Z,1.73
2019-01-08T13:27:13.382Z,1.40
2019-01-08T13:29:44.911Z,1.90
2019-01-08T13:32:25.362Z,1.93
2019-01-08T13:34:58.917Z,3.43
2019-01-08T13:37:30.322Z,2.50
2019-01-08T13:40:01.827Z,1.20
2019-01-08T13:42:33.279Z,1.00
2019-01-08T13:45:04.928Z,2.97
2019-01-08T13:47:38.540Z,0.90
2019-01-08T13:50:11.427Z,1.43
2019-01-08T13:52:43.925Z,4.93
2019-01-08T13:55:15.517Z,1.27
2019-01-08T13:57:47.294Z,2.70
2019-01-08T14:00:18.840Z,4.30
2019-01-08T14:02:50.622Z,1.87
2019-01-08T14:05:22.076Z,1.80
2019-01-08T14:07:54.061Z,3.90
2019-01-08T14:10:25.584Z,1.50
2019-01-08T14:12:56.973Z,3.03
2019-01-08T14:15:28.439Z,4.13
2019-01-08T14:17:59.896Z,1.73
2019-01-08T14:20:31.359Z,3.80
2019-01-08T14:23:02.886Z,3.80
2019-01-08T14:25:34.582Z,1.87
2019-01-08T14:28:06.081Z,2.60
2019-01-08T14:30:37.547Z,1.67
2019-01-08T14:33:09.070Z,1.50
2019-01-08T14:35:40.759Z,2.60
2019-01-08T14:38:12.169Z,1.40
2019-01-08T14:40:43.603Z,2.20
2019-01-08T14:43:15.103Z,2.83
2019-01-08T14:45:46.559Z,1.67
2019-01-08T14:48:17.972Z,1.43
2019-01-08T14:50:50.134Z,2.53
2019-01-08T14:53:21.652Z,1.80
2019-01-08T14:55:53.249Z,1.73
2019-01-08T14:58:25.115Z,2.07
2019-01-08T15:00:56.611Z,4.30
2019-01-08T15:03:28.096Z,8.20
2019-01-08T15:05:59.549Z,3.83
2019-01-08T15:08:31.001Z,5.33
2019-01-08T15:11:02.494Z,1.63
2019-01-08T15:13:33.938Z,3.23
2019-01-08T15:16:05.395Z,2.60
2019-01-08T15:18:36.815Z,1.93
2019-01-08T15:21:08.272Z,3.40
2019-01-08T15:23:39.781Z,1.90
2019-01-08T15:26:11.222Z,1.50
2019-01-08T15:28:42.658Z,1.53
2019-01-08T15:31:14.123Z,3.63
2019-01-08T15:33:45.569Z,2.80
2019-01-08T15:36:17.025Z,2.20
2019-01-08T15:38:48.523Z,2.17
2019-01-08T15:41:20.255Z,2.00
2019-01-08T15:43:51.973Z,4.03
2019-01-08T15:46:23.422Z,5.30
2019-01-08T15:48:55.121Z,6.43
2019-01-08T15:51:26.515Z,4.00
2019-01-08T15:53:58.210Z,1.90
2019-01-08T15:56:30.644Z,2.17
2019-01-08T15:59:02.131Z,2.30
2019-01-08T16:01:33.617Z,2.20
2019-01-08T16:04:05.059Z,3.43
2019-01-08T16:06:36.527Z,2.00
2019-01-08T16:09:09.396Z,5.80
2019-01-08T16:11:40.896Z,2.50
2019-01-08T16:14:14.122Z,2.83
2019-01-08T16:16:45.561Z,2.20
2019-01-08T16:19:16.943Z,5.73
2019-01-08T16:21:48.688Z,2.13
2019-01-08T16:24:20.360Z,2.13
2019-01-08T16:26:51.902Z,1.83
2019-01-08T16:29:25.058Z,3.00
2019-01-08T16:31:56.554Z,2.20
2019-01-08T16:34:28.977Z,3.30
2019-01-08T16:37:01.862Z,3.00
2019-01-08T16:39:33.331Z,3.90
2019-01-08T16:42:04.762Z,2.03
2019-01-08T16:44:36.232Z,4.23
2019-01-08T16:47:08.246Z,10.60
2019-01-08T16:49:39.670Z,3.13
2019-01-08T16:52:11.373Z,2.90
2019-01-08T16:54:42.791Z,3.37
2019-01-08T16:57:17.173Z,4.63
2019-01-08T16:59:48.602Z,2.57
2019-01-08T17:02:20.140Z,2.53
2019-01-08T17:04:51.671Z,3.03
2019-01-08T17:07:23.209Z,2.70
2019-01-08T17:09:54.865Z,2.63
2019-01-08T17:12:26.583Z,1.60
2019-01-08T17:14:58.201Z,1.77
2019-01-08T17:17:29.963Z,2.53
2019-01-08T17:20:01.512Z,2.97
2019-01-08T17:22:33.775Z,2.80
2019-01-08T17:25:06.771Z,2.10
2019-01-08T17:27:38.605Z,4.07
2019-01-08T17:30:11.754Z,6.17
2019-01-08T17:32:43.262Z,2.73
2019-01-08T17:35:14.943Z,1.90
2019-01-08T17:37:47.380Z,2.13
2019-01-08T17:40:19.071Z,5.30
2019-01-08T17:42:50.572Z,2.00
2019-01-08T17:45:21.988Z,2.90
2019-01-08T17:47:53.509Z,2.90
2019-01-08T17:50:26.376Z,4.33
2019-01-08T17:52:58.957Z,2.47
2019-01-08T17:55:30.437Z,1.97
2019-01-08T17:58:40.063Z,3.10
2019-01-08T18:01:33.299Z,5.63
2019-01-08T18:04:04.735Z,4.60
2019-01-08T18:06:36.184Z,2.67
2019-01-08T18:09:08.314Z,2.77
2019-01-08T18:11:40.105Z,2.87
2019-01-08T18:14:11.589Z,3.13
2019-01-08T18:16:43.350Z,7.50
2019-01-08T18:19:14.828Z,3.47
2019-01-08T18:21:46.679Z,4.83
2019-01-08T18:24:18.301Z,2.70
2019-01-08T18:26:50.208Z,2.50
2019-01-08T18:29:21.724Z,3.23
2019-01-08T18:31:54.389Z,2.30
2019-01-08T18:34:25.932Z,4.10
2019-01-08T18:36:58.393Z,3.03
2019-01-08T18:39:30.705Z,2.27
2019-01-08T18:42:02.428Z,2.90
2019-01-08T18:44:34.648Z,2.90
2019-01-08T18:47:06.082Z,2.40
2019-01-08T18:49:37.541Z,2.70
2019-01-08T18:52:09.063Z,3.03
2019-01-08T18:54:40.557Z,2.40
2019-01-08T18:57:12.010Z,2.97
2019-01-08T18:59:43.788Z,2.73
2019-01-08T19:02:15.430Z,2.57
2019-01-08T19:04:46.880Z,2.50
2019-01-08T19:07:18.607Z,2.00
2019-01-08T19:09:59.638Z,2.60
2019-01-08T19:12:31.071Z,2.50
2019-01-08T19:15:02.567Z,2.47
2019-01-08T19:17:36.622Z,5.60
2019-01-08T19:20:08.113Z,3.60
2019-01-08T19:22:39.678Z,2.10
2019-01-08T19:25:11.582Z,4.47
2019-01-08T19:27:43.055Z,7.43
2019-01-08T19:30:14.915Z,2.23
2019-01-08T19:32:46.833Z,4.10
2019-01-08T19:35:18.919Z,3.27
2019-01-08T19:37:50.385Z,1.90
2019-01-08T19:40:22.135Z,1.83
2019-01-08T19:42:53.684Z,2.07
2019-01-08T19:45:25.519Z,2.70
2019-01-08T19:47:56.919Z,2.70
2019-01-08T19:50:28.777Z,1.70
2019-01-08T19:53:01.002Z,2.03
2019-01-08T19:55:32.514Z,1.27
2019-01-08T19:58:03.949Z,2.03
2019-01-08T20:00:35.499Z,1.70
2019-01-08T20:03:07.013Z,3.17
2019-01-08T20:05:38.421Z,2.13
2019-01-08T20:08:09.897Z,1.60
2019-01-08T20:10:41.941Z,2.03
2019-01-08T20:13:15.309Z,1.90
2019-01-08T20:15:46.804Z,3.37
2019-01-08T20:18:19.214Z,2.53
2019-01-08T20:20:50.666Z,2.07
2019-01-08T20:23:22.105Z,2.93
2019-01-08T20:25:53.686Z,1.63
2019-01-08T20:28:25.210Z,1.73
2019-01-08T20:30:56.684Z,1.37
2019-01-08T20:33:28.419Z,1.57
2019-01-08T20:35:59.965Z,1.53
2019-01-08T20:38:31.533Z,1.90
2019-01-08T20:41:03.337Z,1.83
2019-01-08T20:43:34.910Z,2.17
2019-01-08T20:46:06.700Z,2.10
2019-01-08T20:48:38.237Z,5.53
2019-01-08T20:51:09.895Z,1.83
2019-01-08T20:53:41.442Z,1.87
2019-01-08T20:56:12.981Z,1.50
2019-01-08T20:58:45.039Z,1.70
2019-01-08T21:01:16.514Z,1.07
2019-01-08T21:03:47.993Z,2.30
2019-01-08T21:06:19.668Z,1.17
2019-01-08T21:08:51.102Z,1.33
2019-01-08T21:11:22.586Z,1.80
2019-01-08T21:13:53.983Z,1.40
2019-01-08T21:16:26.223Z,1.17
2019-01-08T21:18:57.571Z,1.67
2019-01-08T21:21:28.993Z,1.77
2019-01-08T21:24:00.412Z,1.83
2019-01-08T21:26:32.187Z,1.63
2019-01-08T21:29:03.608Z,2.60
2019-01-08T21:31:35.253Z,3.33
2019-01-08T21:34:06.696Z,4.00
2019-01-08T21:36:38.177Z,1.80
2019-01-08T21:39:09.604Z,1.60
2019-01-08T21:41:42.719Z,2.17
2019-01-08T21:44:14.928Z,3.53
2019-01-08T21:46:46.352Z,2.30
2019-01-08T21:49:17.771Z,2.40
2019-01-08T21:51:49.165Z,2.60
2019-01-08T21:54:21.602Z,1.37
2019-01-08T21:56:53.139Z,2.03
2019-01-08T21:59:25.350Z,1.93
2019-01-08T22:01:56.796Z,2.30
2019-01-08T22:04:28.201Z,8.03
2019-01-08T22:06:59.631Z,5.13
2019-01-08T22:09:31.059Z,3.80
2019-01-08T22:12:03.949Z,2.57
2019-01-08T22:14:35.411Z,2.90
2019-01-08T22:17:07.542Z,2.70
2019-01-08T22:19:39.181Z,2.90
2019-01-08T22:22:10.860Z,2.37
2019-01-08T22:24:42.317Z,2.90
2019-01-08T22:27:14.722Z,3.13
2019-01-08T22:29:46.177Z,3.00
2019-01-08T22:32:17.612Z,6.23
2019-01-08T22:34:49.599Z,2.03
2019-01-08T22:37:22.870Z,2.20
2019-01-08T22:39:54.312Z,3.07
2019-01-08T22:42:25.890Z,2.40
2019-01-08T22:44:57.338Z,6.20
2019-01-08T22:47:29.040Z,2.90
2019-01-08T22:50:00.677Z,2.20
2019-01-08T22:52:34.898Z,3.13
2019-01-08T22:55:06.470Z,2.37
2019-01-08T22:57:38.147Z,3.90
2019-01-08T23:00:36.888Z,2.03
2019-01-08T23:03:10.761Z,6.63
2019-01-08T23:05:42.375Z,3.50
2019-01-08T23:08:13.879Z,4.03
2019-01-08T23:10:45.501Z,2.90
2019-01-08T23:13:17.418Z,2.90
2019-01-08T23:15:48.901Z,1.60
2019-01-08T23:18:20.607Z,5.97
2019-01-08T23:20:53.816Z,5.17
2019-01-08T23:23:25.175Z,2.03
2019-01-08T23:25:56.659Z,2.83
2019-01-08T23:28:28.150Z,6.60
2019-01-08T23:30:59.517Z,1.13
2019-01-08T23:33:31.036Z,2.70
2019-01-08T23:36:02.339Z,3.57
2019-01-08T23:38:33.782Z,2.87
2019-01-08T23:41:05.167Z,7.60
2019-01-08T23:43:36.612Z,3.73
2019-01-08T23:46:08.020Z,2.87
2019-01-08T23:48:39.379Z,5.00
2019-01-08T23:51:10.779Z,2.10
2019-01-08T23:53:46.158Z,8.37
2019-01-08T23:56:17.572Z,2.10
2019-01-08T23:58:49.007Z,3.90
