createdAt,value
2019-06-20T00:02:27.281Z,23.20
2019-06-20T00:04:57.549Z,23.00
2019-06-20T00:07:27.814Z,22.90
2019-06-20T00:10:00.159Z,22.90
2019-06-20T00:12:32.016Z,22.80
2019-06-20T00:15:03.807Z,22.90
2019-06-20T00:17:34.226Z,22.90
2019-06-20T00:20:05.269Z,22.90
2019-06-20T00:22:35.648Z,22.90
2019-06-20T00:25:06.888Z,22.90
2019-06-20T00:27:38.248Z,22.90
2019-06-20T00:30:09.206Z,22.90
2019-06-20T00:32:39.452Z,22.90
2019-06-20T00:35:09.880Z,22.90
2019-06-20T00:37:40.101Z,22.90
2019-06-20T00:40:10.885Z,22.80
2019-06-20T00:42:41.233Z,22.80
2019-06-20T00:45:13.088Z,22.70
2019-06-20T00:47:43.515Z,22.60
2019-06-20T00:50:13.746Z,22.60
2019-06-20T00:52:44.276Z,22.60
2019-06-20T00:55:14.909Z,22.70
2019-06-20T00:57:45.208Z,22.70
2019-06-20T01:00:15.984Z,22.70
2019-06-20T01:02:47.411Z,22.70
2019-06-20T01:05:17.713Z,22.70
2019-06-20T01:07:47.983Z,22.70
2019-06-20T01:10:18.430Z,22.70
2019-06-20T01:12:48.681Z,22.70
2019-06-20T01:15:19.582Z,22.70
2019-06-20T01:17:49.850Z,22.60
2019-06-20T01:20:20.225Z,22.60
2019-06-20T01:22:50.543Z,22.60
2019-06-20T01:25:38.021Z,22.60
2019-06-20T01:28:08.317Z,22.60
2019-06-20T01:30:38.867Z,22.60
2019-06-20T01:33:09.164Z,22.60
2019-06-20T01:35:39.483Z,22.60
2019-06-20T01:38:09.946Z,22.60
2019-06-20T01:40:40.249Z,22.60
2019-06-20T01:43:10.543Z,22.60
2019-06-20T01:45:40.735Z,22.60
2019-06-20T01:48:11.284Z,22.60
2019-06-20T01:50:41.744Z,22.50
2019-06-20T01:53:12.044Z,22.50
2019-06-20T01:55:42.632Z,22.50
2019-06-20T01:58:12.945Z,22.50
2019-06-20T02:00:48.647Z,22.40
2019-06-20T02:03:20.515Z,22.40
2019-06-20T02:05:50.846Z,22.40
2019-06-20T02:08:21.357Z,22.40
2019-06-20T02:10:51.583Z,22.40
2019-06-20T02:13:22.175Z,22.30
2019-06-20T02:15:52.468Z,22.30
2019-06-20T02:18:22.768Z,22.30
2019-06-20T02:21:00.152Z,22.30
2019-06-20T02:23:30.452Z,22.20
2019-06-20T02:26:00.735Z,22.20
2019-06-20T02:28:31.103Z,22.20
2019-06-20T02:31:01.360Z,22.20
2019-06-20T02:33:31.765Z,22.10
2019-06-20T02:36:02.089Z,22.10
2019-06-20T02:38:32.317Z,22.10
2019-06-20T02:41:02.609Z,22.10
2019-06-20T02:43:32.909Z,22.10
2019-06-20T02:46:03.298Z,22.00
2019-06-20T02:48:33.844Z,22.00
2019-06-20T02:51:04.192Z,22.00
2019-06-20T02:53:34.616Z,22.00
2019-06-20T02:56:05.378Z,22.00
2019-06-20T02:58:35.687Z,22.00
2019-06-20T03:01:07.195Z,22.00
2019-06-20T03:03:37.492Z,22.00
2019-06-20T03:06:07.798Z,22.00
2019-06-20T03:08:39.567Z,22.00
2019-06-20T03:11:12.199Z,22.00
2019-06-20T03:13:42.508Z,22.00
2019-06-20T03:16:14.460Z,22.00
2019-06-20T03:18:44.908Z,22.00
2019-06-20T03:21:15.228Z,22.00
2019-06-20T03:23:45.548Z,22.00
2019-06-20T03:26:15.800Z,22.00
2019-06-20T03:28:46.192Z,22.00
2019-06-20T03:31:16.406Z,22.00
2019-06-20T03:33:46.703Z,22.00
2019-06-20T03:36:16.932Z,22.00
2019-06-20T03:38:47.250Z,22.00
2019-06-20T03:41:17.476Z,22.00
2019-06-20T03:43:47.967Z,22.10
2019-06-20T03:46:18.228Z,22.10
2019-06-20T03:48:48.508Z,22.10
2019-06-20T03:51:18.764Z,22.10
2019-06-20T03:53:49.110Z,22.10
2019-06-20T03:56:20.689Z,22.20
2019-06-20T03:58:50.989Z,22.20
2019-06-20T04:01:21.269Z,22.20
2019-06-20T04:03:51.624Z,22.30
2019-06-20T04:06:21.884Z,22.30
2019-06-20T04:08:52.224Z,22.30
2019-06-20T04:11:22.489Z,22.40
2019-06-20T04:13:53.037Z,22.40
2019-06-20T04:16:23.366Z,22.30
2019-06-20T04:18:53.792Z,22.40
2019-06-20T04:21:24.085Z,22.40
2019-06-20T04:23:54.460Z,22.40
2019-06-20T04:26:24.717Z,22.40
2019-06-20T04:28:55.126Z,22.50
2019-06-20T04:31:25.304Z,22.50
2019-06-20T04:33:55.648Z,22.50
2019-06-20T04:36:26.359Z,22.50
2019-06-20T04:38:56.623Z,22.50
2019-06-20T04:41:26.942Z,22.60
2019-06-20T04:43:57.305Z,22.60
2019-06-20T04:46:29.183Z,22.60
2019-06-20T04:48:59.472Z,22.60
2019-06-20T04:51:30.763Z,22.70
2019-06-20T04:54:01.110Z,22.60
2019-06-20T04:56:31.417Z,22.60
2019-06-20T04:59:01.861Z,22.60
2019-06-20T05:01:32.166Z,22.60
2019-06-20T05:04:02.538Z,22.70
2019-06-20T05:06:34.318Z,22.70
2019-06-20T05:09:07.162Z,22.70
2019-06-20T05:11:37.494Z,22.80
2019-06-20T05:14:07.836Z,22.80
2019-06-20T05:16:40.436Z,22.80
2019-06-20T05:19:10.639Z,22.80
2019-06-20T05:21:40.860Z,22.90
2019-06-20T05:24:11.158Z,22.90
2019-06-20T05:26:41.416Z,22.90
2019-06-20T05:29:11.718Z,23.00
2019-06-20T05:31:42.000Z,23.00
2019-06-20T05:34:12.285Z,23.00
2019-06-20T05:36:42.598Z,23.10
2019-06-20T05:39:12.852Z,23.10
2019-06-20T05:41:43.115Z,23.10
2019-06-20T05:44:13.442Z,23.20
2019-06-20T05:46:47.141Z,23.20
2019-06-20T05:49:17.599Z,23.40
2019-06-20T05:51:47.879Z,23.40
2019-06-20T05:54:18.233Z,23.50
2019-06-20T05:56:48.503Z,23.50
2019-06-20T05:59:18.779Z,23.60
2019-06-20T06:01:48.985Z,23.70
2019-06-20T06:04:19.337Z,23.80
2019-06-20T06:06:49.615Z,23.80
2019-06-20T06:09:21.027Z,23.90
2019-06-20T06:11:51.972Z,23.90
2019-06-20T06:14:22.494Z,24.00
2019-06-20T06:16:54.792Z,24.10
2019-06-20T06:19:35.714Z,24.10
2019-06-20T06:22:06.095Z,24.20
2019-06-20T06:24:36.403Z,24.20
2019-06-20T06:27:06.677Z,24.30
2019-06-20T06:29:36.906Z,24.30
2019-06-20T06:32:07.173Z,24.30
2019-06-20T06:34:37.455Z,24.40
2019-06-20T06:37:07.728Z,24.40
2019-06-20T06:39:37.990Z,24.50
2019-06-20T06:42:08.280Z,24.50
2019-06-20T06:44:39.627Z,24.60
2019-06-20T06:47:09.896Z,24.60
2019-06-20T06:49:40.181Z,24.70
2019-06-20T06:52:10.380Z,24.70
2019-06-20T06:54:40.657Z,24.70
2019-06-20T06:57:10.926Z,24.70
2019-06-20T06:59:41.211Z,24.80
2019-06-20T07:02:11.406Z,24.80
2019-06-20T07:04:41.696Z,24.80
2019-06-20T07:07:11.984Z,24.80
2019-06-20T07:09:42.292Z,24.80
2019-06-20T07:12:12.573Z,24.90
2019-06-20T07:14:50.810Z,24.90
2019-06-20T07:17:21.019Z,24.90
2019-06-20T07:19:51.451Z,24.90
2019-06-20T07:22:21.719Z,24.90
2019-06-20T07:24:52.051Z,24.90
2019-06-20T07:27:22.284Z,24.90
2019-06-20T07:29:52.657Z,24.90
2019-06-20T07:32:22.933Z,25.00
2019-06-20T07:34:53.282Z,25.00
2019-06-20T07:37:23.591Z,25.00
2019-06-20T07:39:55.461Z,24.90
2019-06-20T07:42:26.795Z,24.90
2019-06-20T07:44:57.159Z,24.90
2019-06-20T07:47:27.528Z,25.00
2019-06-20T07:49:57.918Z,25.00
2019-06-20T07:52:28.212Z,25.10
2019-06-20T07:54:59.631Z,25.10
2019-06-20T07:57:29.878Z,25.20
2019-06-20T08:00:01.236Z,25.30
2019-06-20T08:02:31.475Z,25.30
2019-06-20T08:05:01.730Z,25.40
2019-06-20T08:07:33.097Z,25.40
2019-06-20T08:10:05.010Z,25.40
2019-06-20T08:12:35.278Z,25.50
2019-06-20T08:15:15.604Z,25.50
2019-06-20T08:17:43.085Z,25.60
2019-06-20T08:20:14.370Z,25.60
2019-06-20T08:22:44.731Z,25.70
2019-06-20T08:25:16.592Z,25.80
2019-06-20T08:27:50.044Z,25.80
2019-06-20T08:30:34.447Z,25.90
2019-06-20T08:33:11.465Z,26.00
2019-06-20T08:35:37.453Z,26.10
2019-06-20T08:38:07.751Z,26.20
2019-06-20T08:40:41.565Z,26.30
2019-06-20T08:43:12.167Z,26.40
2019-06-20T08:45:44.324Z,26.40
2019-06-20T08:48:14.702Z,26.50
2019-06-20T08:50:44.899Z,26.60
2019-06-20T08:53:15.141Z,26.70
2019-06-20T08:55:46.981Z,26.80
2019-06-20T08:58:17.294Z,26.90
2019-06-20T09:00:47.707Z,27.00
2019-06-20T09:03:17.998Z,27.10
2019-06-20T09:05:48.540Z,27.10
2019-06-20T09:08:18.840Z,27.20
2019-06-20T09:10:49.220Z,27.40
2019-06-20T09:13:21.026Z,27.40
2019-06-20T09:15:53.720Z,27.60
2019-06-20T09:18:25.112Z,27.70
2019-06-20T09:20:55.953Z,27.70
2019-06-20T09:23:26.395Z,27.80
2019-06-20T09:26:11.667Z,27.90
2019-06-20T09:28:41.959Z,28.00
2019-06-20T09:31:12.224Z,28.20
2019-06-20T09:33:43.430Z,28.40
2019-06-20T09:36:13.652Z,28.50
2019-06-20T09:38:44.098Z,28.60
2019-06-20T09:41:14.428Z,28.70
2019-06-20T09:43:45.784Z,28.80
2019-06-20T09:46:15.966Z,28.80
2019-06-20T09:48:46.237Z,28.90
2019-06-20T09:51:16.572Z,29.00
2019-06-20T09:53:48.370Z,29.00
2019-06-20T09:56:18.774Z,29.10
2019-06-20T09:58:49.603Z,29.10
2019-06-20T10:01:20.309Z,29.10
2019-06-20T10:03:52.466Z,29.20
2019-06-20T10:06:23.049Z,29.20
2019-06-20T10:08:54.343Z,29.30
2019-06-20T10:11:24.728Z,29.30
2019-06-20T10:13:56.169Z,29.40
2019-06-20T10:16:26.475Z,29.40
2019-06-20T10:18:56.759Z,29.50
2019-06-20T10:21:27.165Z,29.50
2019-06-20T10:23:57.434Z,29.50
2019-06-20T10:26:27.709Z,29.50
2019-06-20T10:28:57.991Z,29.50
2019-06-20T10:31:28.279Z,29.60
2019-06-20T10:33:58.478Z,29.70
2019-06-20T10:36:28.783Z,29.80
2019-06-20T10:38:59.083Z,29.90
2019-06-20T10:41:29.382Z,29.90
2019-06-20T10:43:59.705Z,29.90
2019-06-20T10:46:30.010Z,30.00
2019-06-20T10:49:00.268Z,30.00
2019-06-20T10:51:42.413Z,30.10
2019-06-20T10:54:13.214Z,30.10
2019-06-20T10:56:45.430Z,30.20
2019-06-20T10:59:16.074Z,30.20
2019-06-20T11:01:46.723Z,30.20
2019-06-20T11:04:17.073Z,30.20
2019-06-20T11:06:47.604Z,30.30
2019-06-20T11:09:17.908Z,30.40
2019-06-20T11:11:49.058Z,30.40
2019-06-20T11:14:19.288Z,30.40
2019-06-20T11:16:49.524Z,30.50
2019-06-20T11:19:19.714Z,30.60
2019-06-20T11:21:50.070Z,30.60
2019-06-20T11:24:20.279Z,30.70
2019-06-20T11:26:50.633Z,30.70
2019-06-20T11:29:20.829Z,30.70
2019-06-20T11:31:51.203Z,30.70
2019-06-20T11:34:21.535Z,30.70
2019-06-20T11:36:51.796Z,30.80
2019-06-20T11:39:22.020Z,30.80
2019-06-20T11:41:52.280Z,30.80
2019-06-20T11:44:22.572Z,30.90
2019-06-20T11:46:52.790Z,30.90
2019-06-20T11:49:24.211Z,31.00
2019-06-20T11:51:54.397Z,31.10
2019-06-20T11:54:24.648Z,31.00
2019-06-20T11:56:54.911Z,31.10
2019-06-20T11:59:25.136Z,31.00
2019-06-20T12:01:55.352Z,31.00
2019-06-20T12:04:25.568Z,31.00
2019-06-20T12:06:55.753Z,30.90
2019-06-20T12:09:27.642Z,30.90
2019-06-20T12:11:57.900Z,30.90
2019-06-20T12:14:36.356Z,30.80
2019-06-20T12:17:06.676Z,30.80
2019-06-20T12:19:38.289Z,30.50
2019-06-20T12:22:08.765Z,30.50
2019-06-20T12:24:39.994Z,30.60
2019-06-20T12:27:11.132Z,30.60
2019-06-20T12:29:42.142Z,30.40
2019-06-20T12:32:12.575Z,30.40
2019-06-20T12:34:42.941Z,30.40
2019-06-20T12:37:13.276Z,30.40
2019-06-20T12:39:44.441Z,30.40
2019-06-20T12:42:14.833Z,30.50
2019-06-20T12:44:46.036Z,30.60
2019-06-20T12:47:16.531Z,30.40
2019-06-20T12:49:47.201Z,30.50
2019-06-20T12:52:17.546Z,30.60
2019-06-20T12:54:48.934Z,30.70
2019-06-20T12:57:19.437Z,30.50
2019-06-20T12:59:50.584Z,30.30
2019-06-20T13:02:21.931Z,30.30
2019-06-20T13:04:52.194Z,30.40
2019-06-20T13:07:22.521Z,30.30
2019-06-20T13:09:53.932Z,30.00
2019-06-20T13:12:24.254Z,29.80
2019-06-20T13:14:55.448Z,29.50
2019-06-20T13:17:25.900Z,29.30
2019-06-20T13:19:56.203Z,28.90
2019-06-20T13:22:26.434Z,28.70
2019-06-20T13:24:56.800Z,28.40
2019-06-20T13:27:27.120Z,28.40
2019-06-20T13:29:57.443Z,28.20
2019-06-20T13:32:27.760Z,28.20
2019-06-20T13:34:58.039Z,28.20
2019-06-20T13:37:28.333Z,28.10
2019-06-20T13:39:58.599Z,28.20
2019-06-20T13:42:28.893Z,28.20
2019-06-20T13:44:59.170Z,28.20
2019-06-20T13:47:29.473Z,28.20
2019-06-20T13:49:59.844Z,28.20
2019-06-20T13:52:30.169Z,28.40
2019-06-20T13:55:00.430Z,28.50
2019-06-20T13:57:30.794Z,28.60
2019-06-20T14:00:01.212Z,28.70
2019-06-20T14:02:32.663Z,28.80
2019-06-20T14:05:03.030Z,28.90
2019-06-20T14:07:33.317Z,29.10
2019-06-20T14:10:05.565Z,29.20
2019-06-20T14:12:35.878Z,29.30
2019-06-20T14:15:08.339Z,29.20
2019-06-20T14:17:38.572Z,29.00
2019-06-20T14:20:09.581Z,28.80
2019-06-20T14:22:39.878Z,28.40
2019-06-20T14:25:10.255Z,28.10
2019-06-20T14:27:40.549Z,27.90
2019-06-20T14:30:12.208Z,27.60
2019-06-20T14:32:43.487Z,27.40
2019-06-20T14:35:13.791Z,27.20
2019-06-20T14:37:46.067Z,27.10
2019-06-20T14:40:17.070Z,26.90
2019-06-20T14:42:47.871Z,26.80
2019-06-20T14:45:19.677Z,26.70
2019-06-20T14:47:52.298Z,26.60
2019-06-20T14:50:22.117Z,26.70
2019-06-20T14:52:53.966Z,26.70
2019-06-20T14:55:24.445Z,26.60
2019-06-20T14:57:55.120Z,26.60
2019-06-20T15:00:26.343Z,26.50
2019-06-20T15:02:58.604Z,26.40
2019-06-20T15:05:28.565Z,26.40
2019-06-20T15:07:58.865Z,26.40
2019-06-20T15:10:29.277Z,26.40
2019-06-20T15:13:01.131Z,26.40
2019-06-20T15:15:31.681Z,26.50
2019-06-20T15:18:02.026Z,26.40
2019-06-20T15:20:38.342Z,26.40
2019-06-20T15:23:08.850Z,26.40
2019-06-20T15:25:39.147Z,26.60
2019-06-20T15:28:09.405Z,26.60
2019-06-20T15:30:40.773Z,26.60
2019-06-20T15:33:11.095Z,26.60
2019-06-20T15:35:41.432Z,26.50
2019-06-20T15:38:11.711Z,26.50
2019-06-20T15:40:42.021Z,26.40
2019-06-20T15:43:12.302Z,26.40
2019-06-20T15:45:42.641Z,26.40
2019-06-20T15:48:13.224Z,26.40
2019-06-20T15:50:43.531Z,26.40
2019-06-20T15:53:22.566Z,26.40
2019-06-20T15:55:52.892Z,26.30
2019-06-20T15:58:23.165Z,26.40
2019-06-20T16:00:53.553Z,26.40
2019-06-20T16:03:24.965Z,26.40
2019-06-20T16:05:55.281Z,26.60
2019-06-20T16:08:25.547Z,26.70
2019-06-20T16:10:55.862Z,26.80
2019-06-20T16:13:26.133Z,26.80
2019-06-20T16:15:57.268Z,26.90
2019-06-20T16:18:27.653Z,27.00
2019-06-20T16:20:57.851Z,27.10
2019-06-20T16:23:28.248Z,27.20
2019-06-20T16:25:58.607Z,27.30
2019-06-20T16:28:30.811Z,27.40
2019-06-20T16:31:10.105Z,27.40
2019-06-20T16:33:32.816Z,27.30
2019-06-20T16:36:03.246Z,27.30
2019-06-20T16:38:33.830Z,27.30
2019-06-20T16:41:04.205Z,27.30
2019-06-20T16:43:35.114Z,27.20
2019-06-20T16:46:06.976Z,27.10
2019-06-20T16:48:37.251Z,27.20
2019-06-20T16:51:08.563Z,27.20
2019-06-20T16:53:40.578Z,27.30
2019-06-20T16:56:10.888Z,27.40
2019-06-20T16:58:41.166Z,27.40
2019-06-20T17:01:11.472Z,27.40
2019-06-20T17:03:42.284Z,27.40
2019-06-20T17:06:23.412Z,27.40
2019-06-20T17:08:53.746Z,27.40
2019-06-20T17:11:24.521Z,27.40
2019-06-20T17:13:54.708Z,27.40
2019-06-20T17:16:27.974Z,27.40
2019-06-20T17:18:58.198Z,27.40
2019-06-20T17:21:28.535Z,27.40
2019-06-20T17:23:58.864Z,27.40
2019-06-20T17:26:29.167Z,27.40
2019-06-20T17:28:59.466Z,27.30
2019-06-20T17:31:32.196Z,27.30
2019-06-20T17:34:05.056Z,27.30
2019-06-20T17:36:36.776Z,27.20
2019-06-20T17:39:08.450Z,27.20
2019-06-20T17:41:54.413Z,27.10
2019-06-20T17:44:19.465Z,27.10
2019-06-20T17:46:53.038Z,27.10
2019-06-20T17:49:22.512Z,27.00
2019-06-20T17:51:54.766Z,27.00
2019-06-20T17:54:25.028Z,26.90
2019-06-20T17:56:56.849Z,27.00
2019-06-20T17:59:27.149Z,26.90
2019-06-20T18:01:57.648Z,26.90
2019-06-20T18:04:28.935Z,26.80
2019-06-20T18:06:59.386Z,26.80
2019-06-20T18:09:29.642Z,26.80
2019-06-20T18:12:00.018Z,26.70
2019-06-20T18:14:30.241Z,26.70
2019-06-20T18:17:00.778Z,26.70
2019-06-20T18:19:32.070Z,26.60
2019-06-20T18:22:02.479Z,26.50
2019-06-20T18:24:32.775Z,26.50
2019-06-20T18:27:04.893Z,26.40
2019-06-20T18:29:37.452Z,26.40
2019-06-20T18:32:08.799Z,26.30
2019-06-20T18:34:39.054Z,26.20
2019-06-20T18:37:09.409Z,26.20
2019-06-20T18:39:39.711Z,26.10
2019-06-20T18:42:10.052Z,26.10
2019-06-20T18:44:40.310Z,26.00
2019-06-20T18:47:10.564Z,26.00
2019-06-20T18:49:40.863Z,25.90
2019-06-20T18:52:11.132Z,25.90
2019-06-20T18:54:41.448Z,25.80
2019-06-20T18:57:11.672Z,25.80
2019-06-20T18:59:42.976Z,25.80
2019-06-20T19:02:13.171Z,25.80
2019-06-20T19:04:48.115Z,25.80
2019-06-20T19:07:15.382Z,25.70
2019-06-20T19:09:45.673Z,25.70
2019-06-20T19:12:17.217Z,25.70
2019-06-20T19:14:47.611Z,25.60
2019-06-20T19:17:19.378Z,25.60
2019-06-20T19:19:49.807Z,25.50
2019-06-20T19:22:20.097Z,25.50
2019-06-20T19:24:50.448Z,25.40
2019-06-20T19:27:20.747Z,25.40
2019-06-20T19:29:51.118Z,25.30
2019-06-20T19:32:21.405Z,25.30
2019-06-20T19:35:01.278Z,25.20
2019-06-20T19:37:23.989Z,25.20
2019-06-20T19:39:54.397Z,25.10
2019-06-20T19:42:24.664Z,25.00
2019-06-20T19:44:55.005Z,25.00
2019-06-20T19:47:26.421Z,24.90
2019-06-20T19:49:58.486Z,24.80
2019-06-20T19:52:28.843Z,24.70
2019-06-20T19:54:59.184Z,24.60
2019-06-20T19:57:29.455Z,24.50
2019-06-20T19:59:59.893Z,24.40
2019-06-20T20:02:30.394Z,24.40
2019-06-20T20:05:09.398Z,24.30
2019-06-20T20:07:32.674Z,24.30
2019-06-20T20:10:04.960Z,24.20
2019-06-20T20:12:35.891Z,24.10
2019-06-20T20:15:09.741Z,24.10
2019-06-20T20:17:39.993Z,24.10
2019-06-20T20:20:10.623Z,24.00
2019-06-20T20:22:40.906Z,23.90
2019-06-20T20:25:11.755Z,23.90
2019-06-20T20:27:43.013Z,23.80
2019-06-20T20:30:13.936Z,23.70
2019-06-20T20:32:44.205Z,23.70
2019-06-20T20:35:14.489Z,23.70
2019-06-20T20:37:44.748Z,23.70
2019-06-20T20:40:16.483Z,23.60
2019-06-20T20:42:46.732Z,23.60
2019-06-20T20:45:17.426Z,23.60
2019-06-20T20:47:47.714Z,23.50
2019-06-20T20:50:21.563Z,23.50
2019-06-20T20:52:51.845Z,23.40
2019-06-20T20:55:22.409Z,23.40
2019-06-20T20:57:52.707Z,23.40
2019-06-20T21:00:25.831Z,23.30
2019-06-20T21:02:56.127Z,23.30
2019-06-20T21:05:26.444Z,23.20
2019-06-20T21:07:56.750Z,23.20
2019-06-20T21:17:06.107Z,22.90
2019-06-20T21:19:36.406Z,22.80
2019-06-20T21:22:06.883Z,22.60
2019-06-20T21:24:37.132Z,22.60
2019-06-20T21:27:07.421Z,22.50
2019-06-20T21:29:37.675Z,22.60
2019-06-20T21:32:07.968Z,22.50
2019-06-20T21:34:38.264Z,22.50
2019-06-20T21:37:08.593Z,22.40
2019-06-20T21:39:38.947Z,22.40
2019-06-20T21:42:09.269Z,22.30
2019-06-20T21:44:39.566Z,22.20
2019-06-20T21:47:09.880Z,22.10
2019-06-20T21:49:40.176Z,22.10
2019-06-20T21:52:10.421Z,22.00
2019-06-20T21:54:40.685Z,22.10
2019-06-20T21:57:10.950Z,22.20
2019-06-20T21:59:41.293Z,22.20
2019-06-20T22:02:11.566Z,22.20
2019-06-20T22:04:54.099Z,22.10
2019-06-20T22:07:14.897Z,22.00
2019-06-20T22:09:45.155Z,21.90
2019-06-20T22:12:15.440Z,21.90
2019-06-20T22:14:45.768Z,21.80
2019-06-20T22:17:17.885Z,21.90
2019-06-20T22:19:48.116Z,21.80
2019-06-20T22:22:18.441Z,21.80
2019-06-20T22:24:48.690Z,21.80
2019-06-20T22:27:19.184Z,21.60
2019-06-20T22:29:49.405Z,21.50
2019-06-20T22:32:19.736Z,21.40
2019-06-20T22:34:50.017Z,21.40
2019-06-20T22:37:21.278Z,21.40
2019-06-20T22:39:51.579Z,21.30
2019-06-20T22:42:21.840Z,21.30
2019-06-20T22:44:52.120Z,21.30
2019-06-20T22:47:22.387Z,21.30
2019-06-20T22:49:52.703Z,21.30
2019-06-20T22:52:23.237Z,21.30
2019-06-20T22:54:53.549Z,21.20
2019-06-20T22:57:23.867Z,21.10
2019-06-20T22:59:54.180Z,21.10
2019-06-20T23:02:24.442Z,21.00
2019-06-20T23:04:54.656Z,21.00
2019-06-20T23:07:25.159Z,21.00
2019-06-20T23:10:09.393Z,21.00
2019-06-20T23:12:27.741Z,20.90
2019-06-20T23:14:59.813Z,20.80
2019-06-20T23:17:30.118Z,20.80
2019-06-20T23:20:00.448Z,20.80
2019-06-20T23:22:30.736Z,20.70
2019-06-20T23:25:00.995Z,20.70
2019-06-20T23:27:32.964Z,20.70
2019-06-20T23:30:04.986Z,20.70
2019-06-20T23:32:35.206Z,20.70
2019-06-20T23:35:08.796Z,20.70
2019-06-20T23:37:39.083Z,20.70
2019-06-20T23:40:10.319Z,20.70
2019-06-20T23:42:40.547Z,20.70
2019-06-20T23:45:10.943Z,20.70
2019-06-20T23:47:41.159Z,20.70
2019-06-20T23:50:20.840Z,20.60
2019-06-20T23:52:53.209Z,20.50
2019-06-20T23:55:23.469Z,20.50
2019-06-20T23:57:53.697Z,20.40
