createdAt,value
2023-05-14T00:00:22.993Z,9.667996
2023-05-14T00:01:22.757Z,9.668020
2023-05-14T00:02:23.704Z,9.667987
2023-05-14T00:03:22.781Z,9.667985
2023-05-14T00:04:22.715Z,9.667974
2023-05-14T00:05:22.649Z,9.668013
2023-05-14T00:06:22.704Z,9.667997
2023-05-14T00:07:22.662Z,9.668045
2023-05-14T00:08:22.616Z,9.667975
2023-05-14T00:09:22.627Z,9.667951
2023-05-14T00:10:22.782Z,9.667924
2023-05-14T00:11:22.671Z,9.667910
2023-05-14T00:12:22.583Z,9.667911
2023-05-14T00:13:22.647Z,9.667795
2023-05-14T00:14:22.560Z,9.667824
2023-05-14T00:15:22.552Z,9.667851
2023-05-14T00:16:22.592Z,9.667893
2023-05-14T00:17:22.602Z,9.667920
2023-05-14T00:18:22.589Z,9.667829
2023-05-14T00:19:22.530Z,9.667933
2023-05-14T00:20:22.893Z,9.667927
2023-05-14T00:21:22.520Z,9.667983
2023-05-14T00:22:23.348Z,9.667986
2023-05-14T00:23:22.520Z,9.668034
2023-05-14T00:24:22.525Z,9.667996
2023-05-14T00:25:22.500Z,9.667992
2023-05-14T00:26:22.480Z,9.667954
2023-05-14T00:27:22.508Z,9.667920
2023-05-14T00:28:22.488Z,9.667973
2023-05-14T00:29:22.466Z,9.667937
2023-05-14T00:30:22.589Z,9.667974
2023-05-14T00:31:23.439Z,9.667980
2023-05-14T00:32:22.433Z,9.667997
2023-05-14T00:33:22.486Z,9.668010
2023-05-14T00:34:22.425Z,9.668007
2023-05-14T00:35:22.432Z,9.668033
2023-05-14T00:36:22.433Z,9.668004
2023-05-14T00:37:22.412Z,9.668015
2023-05-14T00:38:22.423Z,9.667985
2023-05-14T00:39:23.421Z,9.667983
2023-05-14T00:40:22.736Z,9.667978
2023-05-14T00:41:22.372Z,9.667980
2023-05-14T00:42:22.370Z,9.667955
2023-05-14T00:43:22.364Z,9.667949
2023-05-14T00:44:23.340Z,9.667966
2023-05-14T00:45:22.360Z,9.667953
2023-05-14T00:46:22.353Z,9.667979
2023-05-14T00:47:22.351Z,9.667942
2023-05-14T00:48:22.322Z,9.667959
2023-05-14T00:49:22.340Z,9.667914
2023-05-14T00:50:22.514Z,9.667970
2023-05-14T00:51:22.309Z,9.668008
2023-05-14T00:52:22.314Z,9.667968
2023-05-14T00:53:22.275Z,9.667977
2023-05-14T00:54:22.260Z,9.667991
2023-05-14T00:55:22.270Z,9.667953
2023-05-14T00:56:22.361Z,9.667937
2023-05-14T00:57:22.241Z,9.667872
2023-05-14T00:58:22.236Z,9.667892
2023-05-14T00:59:22.250Z,9.667924
2023-05-14T01:00:22.367Z,9.667969
2023-05-14T01:01:22.313Z,9.667911
2023-05-14T01:02:22.344Z,9.667874
2023-05-14T01:03:22.290Z,9.667936
2023-05-14T01:04:22.225Z,9.667893
2023-05-14T01:05:22.190Z,9.667892
2023-05-14T01:06:22.247Z,9.667887
2023-05-14T01:07:22.175Z,9.667822
2023-05-14T01:08:22.158Z,9.667918
2023-05-14T01:09:22.211Z,9.667885
2023-05-14T01:10:22.349Z,9.667946
2023-05-14T01:11:22.180Z,9.667944
2023-05-14T01:12:22.162Z,9.667939
2023-05-14T01:13:22.104Z,9.667933
2023-05-14T01:14:22.170Z,9.667986
2023-05-14T01:15:22.201Z,9.667950
2023-05-14T01:16:22.264Z,9.667951
2023-05-14T01:17:22.118Z,9.668007
2023-05-14T01:18:22.106Z,9.667976
2023-05-14T01:19:22.100Z,9.667941
2023-05-14T01:20:22.318Z,9.667900
2023-05-14T01:21:22.107Z,9.667945
2023-05-14T01:22:22.126Z,9.667996
2023-05-14T01:23:22.053Z,9.668008
2023-05-14T01:24:22.042Z,9.667964
2023-05-14T01:25:22.108Z,9.667909
2023-05-14T01:26:22.063Z,9.667959
2023-05-14T01:27:22.015Z,9.667958
2023-05-14T01:28:22.084Z,9.667958
2023-05-14T01:29:22.022Z,9.667981
2023-05-14T01:30:22.132Z,9.667963
2023-05-14T01:31:21.994Z,9.667975
2023-05-14T01:32:22.018Z,9.667985
2023-05-14T01:33:22.004Z,9.667965
2023-05-14T01:34:21.992Z,9.667973
2023-05-14T01:35:21.963Z,9.667997
2023-05-14T01:36:21.961Z,9.668032
2023-05-14T01:37:54.814Z,9.668000
2023-05-14T01:38:21.972Z,9.668038
2023-05-14T01:39:21.937Z,9.668009
2023-05-14T01:40:21.992Z,9.668000
2023-05-14T01:41:21.933Z,9.668006
2023-05-14T01:42:21.910Z,9.668002
2023-05-14T01:43:21.975Z,9.668037
2023-05-14T01:44:21.926Z,9.668005
2023-05-14T01:45:21.890Z,9.668008
2023-05-14T01:46:21.881Z,9.668027
2023-05-14T01:47:21.877Z,9.668033
2023-05-14T01:48:21.842Z,9.668021
2023-05-14T01:49:21.888Z,9.668015
2023-05-14T01:50:22.023Z,9.668013
2023-05-14T01:51:21.902Z,9.668073
2023-05-14T01:52:21.843Z,9.668016
2023-05-14T01:53:21.816Z,9.667988
2023-05-14T01:54:21.804Z,9.667994
2023-05-14T01:55:21.825Z,9.667974
2023-05-14T01:56:21.832Z,9.668017
2023-05-14T01:57:21.816Z,9.667967
2023-05-14T01:58:21.789Z,9.668024
2023-05-14T01:59:21.765Z,9.667965
2023-05-14T02:00:21.909Z,9.667969
2023-05-14T02:01:21.793Z,9.668072
2023-05-14T02:02:21.742Z,9.668018
2023-05-14T02:03:21.738Z,9.667951
2023-05-14T02:04:21.805Z,9.667980
2023-05-14T02:05:21.773Z,9.667946
2023-05-14T02:06:21.722Z,9.667976
2023-05-14T02:07:21.726Z,9.668037
2023-05-14T02:08:21.704Z,9.668012
2023-05-14T02:09:21.709Z,9.668013
2023-05-14T02:10:21.809Z,9.667922
2023-05-14T02:11:21.681Z,9.667962
2023-05-14T02:12:21.657Z,9.668009
2023-05-14T02:13:21.674Z,9.668002
2023-05-14T02:14:21.677Z,9.668048
2023-05-14T02:15:21.689Z,9.667997
2023-05-14T02:16:22.746Z,9.667987
2023-05-14T02:17:21.707Z,9.667972
2023-05-14T02:18:21.650Z,9.667913
2023-05-14T02:19:21.656Z,9.667998
2023-05-14T02:20:21.840Z,9.668102
2023-05-14T02:21:21.660Z,9.667984
2023-05-14T02:22:21.607Z,9.667952
2023-05-14T02:23:31.006Z,9.667977
2023-05-14T02:24:23.569Z,9.667941
2023-05-14T02:25:21.686Z,9.667955
2023-05-14T02:26:21.585Z,9.668020
2023-05-14T02:27:21.592Z,9.667927
2023-05-14T02:28:21.626Z,9.667975
2023-05-14T02:29:21.550Z,9.667981
2023-05-14T02:30:21.724Z,9.668029
2023-05-14T02:31:22.370Z,9.667981
2023-05-14T02:32:21.571Z,9.668013
2023-05-14T02:33:21.686Z,9.668070
2023-05-14T02:34:21.580Z,9.668058
2023-05-14T02:35:21.521Z,9.667997
2023-05-14T02:36:21.546Z,9.667956
2023-05-14T02:37:21.526Z,9.668017
2023-05-14T02:38:21.510Z,9.667983
2023-05-14T02:39:21.495Z,9.668082
2023-05-14T02:40:21.565Z,9.668012
2023-05-14T02:41:21.500Z,9.667960
2023-05-14T02:42:21.458Z,9.668002
2023-05-14T02:43:21.468Z,9.667947
2023-05-14T02:44:21.434Z,9.667995
2023-05-14T02:45:21.434Z,9.667966
2023-05-14T02:46:21.506Z,9.667936
2023-05-14T02:47:21.507Z,9.667982
2023-05-14T02:48:21.406Z,9.667988
2023-05-14T02:49:21.961Z,9.668015
2023-05-14T02:50:21.706Z,9.667994
2023-05-14T02:51:21.408Z,9.667892
2023-05-14T02:52:21.409Z,9.667880
2023-05-14T02:53:21.360Z,9.668042
2023-05-14T02:54:21.383Z,9.667979
2023-05-14T02:55:21.383Z,9.667895
2023-05-14T02:56:21.393Z,9.668000
2023-05-14T02:57:21.969Z,9.667954
2023-05-14T02:58:25.352Z,9.667963
2023-05-14T02:59:22.901Z,9.668014
2023-05-14T03:00:21.711Z,9.668014
2023-05-14T03:01:21.394Z,9.668014
2023-05-14T03:02:21.362Z,9.667974
2023-05-14T03:03:21.408Z,9.667991
2023-05-14T03:04:21.322Z,9.667975
2023-05-14T03:05:21.340Z,9.668020
2023-05-14T03:06:21.365Z,9.668052
2023-05-14T03:07:21.283Z,9.667954
2023-05-14T03:08:21.281Z,9.667968
2023-05-14T03:09:21.297Z,9.667871
2023-05-14T03:10:21.404Z,9.667981
2023-05-14T03:11:21.288Z,9.667957
2023-05-14T03:12:21.274Z,9.668045
2023-05-14T03:13:21.267Z,9.668013
2023-05-14T03:14:21.213Z,9.668082
2023-05-14T03:15:21.270Z,9.668045
2023-05-14T03:16:21.257Z,9.668096
2023-05-14T03:17:21.300Z,9.668043
2023-05-14T03:18:21.210Z,9.668055
2023-05-14T03:19:21.179Z,9.668041
2023-05-14T03:20:21.310Z,9.668080
2023-05-14T03:21:21.200Z,9.668069
2023-05-14T03:22:21.171Z,9.668031
2023-05-14T03:23:21.202Z,9.668022
2023-05-14T03:24:21.128Z,9.667984
2023-05-14T03:25:21.168Z,9.668007
2023-05-14T03:26:21.912Z,9.667933
2023-05-14T03:27:21.162Z,9.667993
2023-05-14T03:28:21.144Z,9.668048
2023-05-14T03:29:21.112Z,9.667994
2023-05-14T03:30:21.395Z,9.668016
2023-05-14T03:31:21.193Z,9.668040
2023-05-14T03:32:21.120Z,9.668033
2023-05-14T03:33:21.078Z,9.668012
2023-05-14T03:34:21.079Z,9.667992
2023-05-14T03:35:21.100Z,9.668023
2023-05-14T03:36:21.062Z,9.667968
2023-05-14T03:37:21.060Z,9.668019
2023-05-14T03:38:21.094Z,9.667975
2023-05-14T03:39:21.086Z,9.667953
2023-05-14T03:40:21.392Z,9.667978
2023-05-14T03:41:21.036Z,9.668029
2023-05-14T03:42:21.014Z,9.668018
2023-05-14T03:43:20.983Z,9.668051
2023-05-14T03:44:21.025Z,9.668049
2023-05-14T03:45:21.000Z,9.668034
2023-05-14T03:46:20.999Z,9.668017
2023-05-14T03:47:20.974Z,9.668057
2023-05-14T04:05:17.107Z,9.668005
2023-05-14T04:06:17.124Z,9.667938
2023-05-14T04:07:17.109Z,9.668005
2023-05-14T04:08:17.072Z,9.668066
2023-05-14T04:09:17.036Z,9.668026
2023-05-14T04:10:17.044Z,9.668020
2023-05-14T04:11:17.053Z,9.668049
2023-05-14T04:12:16.998Z,9.668084
2023-05-14T04:13:17.018Z,9.668109
2023-05-14T04:14:17.012Z,9.668102
2023-05-14T04:15:17.018Z,9.668147
2023-05-14T04:16:17.101Z,9.668084
2023-05-14T04:17:17.005Z,9.668112
2023-05-14T04:18:17.016Z,9.668095
2023-05-14T04:19:17.040Z,9.668082
2023-05-14T04:20:16.963Z,9.668062
2023-05-14T04:21:16.968Z,9.668077
2023-05-14T04:22:17.017Z,9.668015
2023-05-14T04:23:16.927Z,9.668059
2023-05-14T04:24:16.963Z,9.668073
2023-05-14T04:25:16.945Z,9.668073
2023-05-14T04:26:16.906Z,9.668089
2023-05-14T04:27:16.930Z,9.668088
2023-05-14T04:28:16.916Z,9.668089
2023-05-14T04:29:16.932Z,9.668055
2023-05-14T04:30:16.926Z,9.668101
2023-05-14T04:31:16.978Z,9.668099
2023-05-14T04:32:16.876Z,9.668090
2023-05-14T04:33:16.905Z,9.668098
2023-05-14T04:34:16.871Z,9.668119
2023-05-14T04:35:16.873Z,9.668103
2023-05-14T04:36:16.831Z,9.668111
2023-05-14T04:37:16.897Z,9.668072
2023-05-14T04:38:16.826Z,9.668089
2023-05-14T04:39:16.838Z,9.668070
2023-05-14T04:40:16.875Z,9.668106
2023-05-14T04:41:16.857Z,9.668063
2023-05-14T04:42:16.818Z,9.668077
2023-05-14T04:43:16.787Z,9.668079
2023-05-14T04:44:16.781Z,9.668114
2023-05-14T04:45:16.772Z,9.668104
2023-05-14T04:46:16.839Z,9.668106
2023-05-14T04:47:16.753Z,9.668121
2023-05-14T04:48:16.747Z,9.668088
2023-05-14T04:49:16.729Z,9.668083
2023-05-14T04:50:16.753Z,9.668072
2023-05-14T04:51:16.788Z,9.668097
2023-05-14T04:52:16.698Z,9.668115
2023-05-14T04:53:16.709Z,9.668116
2023-05-14T04:54:16.732Z,9.668120
2023-05-14T04:55:16.682Z,9.668121
2023-05-14T04:56:16.775Z,9.668100
2023-05-14T04:57:16.663Z,9.668013
2023-05-14T04:58:16.709Z,9.668034
2023-05-14T04:59:16.671Z,9.667966
2023-05-14T05:00:17.646Z,9.668066
2023-05-14T05:01:16.689Z,9.668062
2023-05-14T05:02:17.658Z,9.668049
2023-05-14T05:03:17.833Z,9.668031
2023-05-14T05:04:16.748Z,9.668038
2023-05-14T05:05:16.754Z,9.668098
2023-05-14T05:06:16.685Z,9.668036
2023-05-14T05:07:18.017Z,9.668053
2023-05-14T05:08:16.580Z,9.668047
2023-05-14T05:09:16.588Z,9.668025
2023-05-14T05:10:16.581Z,9.668055
2023-05-14T05:11:16.589Z,9.668141
2023-05-14T05:12:16.556Z,9.668151
2023-05-14T05:13:16.555Z,9.668079
2023-05-14T05:14:16.531Z,9.668089
2023-05-14T05:15:16.534Z,9.668129
2023-05-14T05:16:16.549Z,9.668041
2023-05-14T05:17:16.522Z,9.668097
2023-05-14T05:18:16.533Z,9.668111
2023-05-14T05:19:16.719Z,9.668037
2023-05-14T05:20:16.503Z,9.668061
2023-05-14T05:21:16.452Z,9.668033
2023-05-14T05:22:16.470Z,9.668085
2023-05-14T05:23:16.573Z,9.668053
2023-05-14T05:24:17.140Z,9.668129
2023-05-14T05:25:16.448Z,9.668076
2023-05-14T05:26:16.435Z,9.668112
2023-05-14T05:27:16.451Z,9.668112
2023-05-14T05:28:16.456Z,9.668116
2023-05-14T05:29:16.473Z,9.668100
2023-05-14T05:30:16.448Z,9.668056
2023-05-14T05:31:18.324Z,9.668056
2023-05-14T05:32:16.393Z,9.668167
2023-05-14T05:33:16.384Z,9.668123
2023-05-14T05:34:16.399Z,9.668070
2023-05-14T05:35:16.401Z,9.668017
2023-05-14T05:36:16.353Z,9.668028
2023-05-14T05:37:16.357Z,9.667947
2023-05-14T05:38:16.389Z,9.668027
2023-05-14T05:39:16.375Z,9.668002
2023-05-14T05:40:16.385Z,9.668007
2023-05-14T05:41:16.328Z,9.668020
2023-05-14T05:42:16.369Z,9.668004
2023-05-14T05:43:16.309Z,9.668029
2023-05-14T05:44:16.306Z,9.668054
2023-05-14T05:45:16.339Z,9.668052
2023-05-14T05:46:16.421Z,9.668044
2023-05-14T05:47:16.255Z,9.668077
2023-05-14T05:48:16.259Z,9.668064
2023-05-14T05:49:16.282Z,9.668065
2023-05-14T05:50:16.884Z,9.668059
2023-05-14T05:51:16.329Z,9.667996
2023-05-14T05:52:16.226Z,9.668028
2023-05-14T05:53:16.242Z,9.667996
2023-05-14T05:54:16.254Z,9.667987
2023-05-14T05:55:16.244Z,9.667983
2023-05-14T05:56:16.217Z,9.667980
2023-05-14T05:57:16.216Z,9.667995
2023-05-14T05:58:16.270Z,9.668004
2023-05-14T05:59:16.172Z,9.667994
2023-05-14T06:00:17.189Z,9.668003
2023-05-14T06:01:16.216Z,9.667968
2023-05-14T06:02:16.228Z,9.667983
2023-05-14T06:03:16.217Z,9.668003
2023-05-14T06:04:16.171Z,9.667994
2023-05-14T06:05:16.297Z,9.667956
2023-05-14T06:06:17.199Z,9.667990
2023-05-14T06:07:16.122Z,9.668009
2023-05-14T06:08:17.144Z,9.667962
2023-05-14T06:09:16.648Z,9.667960
2023-05-14T06:10:16.108Z,9.668003
2023-05-14T06:11:17.751Z,9.668044
2023-05-14T06:12:16.098Z,9.667988
2023-05-14T06:13:16.098Z,9.667989
2023-05-14T06:14:16.051Z,9.667983
2023-05-14T06:15:16.074Z,9.667979
2023-05-14T06:16:16.074Z,9.667979
2023-05-14T06:17:16.051Z,9.668031
2023-05-14T06:18:16.108Z,9.668024
2023-05-14T06:19:16.179Z,9.667992
2023-05-14T06:20:16.002Z,9.668014
2023-05-14T06:21:16.025Z,9.668003
2023-05-14T06:22:16.042Z,9.667989
2023-05-14T06:23:16.026Z,9.667995
2023-05-14T06:24:15.997Z,9.667957
2023-05-14T06:25:15.990Z,9.667973
2023-05-14T06:26:15.995Z,9.667962
2023-05-14T06:27:15.961Z,9.667921
2023-05-14T06:28:16.751Z,9.667984
2023-05-14T06:29:15.955Z,9.668018
2023-05-14T06:30:15.977Z,9.668018
2023-05-14T06:31:15.913Z,9.668054
2023-05-14T06:32:15.984Z,9.668040
2023-05-14T06:33:15.927Z,9.668027
2023-05-14T06:34:15.899Z,9.668039
2023-05-14T06:35:15.899Z,9.668022
2023-05-14T06:36:15.870Z,9.668052
2023-05-14T06:37:15.877Z,9.668064
2023-05-14T06:38:16.091Z,9.668105
2023-05-14T06:39:15.897Z,9.667995
2023-05-14T06:40:16.662Z,9.667893
2023-05-14T06:41:15.850Z,9.667934
2023-05-14T06:42:15.842Z,9.667911
2023-05-14T06:43:15.836Z,9.667944
2023-05-14T06:44:15.833Z,9.667927
2023-05-14T06:45:16.636Z,9.668041
2023-05-14T06:46:15.831Z,9.667990
2023-05-14T06:47:15.786Z,9.667962
2023-05-14T06:48:16.657Z,9.667974
2023-05-14T06:49:16.802Z,9.667970
2023-05-14T06:50:15.831Z,9.667974
2023-05-14T06:51:15.756Z,9.667996
2023-05-14T06:52:15.766Z,9.667959
2023-05-14T06:53:15.786Z,9.667961
2023-05-14T06:54:15.856Z,9.667991
2023-05-14T06:55:15.747Z,9.668022
2023-05-14T06:56:15.752Z,9.668052
2023-05-14T06:57:15.727Z,9.667959
2023-05-14T06:58:15.710Z,9.667954
2023-05-14T06:59:15.719Z,9.667969
2023-05-14T07:00:15.843Z,9.668006
2023-05-14T07:01:15.792Z,9.667930
2023-05-14T07:02:15.677Z,9.667947
2023-05-14T07:03:16.664Z,9.667984
2023-05-14T07:04:15.726Z,9.667989
2023-05-14T07:05:15.658Z,9.667991
2023-05-14T07:06:15.678Z,9.667978
2023-05-14T07:07:15.671Z,9.668044
2023-05-14T07:08:15.668Z,9.668033
2023-05-14T07:09:15.640Z,9.668023
2023-05-14T07:10:15.638Z,9.667951
2023-05-14T07:11:15.662Z,9.667981
2023-05-14T07:12:15.671Z,9.667935
2023-05-14T07:13:15.662Z,9.667953
2023-05-14T07:14:15.610Z,9.667942
2023-05-14T07:15:15.650Z,9.667950
2023-05-14T07:16:15.613Z,9.668015
2023-05-14T07:17:15.667Z,9.667966
2023-05-14T07:18:15.625Z,9.668010
2023-05-14T07:19:15.696Z,9.667978
2023-05-14T07:20:15.626Z,9.667978
2023-05-14T07:21:15.574Z,9.667965
2023-05-14T07:22:15.591Z,9.668039
2023-05-14T07:23:16.244Z,9.668031
2023-05-14T07:24:15.552Z,9.667999
2023-05-14T07:25:15.540Z,9.668014
2023-05-14T07:26:15.494Z,9.668055
2023-05-14T07:27:15.571Z,9.668024
2023-05-14T07:28:15.562Z,9.668044
2023-05-14T07:29:15.495Z,9.668029
2023-05-14T07:30:15.478Z,9.668031
2023-05-14T07:31:15.480Z,9.668015
2023-05-14T07:32:15.835Z,9.667997
2023-05-14T07:33:16.459Z,9.668015
2023-05-14T07:34:15.470Z,9.668011
2023-05-14T07:35:15.433Z,9.668029
2023-05-14T07:36:15.460Z,9.668019
2023-05-14T07:37:15.406Z,9.667985
2023-05-14T07:38:15.400Z,9.668017
2023-05-14T07:39:15.432Z,9.668003
2023-05-14T07:40:15.388Z,9.668004
2023-05-14T07:41:15.382Z,9.667972
2023-05-14T07:42:27.882Z,9.667968
2023-05-14T07:43:17.367Z,9.668007
2023-05-14T07:44:15.379Z,9.667980
2023-05-14T07:45:15.377Z,9.667950
2023-05-14T07:46:15.376Z,9.667961
2023-05-14T07:47:15.491Z,9.668039
2023-05-14T07:48:15.451Z,9.668008
2023-05-14T07:49:15.333Z,9.668015
2023-05-14T07:50:15.333Z,9.668030
2023-05-14T07:51:15.316Z,9.668010
2023-05-14T07:52:15.300Z,9.667970
2023-05-14T07:53:15.303Z,9.668014
2023-05-14T07:54:15.284Z,9.667971
2023-05-14T07:55:15.313Z,9.667985
2023-05-14T07:56:15.286Z,9.667972
2023-05-14T07:57:15.304Z,9.668002
2023-05-14T07:58:15.231Z,9.668017
2023-05-14T07:59:15.239Z,9.668036
2023-05-14T08:00:15.240Z,9.668008
2023-05-14T08:01:15.312Z,9.668004
2023-05-14T08:02:15.275Z,9.667992
2023-05-14T08:03:15.297Z,9.667995
2023-05-14T08:04:16.302Z,9.668027
2023-05-14T08:05:15.185Z,9.667979
2023-05-14T08:06:15.222Z,9.667994
2023-05-14T08:07:15.211Z,9.668052
2023-05-14T08:08:15.171Z,9.668056
2023-05-14T08:09:15.164Z,9.668007
2023-05-14T08:10:15.164Z,9.667995
2023-05-14T08:11:15.182Z,9.667987
2023-05-14T08:12:15.155Z,9.667968
2023-05-14T08:13:15.091Z,9.667947
2023-05-14T08:14:15.116Z,9.667966
2023-05-14T08:15:15.112Z,9.667963
2023-05-14T08:16:15.154Z,9.667952
2023-05-14T08:17:15.226Z,9.667935
2023-05-14T08:18:15.087Z,9.667999
2023-05-14T08:19:15.107Z,9.668016
2023-05-14T08:20:15.087Z,9.667964
2023-05-14T08:21:15.055Z,9.667948
2023-05-14T08:22:15.122Z,9.667882
2023-05-14T08:23:15.038Z,9.667921
2023-05-14T08:24:15.068Z,9.667919
2023-05-14T08:25:15.013Z,9.667931
2023-05-14T08:26:15.013Z,9.667946
2023-05-14T08:27:15.021Z,9.667973
2023-05-14T08:28:15.028Z,9.667941
2023-05-14T08:29:16.612Z,9.667957
2023-05-14T08:30:15.070Z,9.667990
2023-05-14T08:31:15.014Z,9.668034
2023-05-14T08:32:23.249Z,9.668018
2023-05-14T08:33:17.041Z,9.668015
2023-05-14T08:34:14.993Z,9.668016
2023-05-14T08:35:14.953Z,9.668006
2023-05-14T08:36:14.965Z,9.668042
2023-05-14T08:37:14.982Z,9.668011
2023-05-14T08:38:14.928Z,9.668023
2023-05-14T08:39:14.970Z,9.668021
2023-05-14T08:40:14.945Z,9.668012
2023-05-14T08:41:14.894Z,9.667974
2023-05-14T08:42:14.912Z,9.667976
2023-05-14T08:43:14.910Z,9.668020
2023-05-14T08:44:14.941Z,9.668046
2023-05-14T08:45:14.917Z,9.668036
2023-05-14T08:46:14.868Z,9.668039
2023-05-14T08:47:14.873Z,9.668038
2023-05-14T08:48:15.039Z,9.668082
2023-05-14T08:49:14.857Z,9.668054
2023-05-14T08:50:14.860Z,9.668049
2023-05-14T08:51:14.831Z,9.668043
2023-05-14T08:52:14.823Z,9.667996
2023-05-14T08:53:14.802Z,9.667951
2023-05-14T08:54:14.795Z,9.668019
2023-05-14T08:55:14.842Z,9.668029
2023-05-14T08:56:14.797Z,9.668009
2023-05-14T08:57:14.831Z,9.668001
2023-05-14T08:58:14.784Z,9.668031
2023-05-14T08:59:14.785Z,9.668016
2023-05-14T09:00:14.787Z,9.668041
2023-05-14T09:01:14.803Z,9.668033
2023-05-14T09:02:14.802Z,9.668026
2023-05-14T09:03:14.798Z,9.668012
2023-05-14T09:04:14.807Z,9.667993
2023-05-14T09:05:14.754Z,9.667936
2023-05-14T09:06:14.798Z,9.667960
2023-05-14T09:07:14.715Z,9.667916
2023-05-14T09:08:14.725Z,9.667958
2023-05-14T09:09:14.685Z,9.667954
2023-05-14T09:10:14.690Z,9.667987
2023-05-14T09:11:14.781Z,9.667957
2023-05-14T09:12:14.791Z,9.667998
2023-05-14T09:13:15.592Z,9.667952
2023-05-14T09:14:14.733Z,9.667994
2023-05-14T09:15:14.690Z,9.668004
2023-05-14T09:16:14.671Z,9.667993
2023-05-14T09:17:14.690Z,9.668014
2023-05-14T09:18:14.685Z,9.667976
2023-05-14T09:19:14.673Z,9.667987
2023-05-14T09:20:14.615Z,9.667993
2023-05-14T09:21:14.609Z,9.667979
2023-05-14T09:22:14.648Z,9.668000
2023-05-14T09:23:14.581Z,9.668005
2023-05-14T09:24:14.596Z,9.667984
2023-05-14T09:25:14.610Z,9.667953
2023-05-14T09:26:14.603Z,9.667969
2023-05-14T09:27:14.611Z,9.667975
2023-05-14T09:28:14.603Z,9.667965
2023-05-14T09:29:14.703Z,9.668013
2023-05-14T09:30:14.618Z,9.667977
2023-05-14T09:31:14.590Z,9.667997
2023-05-14T09:32:14.539Z,9.667982
2023-05-14T09:33:14.530Z,9.667981
2023-05-14T09:34:14.551Z,9.667995
2023-05-14T09:35:14.513Z,9.667974
2023-05-14T09:36:14.480Z,9.667961
2023-05-14T09:37:14.557Z,9.667945
2023-05-14T09:38:14.493Z,9.667987
2023-05-14T09:39:14.529Z,9.667993
2023-05-14T09:40:14.540Z,9.667987
2023-05-14T09:41:14.486Z,9.668020
2023-05-14T09:42:14.455Z,9.667984
2023-05-14T09:43:14.459Z,9.667986
2023-05-14T09:44:14.468Z,9.667990
2023-05-14T09:45:14.428Z,9.667973
2023-05-14T09:46:14.456Z,9.667956
2023-05-14T09:47:14.456Z,9.667990
2023-05-14T09:48:15.276Z,9.667990
2023-05-14T09:49:15.420Z,9.667983
2023-05-14T09:50:14.378Z,9.667993
2023-05-14T09:51:14.387Z,9.668010
2023-05-14T09:52:14.392Z,9.667989
2023-05-14T09:53:14.385Z,9.667972
2023-05-14T09:54:14.416Z,9.667982
2023-05-14T09:55:14.405Z,9.668016
2023-05-14T09:56:14.349Z,9.667912
2023-05-14T09:57:14.343Z,9.667921
2023-05-14T09:58:14.333Z,9.668021
2023-05-14T09:59:14.345Z,9.667982
2023-05-14T10:00:14.352Z,9.668036
2023-05-14T10:01:14.377Z,9.668018
2023-05-14T10:02:14.302Z,9.667975
2023-05-14T10:03:14.708Z,9.667969
2023-05-14T10:04:14.339Z,9.667979
2023-05-14T10:05:14.303Z,9.667949
2023-05-14T10:06:14.276Z,9.667977
2023-05-14T10:07:14.275Z,9.668003
2023-05-14T10:08:14.266Z,9.668000
2023-05-14T10:09:14.327Z,9.667956
2023-05-14T10:10:14.252Z,9.667963
2023-05-14T10:11:15.073Z,9.667978
2023-05-14T10:12:14.218Z,9.667971
2023-05-14T10:13:14.280Z,9.667959
2023-05-14T10:14:14.235Z,9.667923
2023-05-14T10:15:14.178Z,9.667959
2023-05-14T10:16:14.201Z,9.668002
2023-05-14T10:17:14.215Z,9.668001
2023-05-14T10:18:14.214Z,9.667973
2023-05-14T10:19:14.227Z,9.667997
2023-05-14T10:20:14.169Z,9.667994
2023-05-14T10:21:14.176Z,9.667941
2023-05-14T10:22:14.166Z,9.667946
2023-05-14T10:23:14.149Z,9.667968
2023-05-14T10:24:14.129Z,9.667966
2023-05-14T10:25:14.134Z,9.667977
2023-05-14T10:26:14.134Z,9.667968
2023-05-14T10:27:14.129Z,9.667960
2023-05-14T10:28:14.100Z,9.667956
2023-05-14T10:29:14.100Z,9.667995
2023-05-14T10:30:14.124Z,9.668011
2023-05-14T10:31:14.153Z,9.667997
2023-05-14T10:32:14.088Z,9.668004
2023-05-14T10:33:14.160Z,9.668016
2023-05-14T10:34:14.081Z,9.667984
2023-05-14T10:35:14.061Z,9.667996
2023-05-14T10:36:14.082Z,9.668003
2023-05-14T10:37:14.084Z,9.668010
2023-05-14T10:38:14.088Z,9.667971
2023-05-14T10:39:14.121Z,9.668006
2023-05-14T10:40:14.058Z,9.667985
2023-05-14T10:41:14.009Z,9.668003
2023-05-14T10:42:14.005Z,9.667994
2023-05-14T10:43:14.053Z,9.667974
2023-05-14T10:44:14.003Z,9.667984
2023-05-14T10:45:13.989Z,9.668012
2023-05-14T10:46:14.081Z,9.668039
2023-05-14T10:47:13.972Z,9.668012
2023-05-14T10:48:14.073Z,9.668028
2023-05-14T10:49:14.006Z,9.668004
2023-05-14T10:50:13.967Z,9.667949
2023-05-14T10:51:13.982Z,9.667984
2023-05-14T10:52:13.937Z,9.668004
2023-05-14T10:53:13.921Z,9.667970
2023-05-14T10:54:13.926Z,9.668005
2023-05-14T10:55:13.960Z,9.668010
2023-05-14T10:56:13.904Z,9.668012
2023-05-14T10:57:13.909Z,9.668038
2023-05-14T10:58:13.891Z,9.668041
2023-05-14T10:59:13.973Z,9.668031
2023-05-14T11:00:13.968Z,9.668032
2023-05-14T11:01:13.908Z,9.668014
2023-05-14T11:02:13.965Z,9.667986
2023-05-14T11:03:14.077Z,9.667996
2023-05-14T11:04:13.880Z,9.667966
2023-05-14T11:05:14.042Z,9.667987
2023-05-14T11:06:13.835Z,9.668007
2023-05-14T11:07:13.842Z,9.668014
2023-05-14T11:08:13.840Z,9.668035
2023-05-14T11:09:13.839Z,9.668029
2023-05-14T11:10:13.833Z,9.668008
2023-05-14T11:11:13.845Z,9.668002
2023-05-14T11:12:13.760Z,9.668029
2023-05-14T11:13:13.837Z,9.668067
2023-05-14T11:14:13.754Z,9.668021
2023-05-14T11:15:13.807Z,9.668004
2023-05-14T11:16:22.692Z,9.668010
2023-05-14T11:17:15.838Z,9.668012
2023-05-14T11:18:13.774Z,9.668028
2023-05-14T11:19:13.965Z,9.668013
2023-05-14T11:20:13.770Z,9.667971
2023-05-14T11:21:13.744Z,9.667996
2023-05-14T11:22:13.758Z,9.668016
2023-05-14T11:23:13.768Z,9.668045
2023-05-14T11:24:13.704Z,9.668053
2023-05-14T11:25:13.790Z,9.668029
2023-05-14T11:26:13.774Z,9.668078
2023-05-14T11:27:13.700Z,9.668020
2023-05-14T11:28:13.697Z,9.668068
2023-05-14T11:29:13.657Z,9.668047
2023-05-14T11:30:13.666Z,9.668023
2023-05-14T11:31:13.668Z,9.668033
2023-05-14T11:32:13.667Z,9.667997
2023-05-14T11:33:13.661Z,9.668002
2023-05-14T11:34:13.649Z,9.668018
2023-05-14T11:35:13.651Z,9.668033
2023-05-14T11:36:13.613Z,9.668021
2023-05-14T11:37:13.600Z,9.667983
2023-05-14T11:38:13.662Z,9.667969
2023-05-14T11:39:13.586Z,9.667948
2023-05-14T11:40:13.576Z,9.668023
2023-05-14T11:41:13.556Z,9.667966
2023-05-14T11:42:13.562Z,9.667914
2023-05-14T11:43:13.585Z,9.667914
2023-05-14T11:44:13.579Z,9.667953
2023-05-14T11:45:13.558Z,9.667988
2023-05-14T11:46:13.583Z,9.667972
2023-05-14T11:47:13.511Z,9.667989
2023-05-14T11:48:13.607Z,9.667937
2023-05-14T11:49:13.513Z,9.667888
2023-05-14T11:50:13.524Z,9.667905
2023-05-14T11:51:14.370Z,9.667873
2023-05-14T11:52:13.501Z,9.667860
2023-05-14T11:53:13.531Z,9.667879
2023-05-14T11:54:13.472Z,9.667936
2023-05-14T11:55:13.510Z,9.667923
2023-05-14T11:56:13.456Z,9.667903
2023-05-14T11:57:13.516Z,9.667905
2023-05-14T11:58:13.423Z,9.667913
2023-05-14T11:59:13.429Z,9.667913
2023-05-14T12:00:13.516Z,9.667942
2023-05-14T12:01:13.422Z,9.667973