createdAt,value
2023-02-09T03:23:15.338Z,88.28
2023-02-09T03:42:15.547Z,96.40
2023-02-09T03:43:15.571Z,99.20
2023-02-09T03:44:15.587Z,101.15
2023-02-09T03:46:15.694Z,107.44
2023-02-09T03:47:15.630Z,110.77
2023-02-09T03:48:15.670Z,112.98
2023-02-09T03:49:15.692Z,111.54
2023-02-09T03:50:15.723Z,112.96
2023-02-09T03:51:15.791Z,110.12
2023-02-09T03:52:15.836Z,109.75
2023-02-09T03:53:15.801Z,109.66
2023-02-09T03:54:15.856Z,113.73
2023-02-09T03:55:15.843Z,108.06
2023-02-09T03:56:15.866Z,113.60
2023-02-09T03:57:15.912Z,116.31
2023-02-09T04:02:16.137Z,121.71
2023-02-09T04:03:16.116Z,125.20
2023-02-09T04:04:16.152Z,119.87
2023-02-09T04:05:16.189Z,120.20
2023-02-09T04:06:16.187Z,120.06
2023-02-09T04:07:16.228Z,122.65
2023-02-09T04:08:16.288Z,119.64
2023-02-09T04:09:16.359Z,113.60
2023-02-09T04:10:16.434Z,112.11
2023-02-09T04:11:16.435Z,112.27
2023-02-09T04:12:16.469Z,112.71
2023-02-09T04:13:16.487Z,113.44
2023-02-09T04:14:16.552Z,113.23
2023-02-09T04:15:16.571Z,111.62
2023-02-09T04:16:16.632Z,116.78
2023-02-09T04:17:16.682Z,111.09
2023-02-09T04:18:16.751Z,113.77
2023-02-09T04:19:16.719Z,110.84
2023-02-09T04:20:16.783Z,112.02
2023-02-09T04:21:16.820Z,112.63
2023-02-09T04:22:16.847Z,115.09
2023-02-09T04:23:17.822Z,111.39
2023-02-09T04:24:16.959Z,111.36
2023-02-09T04:25:16.979Z,115.53
2023-02-09T04:26:17.018Z,117.20
2023-02-09T04:27:17.060Z,119.22
2023-02-09T04:28:17.158Z,116.86
2023-02-09T04:29:17.164Z,119.36
2023-02-09T04:30:17.188Z,116.30
2023-02-09T04:31:17.361Z,115.97
2023-02-09T04:32:17.251Z,121.78
2023-02-09T04:33:17.586Z,121.92
2023-02-09T04:34:17.316Z,122.62
2023-02-09T04:35:17.384Z,121.74
2023-02-09T04:36:18.034Z,118.95
2023-02-09T04:37:17.419Z,121.51
2023-02-09T04:38:17.470Z,126.59
2023-02-09T04:39:17.552Z,124.57
2023-02-09T04:40:17.552Z,127.16
2023-02-09T04:41:17.599Z,124.19
2023-02-09T04:42:17.678Z,121.44
2023-02-09T04:43:17.675Z,124.86
2023-02-09T04:44:17.697Z,124.94
2023-02-09T04:45:17.727Z,126.44
2023-02-09T04:46:17.870Z,127.55
2023-02-09T04:47:17.805Z,128.39
2023-02-09T04:48:17.857Z,131.11
2023-02-09T04:49:17.860Z,130.50
2023-02-09T04:50:17.947Z,132.03
2023-02-09T04:51:17.936Z,134.31
2023-02-09T04:52:17.983Z,130.14
2023-02-09T04:53:18.040Z,132.57
2023-02-09T04:54:18.098Z,127.37
2023-02-09T04:55:18.124Z,133.73
2023-02-09T04:56:18.174Z,136.69
2023-02-09T04:57:18.182Z,132.64
2023-02-09T04:58:18.230Z,140.63
2023-02-09T04:59:18.270Z,145.47
2023-02-09T05:00:18.325Z,147.84
2023-02-09T05:01:18.499Z,147.14
2023-02-09T05:02:18.405Z,143.66
2023-02-09T05:03:18.436Z,144.74
2023-02-09T05:04:18.451Z,139.36
2023-02-09T05:05:18.518Z,137.26
2023-02-09T05:06:18.570Z,140.69
2023-02-09T05:07:18.554Z,137.23
2023-02-09T05:08:18.603Z,134.51
2023-02-09T05:09:18.643Z,133.99
2023-02-09T05:10:18.660Z,132.97
2023-02-09T05:11:18.693Z,131.02
2023-02-09T05:12:18.699Z,133.50
2023-02-09T05:13:18.736Z,130.10
2023-02-09T05:14:18.781Z,133.62
2023-02-09T05:15:18.811Z,137.28
2023-02-09T05:16:18.928Z,133.52
2023-02-09T05:17:18.899Z,137.96
2023-02-09T05:18:18.953Z,141.75
2023-02-09T05:19:19.004Z,142.26
2023-02-09T05:20:18.995Z,140.93
2023-02-09T05:21:19.576Z,136.42
2023-02-09T05:22:19.089Z,137.09
2023-02-09T05:55:20.124Z,128.46
2023-02-09T05:56:20.165Z,132.06
2023-02-09T05:57:20.192Z,129.66
2023-02-09T05:58:20.237Z,132.00
2023-02-09T05:59:20.248Z,131.05
2023-02-09T06:00:20.319Z,127.71
2023-02-09T06:01:27.336Z,129.99
2023-02-09T06:02:20.411Z,130.32
2023-02-09T06:45:20.520Z,201.11
2023-02-09T06:46:20.549Z,189.74
2023-02-09T06:47:20.497Z,187.71
2023-02-09T06:48:20.521Z,204.09
2023-02-09T06:49:20.619Z,203.29
2023-02-09T06:50:20.572Z,194.94
2023-02-09T06:51:20.656Z,199.31
2023-02-09T06:52:20.638Z,209.09
2023-02-09T06:53:20.665Z,212.60
2023-02-09T06:54:20.711Z,215.52
2023-02-09T06:55:20.710Z,216.28
2023-02-09T06:56:20.741Z,218.49
2023-02-09T06:57:20.727Z,221.07
2023-02-09T06:59:20.800Z,229.38
2023-02-09T07:00:20.773Z,230.90
2023-02-09T07:03:20.773Z,242.97
2023-02-09T07:04:20.786Z,244.65
2023-02-09T07:05:20.771Z,245.45
2023-02-09T07:06:20.760Z,244.48
2023-02-09T07:07:20.699Z,248.39
2023-02-09T07:08:20.716Z,250.00
2023-02-09T07:09:20.732Z,243.01
2023-02-09T07:10:20.718Z,249.62
2023-02-09T07:11:20.728Z,248.30
2023-02-09T07:12:20.710Z,248.55
2023-02-09T07:13:20.770Z,243.30
2023-02-09T07:14:20.743Z,246.44
2023-02-09T07:15:20.711Z,248.71
2023-02-09T07:16:20.784Z,246.35
2023-02-09T07:17:20.720Z,249.38
2023-02-09T07:18:20.713Z,246.09
2023-02-09T07:19:20.724Z,246.73
2023-02-09T07:20:20.699Z,244.79
2023-02-09T07:38:20.686Z,231.14
2023-02-09T07:39:20.707Z,225.20
2023-02-09T07:40:20.724Z,231.45
2023-02-09T07:42:23.049Z,236.62
2023-02-09T07:43:20.845Z,236.21
2023-02-09T07:44:20.829Z,233.74
2023-02-09T07:45:20.857Z,232.33
2023-02-09T07:46:20.888Z,230.80
2023-02-09T07:47:20.861Z,233.52
2023-02-09T07:48:20.878Z,237.60
2023-02-09T07:49:20.879Z,239.39
2023-02-09T07:50:20.880Z,242.42
2023-02-09T07:51:20.875Z,244.43
2023-02-09T07:52:20.857Z,247.45
2023-02-09T07:53:20.866Z,248.73
2023-02-09T07:54:20.866Z,248.22
2023-02-09T07:55:20.889Z,249.71
2023-02-09T07:56:20.899Z,249.04
2023-02-09T07:57:20.959Z,251.70
2023-02-09T07:58:20.889Z,250.54
2023-02-09T07:59:20.901Z,250.00
2023-02-09T08:00:21.146Z,246.97
2023-02-09T08:01:20.980Z,236.34
2023-02-09T08:02:20.943Z,232.27
2023-02-09T08:03:20.977Z,228.60
2023-02-09T08:04:20.969Z,222.49
2023-02-09T08:05:21.040Z,224.20
2023-02-09T08:06:22.857Z,219.23
2023-02-09T08:07:20.959Z,217.63
2023-02-09T08:08:20.915Z,215.35
2023-02-09T08:09:20.827Z,215.73
2023-02-09T08:10:20.791Z,213.24
2023-02-09T08:11:20.774Z,210.38
2023-02-09T08:12:20.764Z,208.42
2023-02-09T08:13:20.674Z,204.65
2023-02-09T08:14:20.645Z,201.92
2023-02-09T08:15:20.601Z,204.00
2023-02-09T08:16:20.643Z,206.01
2023-02-09T08:17:20.556Z,202.88
2023-02-09T08:18:20.477Z,201.85
2023-02-09T08:19:20.424Z,197.52
2023-02-09T08:20:20.368Z,199.15
2023-02-09T08:43:19.295Z,183.99
2023-02-09T08:44:19.299Z,183.65
2023-02-09T08:45:19.270Z,183.66
2023-02-09T08:46:19.328Z,179.79
2023-02-09T08:47:19.188Z,181.61
2023-02-09T08:48:19.074Z,177.25
2023-02-09T08:49:19.104Z,176.36
2023-02-09T08:50:19.099Z,177.16
2023-02-09T08:51:19.081Z,177.82
2023-02-09T08:52:19.115Z,177.70
2023-02-09T08:53:19.085Z,176.40
2023-02-09T08:54:19.094Z,175.53
2023-02-09T08:55:19.077Z,175.89
2023-02-09T08:56:19.093Z,175.14
2023-02-09T08:57:19.110Z,175.64
2023-02-09T08:58:19.110Z,173.47
2023-02-09T08:59:20.157Z,171.35
2023-02-09T09:00:19.117Z,173.81
2023-02-09T09:01:19.207Z,172.70
2023-02-09T09:02:19.117Z,172.70
2023-02-09T09:03:19.175Z,171.04
2023-02-09T09:04:19.133Z,168.64
2023-02-09T09:05:19.212Z,169.85
2023-02-09T09:06:19.131Z,168.88
2023-02-09T09:07:19.133Z,170.08
2023-02-09T09:08:19.144Z,166.58
2023-02-09T09:09:19.132Z,167.07
2023-02-09T09:10:19.106Z,164.18
2023-02-09T09:11:19.102Z,166.29
2023-02-09T09:12:19.158Z,163.81
2023-02-09T09:13:19.083Z,165.97
2023-02-09T09:14:19.100Z,163.38
2023-02-09T09:15:19.103Z,164.11
2023-02-09T09:16:19.175Z,165.97
2023-02-09T09:17:19.100Z,163.68
2023-02-09T09:18:19.109Z,163.19
2023-02-09T09:19:19.087Z,158.57
2023-02-09T09:20:19.257Z,87.36
2023-02-09T09:21:19.091Z,58.28
2023-02-09T09:22:19.087Z,67.95
2023-02-09T09:23:19.104Z,57.86
2023-02-09T09:24:19.067Z,116.64
2023-02-09T09:25:19.064Z,123.03
2023-02-09T09:26:19.040Z,132.90
2023-02-09T09:27:19.048Z,132.07
2023-02-09T09:28:19.099Z,118.30
2023-02-09T09:29:19.008Z,115.42
2023-02-09T09:30:18.967Z,114.94
2023-02-09T09:31:19.082Z,111.69
2023-02-09T09:32:19.119Z,114.50
2023-02-09T09:33:19.033Z,109.22
2023-02-09T09:34:19.008Z,112.68
2023-02-09T09:35:19.176Z,128.98
2023-02-09T09:36:19.013Z,132.28
2023-02-09T09:37:19.034Z,137.98
2023-02-09T09:38:19.020Z,133.39
2023-02-09T09:39:19.039Z,132.18
2023-02-09T09:40:19.194Z,125.00
2023-02-09T09:41:19.058Z,126.67
2023-02-09T09:42:19.053Z,124.61
2023-02-09T09:43:19.031Z,124.62
2023-02-09T09:44:19.074Z,125.99
2023-02-09T09:45:19.080Z,122.54
2023-02-09T09:46:19.075Z,121.84
2023-02-09T09:47:19.010Z,119.70
2023-02-09T09:48:19.023Z,120.94
2023-02-09T09:49:19.034Z,118.06
2023-02-09T09:50:19.072Z,120.49
2023-02-09T09:51:19.063Z,118.21
2023-02-09T09:52:19.079Z,115.38
2023-02-09T09:53:19.081Z,116.96
2023-02-09T09:54:19.069Z,116.37
2023-02-09T09:55:19.172Z,119.58
2023-02-09T09:56:19.063Z,120.54
2023-02-09T09:57:19.093Z,121.35
2023-02-09T09:58:19.106Z,123.36
2023-02-09T09:59:19.095Z,120.32
2023-02-09T10:00:19.088Z,125.02
2023-02-09T10:01:19.132Z,125.68
2023-02-09T10:02:19.084Z,120.99
2023-02-09T10:03:19.091Z,120.05
2023-02-09T10:04:19.101Z,121.15
2023-02-09T10:05:19.159Z,122.01
2023-02-09T10:06:19.118Z,121.73
2023-02-09T10:07:20.393Z,122.59
2023-02-09T10:08:19.134Z,115.41
2023-02-09T10:09:19.132Z,110.60
2023-02-09T10:10:19.155Z,110.55
2023-02-09T10:11:19.088Z,108.68
2023-02-09T10:12:19.115Z,109.49
2023-02-09T10:13:19.087Z,107.45
2023-02-09T10:14:19.091Z,105.73
2023-02-09T10:15:19.119Z,102.89
2023-02-09T10:16:19.204Z,104.68
2023-02-09T10:17:19.128Z,100.12
2023-02-09T10:18:19.098Z,105.20
2023-02-09T10:19:19.095Z,106.01
2023-02-09T10:20:19.239Z,106.15
2023-02-09T10:21:19.111Z,97.04
2023-02-09T10:22:19.121Z,102.69
2023-02-09T10:23:19.134Z,103.12
2023-02-09T10:24:19.076Z,98.88
2023-02-09T10:25:19.061Z,99.91
2023-02-09T10:26:19.080Z,89.66
2023-02-09T10:27:19.082Z,103.26
2023-02-09T10:28:19.183Z,100.98
2023-02-09T10:29:19.065Z,99.88
2023-02-09T10:30:19.163Z,96.29
2023-02-09T10:31:19.111Z,95.64
2023-02-09T10:32:19.049Z,95.04
2023-02-09T10:33:19.017Z,94.97
2023-02-09T10:34:19.026Z,99.17
2023-02-09T10:35:19.024Z,101.29
2023-02-09T10:36:19.007Z,98.52
2023-02-09T10:37:18.975Z,100.60
2023-02-09T10:38:18.962Z,104.02
2023-02-09T10:39:18.973Z,109.15
2023-02-09T10:40:19.282Z,95.66
2023-02-09T10:41:18.979Z,96.22
2023-02-09T10:42:18.902Z,103.37
2023-02-09T10:43:18.889Z,104.20
2023-02-09T10:44:18.879Z,93.77
2023-02-09T10:45:18.870Z,80.54
2023-02-09T10:46:18.895Z,78.09
2023-02-09T10:47:18.845Z,84.34
2023-02-09T10:48:18.831Z,92.54
2023-02-09T10:49:18.834Z,93.05
2023-02-09T10:50:18.941Z,83.66
2023-02-09T10:51:18.794Z,83.58
2023-02-09T10:52:18.802Z,90.46
2023-02-09T10:53:18.802Z,96.52
2023-02-09T10:54:18.770Z,94.93
2023-02-09T10:55:18.759Z,108.07
2023-02-09T10:56:18.784Z,118.04
2023-02-09T10:57:18.748Z,118.74
2023-02-09T10:58:18.707Z,117.94
2023-02-09T10:59:18.681Z,115.47
2023-02-09T11:00:18.728Z,117.23
2023-02-09T11:01:18.779Z,132.42
2023-02-09T11:02:18.600Z,143.61
2023-02-09T11:03:18.608Z,153.93
2023-02-09T11:04:18.738Z,151.05
2023-02-09T11:05:18.589Z,149.05
2023-02-09T11:06:18.557Z,146.06
2023-02-09T11:07:18.535Z,140.26
2023-02-09T11:08:18.505Z,141.81
2023-02-09T11:09:18.501Z,139.50
2023-02-09T11:10:18.484Z,141.42
2023-02-09T11:11:18.463Z,141.45
2023-02-09T11:12:18.382Z,135.93
2023-02-09T11:13:18.378Z,139.51
2023-02-09T11:14:18.404Z,141.23
2023-02-09T11:15:18.313Z,140.13
2023-02-09T11:16:18.790Z,140.76
2023-02-09T11:17:18.262Z,139.31
2023-02-09T11:18:18.200Z,139.35
2023-02-09T11:19:18.210Z,136.15
2023-02-09T11:20:18.189Z,137.85
2023-02-09T11:21:18.205Z,137.81
2023-02-09T11:22:18.146Z,136.98
2023-02-09T11:23:18.145Z,135.88
2023-02-09T11:24:18.069Z,139.94
2023-02-09T11:25:18.027Z,142.68
2023-02-09T11:26:17.986Z,140.33
2023-02-09T11:27:17.976Z,136.55
2023-02-09T11:28:18.000Z,133.06
2023-02-09T11:29:17.875Z,136.70
2023-02-09T11:30:17.910Z,138.06
2023-02-09T11:31:17.980Z,135.40
2023-02-09T11:32:17.826Z,131.62
2023-02-09T11:33:17.810Z,133.27
2023-02-09T11:34:17.779Z,132.85
2023-02-09T11:35:17.764Z,125.71
2023-02-09T11:36:17.711Z,114.11
2023-02-09T11:37:17.691Z,113.62
2023-02-09T11:38:17.632Z,115.23
2023-02-09T11:39:17.656Z,101.57
2023-02-09T11:40:17.628Z,105.38
2023-02-09T11:41:17.719Z,112.36
2023-02-09T11:42:17.579Z,118.01
2023-02-09T11:43:17.564Z,118.21
2023-02-09T11:44:17.540Z,117.38
2023-02-09T11:45:17.554Z,122.53
2023-02-09T11:46:17.813Z,123.35
2023-02-09T11:47:17.496Z,118.68
2023-02-09T11:48:17.506Z,115.27
2023-02-09T11:49:17.519Z,111.58
2023-02-09T11:50:17.464Z,113.12
2023-02-09T11:51:17.781Z,104.03
2023-02-09T11:52:17.490Z,104.90
2023-02-09T11:53:17.458Z,105.61
2023-02-09T11:54:17.444Z,105.28
2023-02-09T11:55:17.438Z,105.84
2023-02-09T11:56:17.758Z,102.76
2023-02-09T11:57:17.416Z,99.39
2023-02-09T11:58:17.532Z,100.34
2023-02-09T11:59:17.417Z,100.51
2023-02-09T12:00:17.429Z,107.58
2023-02-09T12:01:18.038Z,101.91
2023-02-09T12:02:17.409Z,101.32
2023-02-09T12:03:17.558Z,102.43
2023-02-09T12:04:17.369Z,95.70
2023-02-09T12:05:17.364Z,93.74
2023-02-09T12:06:17.766Z,98.92
2023-02-09T12:07:17.391Z,96.69
2023-02-09T12:08:17.312Z,95.68
2023-02-09T12:09:17.358Z,102.33
2023-02-09T12:10:17.339Z,67.77
2023-02-09T12:11:17.305Z,0.00
2023-02-09T12:12:17.298Z,0.00
2023-02-09T12:13:17.313Z,0.00
2023-02-09T12:14:17.407Z,0.00
2023-02-09T12:15:17.264Z,0.00
2023-02-09T12:16:17.314Z,0.00
2023-02-09T12:17:17.270Z,0.00
2023-02-09T12:18:17.262Z,0.00
2023-02-09T12:19:17.297Z,0.00
2023-02-09T12:20:17.325Z,21.52
2023-02-09T12:21:17.299Z,25.00
2023-02-09T12:22:17.328Z,23.79
2023-02-09T12:23:17.360Z,24.92
2023-02-09T12:24:17.392Z,29.38
2023-02-09T12:25:17.442Z,47.34
2023-02-09T12:26:17.497Z,79.57
2023-02-09T12:27:17.461Z,101.29
2023-02-09T12:28:17.501Z,163.79
2023-02-09T12:29:17.494Z,171.27
2023-02-09T12:30:17.546Z,169.70
2023-02-09T12:31:17.839Z,170.84
2023-02-09T12:32:17.566Z,166.59
2023-02-09T12:33:17.554Z,165.10
2023-02-09T12:34:17.551Z,162.93
2023-02-09T12:35:17.531Z,166.01
2023-02-09T12:36:17.798Z,167.13
2023-02-09T12:37:17.525Z,172.29
2023-02-09T12:38:17.538Z,174.59
2023-02-09T12:39:23.696Z,174.35
2023-02-09T12:40:18.550Z,174.45
2023-02-09T12:41:17.450Z,175.55
2023-02-09T12:42:17.429Z,177.66
2023-02-09T12:43:17.414Z,179.43
2023-02-09T12:44:17.366Z,184.07
2023-02-09T12:45:17.331Z,183.36
2023-02-09T12:46:17.339Z,184.20
2023-02-09T12:47:17.258Z,184.66
2023-02-09T12:48:17.225Z,185.25
2023-02-09T12:49:17.188Z,187.10
2023-02-09T12:50:17.148Z,188.20
2023-02-09T12:51:17.098Z,187.25
2023-02-09T12:52:17.068Z,187.23
2023-02-09T12:53:17.020Z,187.79
2023-02-09T12:54:16.977Z,186.91
2023-02-09T12:55:16.940Z,187.92
2023-02-09T12:56:16.911Z,186.67
2023-02-09T12:57:17.185Z,187.70
2023-02-09T12:58:16.838Z,186.67
2023-02-09T12:59:16.837Z,186.64
2023-02-09T13:00:16.958Z,186.20
2023-02-09T13:01:16.894Z,184.82
2023-02-09T13:02:16.861Z,185.24
2023-02-09T13:03:16.814Z,183.95
2023-02-09T13:04:16.866Z,182.73
2023-02-09T13:05:16.801Z,182.25
2023-02-09T13:06:16.789Z,182.75
2023-02-09T13:07:16.796Z,182.88
2023-02-09T13:08:17.770Z,180.43
2023-02-09T13:09:16.783Z,180.32
2023-02-09T13:10:16.714Z,181.11
2023-02-09T13:11:16.710Z,177.30
2023-02-09T13:12:16.694Z,177.33
2023-02-09T13:13:16.706Z,175.54
2023-02-09T13:14:16.708Z,178.78
2023-02-09T13:15:16.714Z,176.42
2023-02-09T13:16:16.751Z,177.48
2023-02-09T13:17:16.700Z,176.92
2023-02-09T13:18:16.706Z,175.57
2023-02-09T13:19:16.729Z,176.43
2023-02-09T13:20:16.746Z,175.37
2023-02-09T13:21:16.733Z,169.80
2023-02-09T13:22:16.722Z,172.57
2023-02-09T13:23:16.793Z,170.74
2023-02-09T13:24:16.756Z,166.16
2023-02-09T13:25:16.799Z,160.95
2023-02-09T13:26:16.767Z,159.06
2023-02-09T13:27:16.774Z,155.47
2023-02-09T13:28:16.873Z,159.69
2023-02-09T13:29:20.906Z,160.76
2023-02-09T13:30:17.741Z,160.84
2023-02-09T13:31:16.762Z,160.96
2023-02-09T13:32:16.704Z,161.19
2023-02-09T13:33:16.702Z,161.84
2023-02-09T13:34:16.672Z,161.53
2023-02-09T13:35:16.623Z,163.56
2023-02-09T13:36:24.714Z,162.57
2023-02-09T13:37:17.586Z,162.60
2023-02-09T13:38:16.571Z,162.64
2023-02-09T13:39:16.591Z,162.98
2023-02-09T13:40:16.481Z,163.43
2023-02-09T13:41:16.464Z,163.60
2023-02-09T13:42:16.425Z,166.17
2023-02-09T13:43:16.392Z,164.63
2023-02-09T13:44:16.407Z,161.79
2023-02-09T13:45:16.358Z,161.75
2023-02-09T13:46:16.412Z,162.27
2023-02-09T13:47:16.346Z,163.21
2023-02-09T13:48:16.269Z,162.67
2023-02-09T13:49:16.229Z,162.69
2023-02-09T13:50:16.175Z,162.40
2023-02-09T13:51:16.219Z,163.98
2023-02-09T13:52:16.251Z,164.03
2023-02-09T13:53:16.270Z,163.88
2023-02-09T13:54:16.189Z,165.90
2023-02-09T13:55:16.245Z,165.41
2023-02-09T13:56:16.211Z,165.42
2023-02-09T13:57:16.276Z,164.92
2023-02-09T13:58:16.263Z,168.10
2023-02-09T13:59:16.254Z,170.94
2023-02-09T14:00:16.263Z,170.75
2023-02-09T14:01:16.282Z,165.14
2023-02-09T14:02:16.222Z,163.64
2023-02-09T14:03:16.264Z,161.78
2023-02-09T14:04:16.296Z,162.21
2023-02-09T14:05:16.260Z,161.73
2023-02-09T14:06:16.249Z,159.41
2023-02-09T14:07:16.294Z,162.10
2023-02-09T14:08:16.273Z,160.93
2023-02-09T14:09:16.232Z,159.98
2023-02-09T14:10:16.246Z,160.29
2023-02-09T14:11:16.231Z,163.71
2023-02-09T14:12:16.229Z,159.87
2023-02-09T14:13:16.192Z,163.57
2023-02-09T14:14:16.202Z,167.26
2023-02-09T14:15:16.220Z,158.90
2023-02-09T14:16:16.215Z,161.27
2023-02-09T14:17:24.823Z,162.86
2023-02-09T14:18:17.145Z,161.17
2023-02-09T14:19:16.131Z,157.19
2023-02-09T14:20:16.079Z,160.76
2023-02-09T18:47:38.199Z,25.00
2023-02-09T18:48:38.195Z,25.00
2023-02-09T18:49:38.198Z,25.00
2023-02-09T18:50:38.212Z,25.00
2023-02-09T18:51:38.221Z,25.00
2023-02-09T18:52:38.208Z,26.60
2023-02-09T18:53:38.244Z,25.64
2023-02-09T18:54:38.226Z,25.66
2023-02-09T18:55:38.232Z,27.92
2023-02-09T18:56:38.265Z,27.18
2023-02-09T18:57:38.272Z,27.94
2023-02-09T18:58:38.272Z,25.99
2023-02-09T18:59:38.265Z,27.65
2023-02-09T19:00:38.270Z,26.27
2023-02-09T19:01:38.293Z,26.42
2023-02-09T19:02:38.357Z,25.67
2023-02-09T19:03:38.315Z,26.45
2023-02-09T19:04:38.305Z,27.78
2023-02-09T19:05:38.294Z,29.34
2023-02-09T19:06:38.300Z,28.18
2023-02-09T19:07:38.351Z,29.11
2023-02-09T19:08:38.353Z,28.76
2023-02-09T19:09:38.331Z,28.13
2023-02-09T19:10:38.351Z,29.60
2023-02-09T19:11:38.351Z,29.48
2023-02-09T19:12:38.364Z,30.79
2023-02-09T19:13:38.352Z,32.72
2023-02-09T19:14:38.366Z,32.91
2023-02-09T19:15:38.407Z,31.66
2023-02-09T19:16:38.384Z,30.13
2023-02-09T19:17:38.377Z,32.84
2023-02-09T19:18:38.496Z,32.61
2023-02-09T19:19:38.365Z,35.14
2023-02-09T19:20:38.381Z,31.35
2023-02-09T19:21:38.410Z,30.84
2023-02-09T19:22:38.378Z,29.67
2023-02-09T19:23:38.398Z,33.02
2023-02-09T19:24:38.415Z,35.51
2023-02-09T19:25:38.392Z,31.95
2023-02-09T19:26:38.404Z,32.08
2023-02-09T19:27:38.423Z,31.32
2023-02-09T19:28:38.466Z,29.70
2023-02-09T19:29:38.427Z,33.46
2023-02-09T19:30:38.404Z,33.13
2023-02-09T19:31:38.442Z,32.29
2023-02-09T19:32:38.503Z,32.30
2023-02-09T19:33:38.535Z,29.27
2023-02-09T19:34:38.532Z,29.31
2023-02-09T19:35:38.583Z,31.63
2023-02-09T19:36:38.683Z,28.99
2023-02-09T19:37:38.693Z,30.51
2023-02-09T19:38:38.744Z,26.48
2023-02-09T19:39:38.871Z,25.00
2023-02-09T19:40:38.810Z,26.70
2023-02-09T19:41:38.830Z,30.33
2023-02-09T19:42:38.896Z,28.01
2023-02-09T19:43:38.950Z,27.47
2023-02-09T19:44:38.953Z,26.81
2023-02-09T19:45:38.985Z,25.07
2023-02-09T19:46:39.032Z,27.22
2023-02-09T19:47:39.064Z,28.89
2023-02-09T19:48:39.117Z,29.58
2023-02-09T19:49:39.144Z,29.05
2023-02-09T19:50:39.181Z,31.59
2023-02-09T19:51:39.249Z,31.40
2023-02-09T19:52:39.308Z,31.45
2023-02-09T19:53:39.361Z,30.35
2023-02-09T19:54:39.391Z,35.40
2023-02-09T19:55:39.429Z,36.65
2023-02-09T19:56:39.514Z,36.45
2023-02-09T19:57:39.548Z,34.55
2023-02-09T19:58:39.584Z,31.72
2023-02-09T19:59:39.663Z,30.29
2023-02-09T20:00:39.717Z,26.62
2023-02-09T20:01:39.781Z,31.40
2023-02-09T20:02:39.858Z,32.28
2023-02-09T20:03:39.870Z,35.18
2023-02-09T20:04:39.924Z,29.48
2023-02-09T20:05:39.976Z,33.49
2023-02-09T20:06:40.039Z,27.68
2023-02-09T20:07:40.099Z,30.65
2023-02-09T20:08:40.175Z,31.16
2023-02-09T20:09:40.208Z,30.05
2023-02-09T20:10:40.215Z,30.62
2023-02-09T20:11:40.299Z,27.66
2023-02-09T20:12:40.374Z,25.98
2023-02-09T20:13:40.422Z,27.73
2023-02-09T20:14:40.480Z,26.88
2023-02-09T20:15:40.572Z,29.36
2023-02-09T20:16:40.737Z,29.25
2023-02-09T20:17:40.682Z,26.90
2023-02-09T20:18:40.753Z,25.23
2023-02-09T20:19:40.791Z,29.36
2023-02-09T20:20:40.839Z,28.13
2023-02-09T20:21:40.910Z,30.87
2023-02-09T20:22:40.938Z,30.30
2023-02-09T20:23:41.061Z,27.61
2023-02-09T20:24:41.091Z,28.25
2023-02-09T20:25:41.145Z,34.46
2023-02-09T20:26:41.189Z,29.53
2023-02-09T20:27:41.201Z,31.75
2023-02-09T20:28:41.321Z,27.66
2023-02-09T20:29:41.345Z,29.52
2023-02-09T20:30:41.419Z,30.97
2023-02-09T20:31:41.581Z,30.60
2023-02-09T20:32:41.560Z,30.29
2023-02-09T20:33:41.590Z,28.45
2023-02-09T20:34:41.691Z,29.97
2023-02-09T20:35:41.731Z,30.43
2023-02-09T20:36:41.791Z,30.26
2023-02-09T20:37:41.860Z,31.03
2023-02-09T20:38:41.914Z,28.99
2023-02-09T20:39:41.978Z,30.54
2023-02-09T20:40:41.980Z,29.75
2023-02-09T20:41:42.064Z,31.02
2023-02-09T20:42:42.132Z,33.91
2023-02-09T20:43:42.206Z,30.79
2023-02-09T20:44:42.222Z,33.22
2023-02-09T20:45:42.368Z,33.69
2023-02-09T20:46:42.348Z,32.72
2023-02-09T20:47:42.367Z,33.71
2023-02-09T20:48:42.458Z,33.21
2023-02-09T20:49:42.576Z,31.10
2023-02-09T20:50:42.566Z,31.37
2023-02-09T20:51:42.663Z,32.61
2023-02-09T20:52:42.691Z,32.25
2023-02-09T20:53:42.804Z,31.00
2023-02-09T20:54:42.876Z,34.15
2023-02-09T20:55:42.877Z,32.54
2023-02-09T20:56:42.992Z,29.73
2023-02-09T20:57:42.997Z,32.14
2023-02-09T20:58:43.095Z,35.71
2023-02-09T20:59:43.182Z,36.67
2023-02-09T21:13:44.130Z,33.89
2023-02-09T21:34:45.330Z,28.85
2023-02-09T21:35:45.447Z,30.39
2023-02-09T21:36:45.384Z,26.76
2023-02-09T21:37:45.455Z,27.93
2023-02-09T21:38:45.508Z,27.40
2023-02-09T21:39:45.494Z,27.91
2023-02-09T21:40:45.774Z,27.78
2023-02-09T21:41:45.599Z,26.41
2023-02-09T21:42:45.610Z,27.53
2023-02-09T21:43:45.666Z,29.04
2023-02-09T21:44:45.722Z,31.42
2023-02-09T21:45:45.822Z,28.52
2023-02-09T21:46:45.754Z,28.47
2023-02-09T21:47:45.792Z,30.75
2023-02-09T21:48:45.824Z,27.83
2023-02-09T21:49:45.831Z,28.60
2023-02-09T21:50:45.865Z,25.34
2023-02-09T21:51:45.917Z,28.55
2023-02-09T21:52:45.949Z,27.72
2023-02-09T21:53:45.969Z,30.38
2023-02-09T21:54:46.014Z,29.65
2023-02-09T21:55:46.037Z,25.35
2023-02-09T21:56:46.134Z,28.45
2023-02-09T21:57:46.097Z,28.04
2023-02-09T21:58:46.160Z,28.37
2023-02-09T21:59:46.211Z,32.24
2023-02-09T22:00:46.624Z,29.63
2023-02-09T22:01:46.263Z,29.40
2023-02-09T22:02:46.298Z,27.07
2023-02-09T22:03:46.318Z,25.52
2023-02-09T22:04:46.354Z,29.73
2023-02-09T22:05:46.404Z,28.73
2023-02-09T22:06:46.404Z,28.73
2023-02-09T22:07:46.461Z,29.48
2023-02-09T22:08:46.508Z,29.09
2023-02-09T22:09:46.588Z,28.28
2023-02-09T22:10:47.964Z,30.50
2023-02-09T22:11:46.609Z,30.34
2023-02-09T22:12:46.657Z,26.15
2023-02-09T22:13:46.656Z,31.70
2023-02-09T22:14:46.691Z,29.90
2023-02-09T22:15:46.687Z,29.20
2023-02-09T22:16:46.840Z,27.93
2023-02-09T22:17:46.743Z,29.71
2023-02-09T22:18:46.767Z,29.93
2023-02-09T22:19:46.767Z,28.91
2023-02-09T22:20:47.189Z,29.08
2023-02-09T22:21:46.780Z,28.42
2023-02-09T22:22:46.807Z,28.88
2023-02-09T22:23:46.818Z,31.70
2023-02-09T22:24:46.840Z,32.49
2023-02-09T22:25:46.860Z,29.55
2023-02-09T22:26:46.863Z,28.68
2023-02-09T22:27:46.889Z,26.02
2023-02-09T22:28:46.886Z,30.16
2023-02-09T22:29:46.920Z,32.25
2023-02-09T22:30:47.205Z,31.37
2023-02-09T22:31:46.945Z,29.30
2023-02-09T22:32:46.934Z,31.27
2023-02-09T22:33:46.991Z,29.24
2023-02-09T22:34:46.993Z,29.87
2023-02-09T22:35:47.311Z,30.45
2023-02-09T22:36:47.022Z,28.03
2023-02-09T22:37:47.010Z,27.27
2023-02-09T22:38:47.057Z,29.06
2023-02-09T22:39:47.099Z,26.76
2023-02-09T22:40:47.040Z,30.42
2023-02-09T22:41:47.117Z,31.82
2023-02-09T22:42:47.122Z,27.98
2023-02-09T22:43:47.135Z,29.54
2023-02-09T22:44:47.167Z,28.99
2023-02-09T22:45:47.446Z,29.39
2023-02-09T22:46:47.152Z,30.84
2023-02-09T22:47:47.186Z,30.14
2023-02-09T22:48:47.197Z,30.53
2023-02-09T22:49:47.260Z,32.39
2023-02-09T22:50:47.254Z,30.98
2023-02-09T22:51:47.254Z,28.20
2023-02-09T22:52:47.301Z,29.52
2023-02-09T22:53:47.316Z,25.91
2023-02-09T22:54:47.323Z,27.64
2023-02-09T22:55:47.564Z,27.75
2023-02-09T22:56:47.372Z,29.82
2023-02-09T22:57:47.379Z,30.49
2023-02-09T22:58:47.388Z,27.86
2023-02-09T22:59:47.428Z,34.21
2023-02-09T23:00:47.430Z,32.00
2023-02-09T23:01:47.548Z,33.79
2023-02-09T23:02:47.459Z,33.88
2023-02-09T23:03:47.504Z,32.45
2023-02-09T23:04:47.487Z,30.84
2023-02-09T23:05:47.793Z,33.13
2023-02-09T23:06:47.500Z,32.52
2023-02-09T23:07:47.552Z,35.44
2023-02-09T23:08:47.512Z,38.61
2023-02-09T23:09:47.550Z,35.05
2023-02-09T23:10:47.565Z,42.15
2023-02-09T23:11:47.599Z,42.15
2023-02-09T23:12:47.588Z,37.70
2023-02-09T23:13:50.915Z,42.77
2023-02-09T23:14:48.625Z,42.86
2023-02-09T23:15:47.987Z,35.17
2023-02-09T23:16:47.683Z,32.69
2023-02-09T23:17:47.645Z,30.33
2023-02-09T23:18:47.687Z,28.22
2023-02-09T23:19:47.697Z,30.92
2023-02-09T23:20:47.711Z,29.14