createdAt,value
2023-03-27T00:01:16.219Z,77.08
2023-03-27T00:03:17.836Z,76.65
2023-03-27T00:05:20.781Z,76.60
2023-03-27T00:07:22.672Z,76.67
2023-03-27T00:09:25.905Z,76.82
2023-03-27T00:11:28.357Z,77.16
2023-03-27T00:13:30.390Z,77.44
2023-03-27T00:15:33.902Z,77.68
2023-03-27T00:17:35.504Z,78.14
2023-03-27T00:19:36.974Z,78.32
2023-03-27T00:21:38.447Z,78.93
2023-03-27T00:23:40.523Z,79.41
2023-03-27T00:25:42.290Z,79.31
2023-03-27T00:27:44.942Z,79.78
2023-03-27T00:29:46.389Z,79.87
2023-03-27T00:31:48.029Z,79.79
2023-03-27T00:33:49.479Z,79.92
2023-03-27T00:35:51.825Z,80.57
2023-03-27T00:37:53.828Z,80.38
2023-03-27T00:39:55.771Z,80.72
2023-03-27T00:41:57.293Z,80.82
2023-03-27T00:43:58.965Z,80.96
2023-03-27T00:46:22.798Z,80.91
2023-03-27T00:48:25.742Z,81.39
2023-03-27T00:50:37.708Z,82.05
2023-03-27T00:52:41.793Z,82.17
2023-03-27T00:54:44.632Z,81.99
2023-03-27T00:56:46.188Z,82.22
2023-03-27T00:58:52.685Z,81.70
2023-03-27T01:00:56.310Z,81.68
2023-03-27T01:03:01.049Z,81.33
2023-03-27T01:05:02.867Z,80.77
2023-03-27T01:07:06.864Z,80.89
2023-03-27T01:09:09.386Z,81.31
2023-03-27T01:11:11.519Z,81.29
2023-03-27T01:13:36.481Z,81.26
2023-03-27T01:15:47.822Z,81.52
2023-03-27T01:18:30.710Z,81.29
2023-03-27T01:20:47.368Z,81.66
2023-03-27T01:23:35.842Z,81.51
2023-03-27T01:25:57.272Z,81.44
2023-03-27T01:28:36.931Z,81.65
2023-03-27T01:30:40.260Z,81.74
2023-03-27T01:32:56.726Z,81.68
2023-03-27T01:35:35.526Z,81.62
2023-03-27T01:38:07.022Z,81.45
2023-03-27T01:40:21.325Z,81.65
2023-03-27T01:42:25.800Z,81.67
2023-03-27T01:45:04.139Z,80.90
2023-03-27T01:47:30.677Z,80.91
2023-03-27T01:49:40.028Z,81.11
2023-03-27T01:51:50.060Z,80.92
2023-03-27T01:54:13.780Z,80.42
2023-03-27T01:56:32.726Z,80.39
2023-03-27T01:58:46.163Z,80.26
2023-03-27T02:00:53.598Z,80.34
2023-03-27T02:03:26.635Z,80.34
2023-03-27T02:06:01.699Z,80.50
2023-03-27T02:08:15.483Z,80.34
2023-03-27T02:10:25.197Z,80.96
2023-03-27T02:12:33.283Z,80.84
2023-03-27T02:14:46.342Z,80.28
2023-03-27T02:16:54.236Z,80.42
2023-03-27T02:19:05.042Z,80.36
2023-03-27T02:21:06.826Z,80.24
2023-03-27T02:23:08.384Z,80.50
2023-03-27T02:25:26.529Z,80.07
2023-03-27T02:27:42.559Z,80.46
2023-03-27T02:29:56.337Z,80.28
2023-03-27T02:32:19.127Z,80.55
2023-03-27T02:34:26.411Z,80.53
2023-03-27T02:36:55.053Z,80.77
2023-03-27T02:39:20.349Z,81.13
2023-03-27T02:41:41.804Z,81.15
2023-03-27T02:43:59.408Z,81.49
2023-03-27T02:46:14.863Z,81.75
2023-03-27T02:48:34.269Z,82.43
2023-03-27T02:50:52.075Z,82.39
2023-03-27T02:52:58.727Z,82.65
2023-03-27T02:55:09.262Z,82.98
2023-03-27T02:57:15.919Z,82.68
2023-03-27T02:59:25.484Z,82.87
2023-03-27T03:01:30.592Z,83.33
2023-03-27T03:03:48.940Z,83.60
2023-03-27T03:05:52.042Z,83.80
2023-03-27T03:07:54.406Z,83.48
2023-03-27T03:09:56.046Z,83.12
2023-03-27T03:11:58.024Z,83.71
2023-03-27T03:13:59.581Z,83.63
2023-03-27T03:16:01.167Z,83.46
2023-03-27T03:18:02.686Z,83.56
2023-03-27T03:20:05.725Z,83.50
2023-03-27T03:22:07.978Z,83.63
2023-03-27T03:24:10.378Z,83.25
2023-03-27T03:26:12.231Z,83.12
2023-03-27T03:28:13.955Z,83.37
2023-03-27T03:30:17.456Z,83.47
2023-03-27T03:32:19.260Z,83.05
2023-03-27T03:34:22.487Z,82.89
2023-03-27T03:36:23.985Z,83.09
2023-03-27T03:38:26.439Z,82.97
2023-03-27T03:40:27.909Z,83.34
2023-03-27T03:42:29.351Z,83.71
2023-03-27T03:44:31.333Z,83.49
2023-03-27T03:46:33.006Z,83.15
2023-03-27T03:48:34.517Z,83.11
2023-03-27T03:50:35.973Z,82.74
2023-03-27T03:52:37.824Z,82.71
2023-03-27T03:54:40.357Z,82.67
2023-03-27T03:56:41.918Z,82.60
2023-03-27T03:58:44.101Z,82.93
2023-03-27T04:00:47.097Z,82.85
2023-03-27T04:02:53.917Z,83.04
2023-03-27T04:04:59.796Z,83.28
2023-03-27T04:07:01.269Z,83.21
2023-03-27T04:09:02.803Z,83.31
2023-03-27T04:11:05.070Z,83.57
2023-03-27T04:13:06.799Z,83.38
2023-03-27T04:15:09.334Z,83.63
2023-03-27T04:17:11.444Z,83.67
2023-03-27T04:19:13.033Z,83.63
2023-03-27T04:21:14.850Z,83.68
2023-03-27T04:23:20.152Z,83.90
2023-03-27T04:25:24.522Z,84.12
2023-03-27T04:27:30.417Z,84.22
2023-03-27T04:29:31.924Z,83.82
2023-03-27T04:31:34.594Z,84.18
2023-03-27T04:33:46.310Z,84.01
2023-03-27T04:36:06.873Z,84.15
2023-03-27T04:38:09.179Z,84.08
2023-03-27T04:40:17.976Z,83.94
2023-03-27T04:42:23.463Z,84.37
2023-03-27T04:44:25.000Z,84.28
2023-03-27T04:46:26.558Z,84.53
2023-03-27T04:48:29.700Z,84.15
2023-03-27T04:50:31.796Z,84.37
2023-03-27T04:52:33.625Z,84.51
2023-03-27T04:54:35.761Z,84.36
2023-03-27T04:56:37.256Z,84.62
2023-03-27T04:58:41.456Z,84.35
2023-03-27T05:00:43.840Z,84.56
2023-03-27T05:02:47.621Z,84.59
2023-03-27T05:04:49.314Z,85.03
2023-03-27T05:06:50.815Z,84.62
2023-03-27T05:08:52.384Z,84.74
2023-03-27T05:10:54.049Z,84.98
2023-03-27T05:12:57.895Z,85.41
2023-03-27T05:15:00.552Z,85.46
2023-03-27T05:17:02.395Z,86.03
2023-03-27T05:19:03.875Z,85.83
2023-03-27T05:21:05.632Z,86.60
2023-03-27T05:23:07.362Z,86.42
2023-03-27T05:25:09.400Z,86.40
2023-03-27T05:27:10.897Z,86.22
2023-03-27T05:29:12.415Z,86.99
2023-03-27T05:31:13.963Z,87.25
2023-03-27T05:33:17.538Z,87.91
2023-03-27T05:35:22.534Z,87.69
2023-03-27T05:37:25.449Z,88.17
2023-03-27T05:39:28.502Z,88.08
2023-03-27T05:41:30.299Z,88.24
2023-03-27T05:43:32.168Z,87.95
2023-03-27T05:45:34.018Z,88.08
2023-03-27T05:47:44.584Z,88.46
2023-03-27T05:49:46.068Z,88.47
2023-03-27T05:51:47.897Z,88.59
2023-03-27T05:53:49.345Z,88.01
2023-03-27T05:55:50.830Z,88.05
2023-03-27T05:58:06.564Z,88.12
2023-03-27T06:00:11.652Z,87.92
2023-03-27T06:02:14.190Z,88.13
2023-03-27T06:04:17.970Z,88.52
2023-03-27T06:06:19.595Z,88.34
2023-03-27T06:08:21.074Z,87.73
2023-03-27T06:10:22.575Z,88.07
2023-03-27T06:12:24.857Z,87.99
2023-03-27T06:14:26.477Z,87.85
2023-03-27T06:16:28.315Z,87.65
2023-03-27T06:18:29.830Z,87.05
2023-03-27T06:20:31.565Z,86.72
2023-03-27T06:22:33.047Z,86.79
2023-03-27T06:24:34.544Z,86.82
2023-03-27T06:26:36.064Z,86.86
2023-03-27T06:28:39.166Z,86.89
2023-03-27T06:30:40.673Z,86.96
2023-03-27T06:32:47.629Z,87.07
2023-03-27T06:34:50.171Z,86.91
2023-03-27T06:36:51.631Z,86.45
2023-03-27T06:38:54.379Z,86.20
2023-03-27T06:40:56.175Z,86.39
2023-03-27T06:43:06.391Z,85.79
2023-03-27T06:45:09.427Z,85.62
2023-03-27T06:47:10.993Z,85.33
2023-03-27T06:49:12.507Z,84.81
2023-03-27T06:51:14.084Z,84.92
2023-03-27T06:53:26.702Z,84.72
2023-03-27T06:55:31.742Z,83.82
2023-03-27T06:57:33.240Z,83.04
2023-03-27T06:59:34.715Z,82.59
2023-03-27T07:01:36.228Z,82.45
2023-03-27T07:03:38.656Z,81.90
2023-03-27T07:05:41.066Z,82.95
2023-03-27T07:07:43.408Z,84.46
2023-03-27T07:09:44.967Z,85.73
2023-03-27T07:11:46.553Z,87.43
2023-03-27T07:13:48.021Z,87.93
2023-03-27T07:15:49.489Z,89.52
2023-03-27T07:17:59.725Z,90.01
2023-03-27T07:20:01.330Z,91.03
2023-03-27T07:22:02.837Z,91.18
2023-03-27T07:24:04.515Z,91.66
2023-03-27T07:26:06.747Z,91.80
2023-03-27T07:28:13.253Z,91.77
2023-03-27T07:30:15.025Z,91.15
2023-03-27T07:32:29.755Z,90.06
2023-03-27T07:34:38.567Z,88.15
2023-03-27T07:36:40.068Z,87.34
2023-03-27T07:38:42.195Z,86.31
2023-03-27T07:40:46.050Z,85.54
2023-03-27T07:42:49.648Z,84.19
2023-03-27T07:44:51.522Z,83.42
2023-03-27T07:46:53.269Z,83.14
2023-03-27T07:48:56.651Z,82.03
2023-03-27T07:51:10.689Z,81.81
2023-03-27T07:53:33.513Z,81.82
2023-03-27T07:55:37.943Z,81.14
2023-03-27T07:57:57.998Z,80.86
2023-03-27T08:00:04.140Z,80.83
2023-03-27T08:02:05.738Z,81.67
2023-03-27T08:04:07.412Z,81.08
2023-03-27T08:06:09.260Z,81.66
2023-03-27T08:08:11.209Z,81.32
2023-03-27T08:10:13.731Z,80.92
2023-03-27T08:12:15.669Z,80.39
2023-03-27T08:14:17.343Z,79.56
2023-03-27T08:16:19.563Z,78.90
2023-03-27T08:18:21.114Z,78.50
2023-03-27T08:20:24.037Z,77.84
2023-03-27T08:22:25.880Z,77.84
2023-03-27T08:24:27.328Z,78.04
2023-03-27T08:26:28.841Z,77.29
2023-03-27T08:28:32.564Z,77.70
2023-03-27T08:30:35.330Z,76.44
2023-03-27T08:32:38.638Z,74.98
2023-03-27T08:34:40.931Z,75.72
2023-03-27T08:36:42.417Z,74.10
2023-03-27T08:38:45.096Z,72.42
2023-03-27T08:40:52.263Z,73.29
2023-03-27T08:42:58.358Z,72.94
2023-03-27T08:45:09.247Z,72.40
2023-03-27T08:47:19.517Z,72.16
2023-03-27T08:49:22.191Z,70.67
2023-03-27T08:51:33.240Z,69.87
2023-03-27T08:53:43.813Z,71.25
2023-03-27T08:55:46.185Z,70.60
2023-03-27T08:57:50.246Z,70.15
2023-03-27T08:59:57.675Z,69.87
2023-03-27T09:02:15.787Z,74.34
2023-03-27T09:04:37.752Z,77.35
2023-03-27T09:07:02.395Z,80.03
2023-03-27T09:09:24.291Z,82.05
2023-03-27T09:11:48.478Z,83.25
2023-03-27T09:13:51.908Z,84.30
2023-03-27T09:16:02.357Z,84.32
2023-03-27T09:18:07.105Z,84.23
2023-03-27T09:20:19.162Z,83.89
2023-03-27T09:22:27.549Z,84.23
2023-03-27T09:24:58.035Z,85.16
2023-03-27T09:27:11.717Z,86.38
2023-03-27T09:29:22.268Z,87.52
2023-03-27T09:31:29.137Z,88.78
2023-03-27T09:33:31.210Z,89.57
2023-03-27T09:35:35.324Z,90.20
2023-03-27T09:37:37.114Z,90.71
2023-03-27T09:39:42.726Z,91.45
2023-03-27T09:41:51.088Z,91.27
2023-03-27T09:44:03.410Z,92.01
2023-03-27T09:46:06.376Z,92.16
2023-03-27T09:48:15.029Z,92.29
2023-03-27T09:50:31.431Z,92.26
2023-03-27T09:52:34.595Z,92.16
2023-03-27T09:54:53.760Z,92.36
2023-03-27T09:57:03.463Z,92.39
2023-03-27T09:59:13.320Z,91.89
2023-03-27T10:01:17.601Z,91.71
2023-03-27T10:03:21.039Z,91.00
2023-03-27T10:05:23.115Z,91.06
2023-03-27T10:07:25.852Z,90.20
2023-03-27T10:09:34.498Z,90.48
2023-03-27T10:11:36.271Z,90.61
2023-03-27T10:13:43.467Z,90.34
2023-03-27T10:15:45.027Z,90.07
2023-03-27T10:17:49.112Z,89.63
2023-03-27T10:19:58.045Z,88.51
2023-03-27T10:22:09.145Z,88.56
2023-03-27T10:24:26.148Z,85.87
2023-03-27T10:26:30.722Z,84.28
2023-03-27T10:28:36.726Z,83.70
2023-03-27T10:30:38.287Z,82.15
2023-03-27T10:32:47.612Z,81.87
2023-03-27T10:34:58.099Z,81.62
2023-03-27T10:37:01.601Z,79.37
2023-03-27T10:39:14.571Z,75.37
2023-03-27T10:41:28.635Z,71.25
2023-03-27T10:43:37.333Z,74.32
2023-03-27T10:45:56.688Z,74.65
2023-03-27T10:48:01.646Z,74.52
2023-03-27T10:50:06.854Z,74.14
2023-03-27T10:52:19.543Z,73.86
2023-03-27T10:55:04.562Z,73.93
2023-03-27T10:57:26.764Z,73.58
2023-03-27T11:00:01.370Z,70.00
2023-03-27T11:02:18.826Z,68.49
2023-03-27T11:04:39.410Z,68.46
2023-03-27T11:06:43.855Z,69.78
2023-03-27T11:08:55.310Z,70.78
2023-03-27T11:11:05.097Z,70.76
2023-03-27T11:13:30.395Z,68.83
2023-03-27T11:15:43.653Z,69.98
2023-03-27T11:17:57.219Z,68.17
2023-03-27T11:20:07.196Z,66.04
2023-03-27T11:22:20.315Z,63.85
2023-03-27T11:24:44.068Z,66.17
2023-03-27T11:27:02.003Z,61.51
2023-03-27T11:29:16.976Z,62.18
2023-03-27T11:31:34.338Z,61.08
2023-03-27T11:33:44.929Z,56.34
2023-03-27T11:35:54.132Z,57.64
2023-03-27T11:38:08.372Z,56.22
2023-03-27T11:40:29.109Z,63.48
2023-03-27T11:42:33.404Z,59.30
2023-03-27T11:44:34.907Z,58.07
2023-03-27T11:46:48.912Z,53.20
2023-03-27T11:48:50.864Z,55.27
2023-03-27T11:51:10.088Z,51.71
2023-03-27T11:53:38.071Z,53.06
2023-03-27T11:55:58.757Z,50.81
2023-03-27T11:58:32.030Z,59.05
2023-03-27T12:00:58.952Z,66.33
2023-03-27T12:03:30.127Z,60.82
2023-03-27T12:05:46.592Z,65.64
2023-03-27T12:08:16.795Z,71.79
2023-03-27T12:10:30.649Z,71.99
2023-03-27T12:13:00.716Z,72.05
2023-03-27T12:15:02.134Z,69.55
2023-03-27T12:17:39.358Z,68.64
2023-03-27T12:20:10.760Z,68.71
2023-03-27T12:22:38.805Z,68.92
2023-03-27T12:25:08.447Z,68.53
2023-03-27T12:27:47.466Z,66.55
2023-03-27T12:30:14.811Z,64.54
2023-03-27T12:33:05.097Z,60.88
2023-03-27T12:35:21.648Z,61.56
2023-03-27T12:37:31.147Z,58.92
2023-03-27T12:39:45.868Z,62.67
2023-03-27T12:41:47.947Z,54.62
2023-03-27T12:43:55.311Z,55.29
2023-03-27T12:46:09.000Z,53.41
2023-03-27T12:48:10.596Z,57.77
2023-03-27T12:50:25.902Z,59.98
2023-03-27T12:52:28.573Z,61.88
2023-03-27T12:54:32.309Z,58.84
2023-03-27T12:56:37.502Z,57.30
2023-03-27T12:58:40.574Z,55.54
2023-03-27T13:00:53.107Z,60.80
2023-03-27T13:03:27.477Z,56.34
2023-03-27T13:05:34.887Z,64.05
2023-03-27T13:07:43.423Z,67.39
2023-03-27T13:10:29.766Z,65.17
2023-03-27T13:12:45.270Z,63.86
2023-03-27T13:15:03.398Z,64.56
2023-03-27T13:17:21.345Z,60.44
2023-03-27T13:19:44.308Z,60.14
2023-03-27T13:21:52.503Z,60.95
2023-03-27T13:24:10.322Z,60.17
2023-03-27T13:26:48.619Z,60.68
2023-03-27T13:28:53.002Z,63.51
2023-03-27T13:30:57.192Z,61.85
2023-03-27T13:33:11.211Z,62.75
2023-03-27T13:35:41.250Z,61.18
2023-03-27T13:37:53.668Z,59.17
2023-03-27T13:39:55.352Z,57.93
2023-03-27T13:42:05.921Z,66.58
2023-03-27T13:44:29.753Z,63.55
2023-03-27T13:46:33.771Z,62.03
2023-03-27T13:49:04.724Z,68.64
2023-03-27T13:51:39.574Z,65.17
2023-03-27T13:53:46.667Z,69.96
2023-03-27T13:56:49.754Z,70.00
2023-03-27T13:59:28.293Z,71.58
2023-03-27T14:01:38.934Z,62.64
2023-03-27T14:04:10.242Z,65.60
2023-03-27T14:06:59.890Z,65.59
2023-03-27T14:09:20.407Z,62.73
2023-03-27T14:11:29.846Z,64.15
2023-03-27T14:13:40.319Z,66.96
2023-03-27T14:16:07.984Z,64.18
2023-03-27T14:18:55.910Z,65.96
2023-03-27T14:21:03.823Z,64.76
2023-03-27T14:23:13.253Z,63.29
2023-03-27T14:25:22.398Z,67.19
2023-03-27T14:27:24.393Z,66.58
2023-03-27T14:29:26.737Z,68.24
2023-03-27T14:31:35.385Z,66.99
2023-03-27T14:33:39.179Z,66.66
2023-03-27T14:35:46.593Z,65.47
2023-03-27T14:37:55.845Z,64.29
2023-03-27T14:39:59.626Z,66.38
2023-03-27T14:42:03.046Z,70.15
2023-03-27T14:44:04.745Z,66.67
2023-03-27T14:46:07.308Z,66.85
2023-03-27T14:48:21.268Z,65.63
2023-03-27T14:50:25.421Z,64.28
2023-03-27T14:52:35.050Z,61.96
2023-03-27T14:54:44.945Z,66.64
2023-03-27T14:56:57.212Z,66.80
2023-03-27T14:59:03.004Z,59.75
2023-03-27T15:01:05.124Z,54.99
2023-03-27T15:03:14.841Z,54.61
2023-03-27T15:05:18.325Z,54.51
2023-03-27T15:07:28.627Z,57.41
2023-03-27T15:09:31.095Z,51.67
2023-03-27T15:11:38.970Z,55.40
2023-03-27T15:13:40.534Z,52.40
2023-03-27T15:15:44.263Z,51.41
2023-03-27T15:17:46.254Z,51.14
2023-03-27T15:19:50.904Z,52.71
2023-03-27T15:22:00.577Z,55.30
2023-03-27T15:24:17.874Z,58.34
2023-03-27T15:26:26.960Z,62.92
2023-03-27T15:28:58.642Z,61.30
2023-03-27T15:31:03.396Z,61.40
2023-03-27T15:33:06.446Z,60.55
2023-03-27T15:35:19.663Z,59.78
2023-03-27T15:37:25.442Z,59.59
2023-03-27T15:39:27.032Z,60.69
2023-03-27T15:41:28.435Z,60.10
2023-03-27T15:43:30.880Z,59.97
2023-03-27T15:45:38.301Z,58.53
2023-03-27T15:47:40.578Z,56.09
2023-03-27T15:49:44.274Z,64.26
2023-03-27T15:51:45.984Z,60.25
2023-03-27T15:53:58.163Z,55.24
2023-03-27T15:56:03.593Z,57.75
2023-03-27T15:58:24.973Z,58.81
2023-03-27T16:00:28.840Z,56.98
2023-03-27T16:02:30.771Z,57.95
2023-03-27T16:04:55.551Z,57.15
2023-03-27T16:07:21.206Z,57.24
2023-03-27T16:09:29.322Z,55.10
2023-03-27T16:11:40.424Z,58.68
2023-03-27T16:13:51.679Z,56.01
2023-03-27T16:16:00.003Z,61.70
2023-03-27T16:18:13.499Z,59.02
2023-03-27T16:20:24.134Z,58.07
2023-03-27T16:22:29.881Z,55.82
2023-03-27T16:24:31.346Z,58.71
2023-03-27T16:26:33.080Z,56.56
2023-03-27T16:28:35.671Z,59.99
2023-03-27T16:30:40.428Z,59.10
2023-03-27T16:32:41.953Z,62.30
2023-03-27T16:34:44.338Z,71.66
2023-03-27T16:36:45.837Z,70.73
2023-03-27T16:38:47.547Z,69.33
2023-03-27T16:40:49.614Z,70.90
2023-03-27T16:42:51.096Z,73.26
2023-03-27T16:44:53.273Z,73.35
2023-03-27T16:46:54.739Z,74.25
2023-03-27T16:48:56.824Z,75.02
2023-03-27T16:50:58.345Z,76.78
2023-03-27T16:52:59.822Z,76.47
2023-03-27T16:55:02.534Z,74.80
2023-03-27T16:57:04.710Z,73.21
2023-03-27T16:59:06.471Z,73.55
2023-03-27T17:01:08.896Z,69.58
2023-03-27T17:03:11.425Z,68.48
2023-03-27T17:05:14.049Z,68.90
2023-03-27T17:07:15.960Z,71.01
2023-03-27T17:09:17.818Z,69.10
2023-03-27T17:11:19.334Z,67.89
2023-03-27T17:13:21.254Z,67.96
2023-03-27T17:15:23.343Z,69.80
2023-03-27T17:17:24.904Z,69.14
2023-03-27T17:19:26.470Z,69.36
2023-03-27T17:21:28.046Z,67.99
2023-03-27T17:23:29.601Z,68.76
2023-03-27T17:25:31.106Z,67.69
2023-03-27T17:27:33.633Z,68.75
2023-03-27T17:29:35.149Z,69.04
2023-03-27T17:31:37.120Z,69.18
2023-03-27T17:33:38.656Z,69.08
2023-03-27T17:35:41.479Z,69.36
2023-03-27T17:37:43.038Z,68.39
2023-03-27T17:39:44.647Z,71.24
2023-03-27T17:41:46.179Z,67.76
2023-03-27T17:43:47.733Z,68.58
2023-03-27T17:45:50.060Z,67.74
2023-03-27T17:47:51.664Z,69.49
2023-03-27T17:49:54.422Z,67.78
2023-03-27T17:51:56.166Z,66.50
2023-03-27T17:53:57.862Z,67.42
2023-03-27T17:55:59.824Z,68.48
2023-03-27T17:58:08.811Z,69.67
2023-03-27T18:00:11.633Z,67.91
2023-03-27T18:02:18.480Z,68.23
2023-03-27T18:04:20.026Z,68.11
2023-03-27T18:06:21.750Z,69.16
2023-03-27T18:08:23.208Z,69.34
2023-03-27T18:10:24.739Z,69.51
2023-03-27T18:12:26.215Z,69.04
2023-03-27T18:14:27.725Z,69.51
2023-03-27T18:16:29.258Z,70.06
2023-03-27T18:18:31.597Z,69.53
2023-03-27T18:20:33.181Z,69.40
2023-03-27T18:22:34.692Z,72.16
2023-03-27T18:24:36.158Z,74.55
2023-03-27T18:26:37.768Z,74.67
2023-03-27T18:28:39.252Z,75.89
2023-03-27T18:30:42.285Z,76.28
2023-03-27T18:32:45.673Z,75.85
2023-03-27T18:34:47.189Z,76.54
2023-03-27T18:36:51.727Z,76.22
2023-03-27T18:38:53.344Z,76.24
2023-03-27T18:40:56.094Z,76.24
2023-03-27T18:42:57.840Z,76.23
2023-03-27T18:44:59.396Z,76.51
2023-03-27T18:47:01.066Z,77.55
2023-03-27T18:49:13.578Z,77.16
2023-03-27T18:51:19.781Z,76.74
2023-03-27T18:53:21.632Z,76.93
2023-03-27T18:55:24.067Z,77.35
2023-03-27T18:57:25.684Z,77.08
2023-03-27T18:59:29.746Z,77.06
2023-03-27T19:01:34.742Z,76.74
2023-03-27T19:03:37.627Z,76.54
2023-03-27T19:05:39.127Z,76.01
2023-03-27T19:07:45.024Z,75.43
2023-03-27T19:09:46.925Z,75.31
2023-03-27T19:11:48.429Z,75.27
2023-03-27T19:13:49.984Z,74.98
2023-03-27T19:15:51.809Z,74.52
2023-03-27T19:17:53.379Z,74.53
2023-03-27T19:19:55.164Z,74.06
2023-03-27T19:21:56.807Z,73.63
2023-03-27T19:23:58.302Z,74.21
2023-03-27T19:26:11.442Z,74.49
2023-03-27T19:28:12.909Z,73.81
2023-03-27T19:30:14.868Z,74.28
2023-03-27T19:32:16.591Z,73.25
2023-03-27T19:34:18.061Z,73.62
2023-03-27T19:36:19.613Z,73.50
2023-03-27T19:38:21.600Z,73.60
2023-03-27T19:40:23.369Z,73.51
2023-03-27T19:42:25.546Z,72.75
2023-03-27T19:44:28.018Z,72.38
2023-03-27T19:46:29.647Z,72.49
2023-03-27T19:48:31.226Z,72.47
2023-03-27T19:50:33.077Z,72.51
2023-03-27T19:52:36.021Z,71.82
2023-03-27T19:54:37.508Z,72.30
2023-03-27T19:56:39.297Z,72.78
2023-03-27T19:58:40.819Z,72.19
2023-03-27T20:00:44.383Z,72.21
2023-03-27T20:02:45.923Z,72.70
2023-03-27T20:04:47.414Z,72.39
2023-03-27T20:06:49.414Z,73.96
2023-03-27T20:08:50.949Z,76.04
2023-03-27T20:10:52.443Z,76.75
2023-03-27T20:12:53.981Z,77.47
2023-03-27T20:15:07.500Z,78.34
2023-03-27T20:17:27.665Z,79.09
2023-03-27T20:19:31.049Z,79.93
2023-03-27T20:21:36.044Z,80.41
2023-03-27T20:23:38.488Z,80.57
2023-03-27T20:25:41.426Z,80.95
2023-03-27T20:27:42.954Z,80.99
2023-03-27T20:29:44.394Z,81.20
2023-03-27T20:31:46.376Z,80.98
2023-03-27T20:33:48.116Z,80.63
2023-03-27T20:35:49.658Z,80.12
2023-03-27T20:37:56.464Z,79.80
2023-03-27T20:40:01.813Z,80.20
2023-03-27T20:42:03.746Z,80.10
2023-03-27T20:44:15.161Z,80.64
2023-03-27T20:46:17.186Z,81.02
2023-03-27T20:48:21.834Z,81.35
2023-03-27T20:50:23.821Z,81.17
2023-03-27T20:52:26.051Z,81.56
2023-03-27T20:54:28.697Z,81.60
2023-03-27T20:56:30.660Z,81.90
2023-03-27T20:58:34.699Z,81.80
2023-03-27T21:00:36.515Z,82.88
2023-03-27T21:02:38.022Z,83.57
2023-03-27T21:04:39.676Z,84.08
2023-03-27T21:06:42.186Z,84.41
2023-03-27T21:08:43.910Z,84.34
2023-03-27T21:10:53.814Z,83.89
2023-03-27T21:12:56.648Z,83.62
2023-03-27T21:14:58.150Z,83.36
2023-03-27T21:16:59.726Z,84.27
2023-03-27T21:19:01.389Z,84.95
2023-03-27T21:21:03.033Z,85.72
2023-03-27T21:23:04.633Z,86.38
2023-03-27T21:25:06.774Z,86.99
2023-03-27T21:27:08.231Z,87.66
2023-03-27T21:29:10.841Z,87.96
2023-03-27T21:31:12.509Z,88.58
2023-03-27T21:33:15.858Z,88.97
2023-03-27T21:35:17.721Z,88.89
2023-03-27T21:37:19.231Z,89.26
2023-03-27T21:39:20.784Z,88.97
2023-03-27T21:41:22.333Z,89.15
2023-03-27T21:43:23.848Z,89.04
2023-03-27T21:45:25.811Z,89.11
2023-03-27T21:47:37.266Z,89.20
2023-03-27T21:49:46.387Z,88.91
2023-03-27T21:51:47.891Z,89.09
2023-03-27T21:53:49.398Z,89.21
2023-03-27T21:55:50.888Z,89.10
2023-03-27T21:57:52.430Z,88.84
2023-03-27T21:59:53.919Z,89.01
2023-03-27T22:01:56.086Z,88.88
2023-03-27T22:04:02.048Z,88.53
2023-03-27T22:06:11.824Z,88.37
2023-03-27T22:08:15.374Z,88.60
2023-03-27T22:10:17.015Z,88.60
2023-03-27T22:12:19.213Z,88.10
2023-03-27T22:14:20.683Z,87.91
2023-03-27T22:16:22.323Z,88.30
2023-03-27T22:18:24.781Z,88.40
2023-03-27T22:20:26.376Z,88.52
2023-03-27T22:22:27.991Z,88.32
2023-03-27T22:24:29.561Z,88.10
2023-03-27T22:26:34.082Z,88.04
2023-03-27T22:28:35.805Z,87.71
2023-03-27T22:30:37.285Z,87.81
2023-03-27T22:32:40.641Z,87.68
2023-03-27T22:34:42.168Z,87.46
2023-03-27T22:36:44.150Z,87.27
2023-03-27T22:38:46.403Z,86.85
2023-03-27T22:40:47.877Z,86.42
2023-03-27T22:42:49.336Z,86.50
2023-03-27T22:44:50.802Z,87.44
2023-03-27T22:46:53.016Z,88.08
2023-03-27T22:48:56.315Z,88.68
2023-03-27T22:50:58.006Z,88.51
2023-03-27T22:52:59.455Z,88.81
2023-03-27T22:55:00.934Z,89.17
2023-03-27T22:57:02.481Z,90.04
2023-03-27T22:59:04.010Z,90.56
2023-03-27T23:01:05.948Z,90.82
2023-03-27T23:03:07.574Z,90.88
2023-03-27T23:05:09.444Z,91.00
2023-03-27T23:07:10.980Z,90.95
2023-03-27T23:09:12.481Z,91.36
2023-03-27T23:11:14.277Z,91.58
2023-03-27T23:13:15.773Z,91.59
2023-03-27T23:15:17.334Z,91.52
2023-03-27T23:17:31.877Z,92.11
2023-03-27T23:19:33.371Z,92.53
2023-03-27T23:21:34.859Z,93.04
2023-03-27T23:23:38.332Z,93.38
2023-03-27T23:25:42.197Z,93.72
2023-03-27T23:27:43.749Z,93.90
2023-03-27T23:29:45.796Z,93.92
2023-03-27T23:31:47.437Z,93.99
2023-03-27T23:33:51.064Z,94.27
2023-03-27T23:35:54.372Z,94.15
2023-03-27T23:37:55.917Z,93.70
2023-03-27T23:39:57.409Z,94.44
2023-03-27T23:41:58.862Z,94.33
2023-03-27T23:44:00.358Z,94.37
2023-03-27T23:46:02.232Z,94.73
2023-03-27T23:48:03.997Z,95.16
2023-03-27T23:50:06.181Z,95.33
2023-03-27T23:52:07.653Z,95.93
2023-03-27T23:54:09.106Z,95.65
2023-03-27T23:56:10.668Z,95.99
2023-03-27T23:58:12.197Z,95.89
