createdAt,value
2019-04-03T00:01:15.652Z,13.60
2019-04-03T00:03:44.346Z,13.60
2019-04-03T00:06:12.973Z,13.60
2019-04-03T00:08:41.555Z,13.60
2019-04-03T00:11:11.535Z,13.60
2019-04-03T00:13:42.259Z,13.50
2019-04-03T00:16:10.473Z,13.60
2019-04-03T00:18:39.169Z,13.70
2019-04-03T00:21:07.733Z,13.70
2019-04-03T00:23:36.736Z,13.60
2019-04-03T00:26:05.433Z,13.50
2019-04-03T00:28:33.972Z,13.40
2019-04-03T00:31:02.685Z,13.40
2019-04-03T00:33:31.237Z,13.30
2019-04-03T00:36:00.024Z,13.30
2019-04-03T00:38:28.654Z,13.20
2019-04-03T00:40:57.269Z,13.20
2019-04-03T00:43:25.961Z,13.10
2019-04-03T00:45:55.196Z,13.10
2019-04-03T00:48:25.745Z,13.20
2019-04-03T00:50:56.327Z,13.20
2019-04-03T00:53:25.847Z,13.20
2019-04-03T00:55:56.527Z,13.10
2019-04-03T00:58:42.788Z,13.10
2019-04-03T01:01:12.613Z,13.10
2019-04-03T01:03:41.412Z,13.10
2019-04-03T01:06:10.403Z,13.10
2019-04-03T01:08:39.057Z,13.10
2019-04-03T01:11:07.618Z,13.10
2019-04-03T01:13:36.373Z,13.10
2019-04-03T01:16:05.269Z,13.10
2019-04-03T01:18:35.271Z,13.10
2019-04-03T01:21:06.163Z,13.10
2019-04-03T01:23:36.954Z,13.00
2019-04-03T01:26:05.361Z,13.00
2019-04-03T01:28:34.110Z,13.00
2019-04-03T01:31:02.774Z,12.90
2019-04-03T01:33:31.401Z,12.80
2019-04-03T01:35:59.995Z,12.80
2019-04-03T01:38:28.553Z,12.80
2019-04-03T01:40:58.084Z,12.80
2019-04-03T01:43:26.824Z,12.90
2019-04-03T01:45:56.961Z,12.90
2019-04-03T01:48:28.103Z,13.00
2019-04-03T01:50:56.459Z,12.90
2019-04-03T01:53:26.615Z,12.90
2019-04-03T01:55:55.168Z,12.90
2019-04-03T01:58:23.931Z,12.80
2019-04-03T02:00:52.484Z,12.80
2019-04-03T02:03:21.272Z,12.80
2019-04-03T02:05:49.856Z,12.70
2019-04-03T02:08:18.403Z,12.50
2019-04-03T02:10:48.943Z,12.40
2019-04-03T02:13:17.351Z,12.40
2019-04-03T02:15:45.900Z,12.20
2019-04-03T02:18:14.452Z,12.10
2019-04-03T02:20:43.257Z,12.10
2019-04-03T02:23:11.869Z,11.90
2019-04-03T02:25:40.420Z,11.90
2019-04-03T02:28:08.995Z,11.90
2019-04-03T02:30:37.685Z,11.90
2019-04-03T02:33:06.379Z,11.90
2019-04-03T02:35:39.184Z,11.90
2019-04-03T02:38:05.280Z,11.80
2019-04-03T02:40:34.120Z,11.90
2019-04-03T02:43:03.373Z,11.60
2019-04-03T02:45:32.005Z,11.70
2019-04-03T02:48:04.591Z,11.60
2019-04-03T02:50:31.326Z,11.40
2019-04-03T02:53:01.714Z,11.10
2019-04-03T02:55:30.260Z,11.10
2019-04-03T02:57:58.918Z,11.10
2019-04-03T03:00:31.593Z,10.90
2019-04-03T03:02:57.876Z,10.70
2019-04-03T03:05:28.528Z,10.70
2019-04-03T03:07:57.728Z,10.60
2019-04-03T03:10:26.622Z,10.70
2019-04-03T03:12:59.902Z,10.40
2019-04-03T03:15:27.835Z,10.40
2019-04-03T03:17:57.011Z,10.40
2019-04-03T03:20:26.698Z,10.40
2019-04-03T03:22:56.752Z,10.30
2019-04-03T03:25:25.957Z,10.30
2019-04-03T03:27:54.753Z,10.30
2019-04-03T03:30:42.640Z,10.30
2019-04-03T03:35:30.141Z,10.30
2019-04-03T03:37:55.325Z,10.30
2019-04-03T03:40:25.374Z,10.30
2019-04-03T03:45:22.989Z,10.60
2019-04-03T03:47:52.748Z,10.50
2019-04-03T03:50:26.082Z,10.60
2019-04-03T03:52:57.074Z,10.70
2019-04-03T03:55:26.310Z,10.60
2019-04-03T03:57:57.428Z,10.60
2019-04-03T04:00:26.350Z,10.50
2019-04-03T04:02:55.434Z,10.60
2019-04-03T04:05:24.075Z,10.60
2019-04-03T04:07:52.677Z,10.60
2019-04-03T04:10:25.507Z,10.60
2019-04-03T04:12:52.046Z,10.60
2019-04-03T04:15:21.179Z,10.50
2019-04-03T04:17:51.412Z,10.60
2019-04-03T04:20:20.879Z,10.60
2019-04-03T04:22:51.450Z,10.60
2019-04-03T04:25:20.148Z,10.60
2019-04-03T04:27:49.357Z,10.60
2019-04-03T04:30:19.947Z,10.70
2019-04-03T04:32:48.700Z,10.50
2019-04-03T04:35:20.769Z,10.40
2019-04-03T04:37:47.972Z,10.40
2019-04-03T04:40:16.593Z,10.40
2019-04-03T04:42:45.481Z,10.40
2019-04-03T04:45:14.601Z,10.40
2019-04-03T04:47:45.645Z,10.30
2019-04-03T04:50:16.543Z,10.30
2019-04-03T04:52:45.089Z,10.30
2019-04-03T04:55:13.837Z,10.30
2019-04-03T04:57:42.723Z,10.30
2019-04-03T05:00:11.584Z,10.30
2019-04-03T05:02:40.669Z,10.30
2019-04-03T05:05:09.693Z,10.40
2019-04-03T05:07:38.366Z,10.40
2019-04-03T05:10:07.732Z,10.20
2019-04-03T05:12:36.492Z,10.10
2019-04-03T05:15:06.793Z,10.00
2019-04-03T05:17:35.400Z,10.10
2019-04-03T05:20:05.260Z,10.20
2019-04-03T05:22:34.209Z,10.30
2019-04-03T05:25:02.893Z,10.20
2019-04-03T05:27:50.825Z,10.20
2019-04-03T05:30:25.359Z,10.10
2019-04-03T05:35:22.149Z,10.30
2019-04-03T05:37:51.413Z,10.20
2019-04-03T05:40:20.121Z,10.20
2019-04-03T05:42:49.175Z,10.20
2019-04-03T05:45:17.950Z,10.20
2019-04-03T05:47:46.675Z,10.20
2019-04-03T05:50:15.323Z,10.20
2019-04-03T05:52:43.871Z,10.20
2019-04-03T05:55:12.493Z,10.20
2019-04-03T05:57:41.136Z,10.10
2019-04-03T06:00:10.392Z,10.20
2019-04-03T06:02:39.011Z,10.10
2019-04-03T06:05:08.283Z,10.10
2019-04-03T06:07:36.993Z,10.00
2019-04-03T06:10:07.213Z,9.90
2019-04-03T06:12:37.717Z,9.90
2019-04-03T06:15:09.322Z,9.80
2019-04-03T06:17:37.930Z,9.80
2019-04-03T06:20:10.154Z,9.90
2019-04-03T06:22:37.178Z,9.90
2019-04-03T06:25:06.969Z,9.90
2019-04-03T06:27:35.567Z,10.00
2019-04-03T06:30:06.365Z,9.90
2019-04-03T06:32:35.048Z,9.90
2019-04-03T06:35:04.176Z,9.80
2019-04-03T06:37:32.715Z,9.80
2019-04-03T06:40:02.937Z,9.80
2019-04-03T06:42:31.487Z,9.70
2019-04-03T06:45:00.143Z,9.60
2019-04-03T06:47:30.046Z,9.80
2019-04-03T06:49:59.203Z,9.80
2019-04-03T06:52:27.748Z,9.70
2019-04-03T06:54:56.367Z,9.80
2019-04-03T06:57:25.405Z,9.90
2019-04-03T06:59:53.887Z,10.00
2019-04-03T07:02:22.533Z,10.00
2019-04-03T07:04:51.303Z,10.00
2019-04-03T07:07:32.315Z,10.20
2019-04-03T07:09:50.752Z,10.20
2019-04-03T07:12:20.008Z,10.30
2019-04-03T07:14:48.848Z,10.40
2019-04-03T07:17:17.485Z,10.40
2019-04-03T07:19:46.315Z,10.30
2019-04-03T07:22:14.830Z,10.30
2019-04-03T07:24:45.021Z,10.40
2019-04-03T07:27:15.163Z,10.30
2019-04-03T07:29:44.004Z,10.30
2019-04-03T07:32:12.644Z,10.30
2019-04-03T07:34:41.568Z,10.40
2019-04-03T07:37:10.184Z,10.30
2019-04-03T07:39:38.736Z,10.50
2019-04-03T07:42:07.315Z,10.70
2019-04-03T07:44:35.863Z,10.80
2019-04-03T07:47:04.735Z,10.90
2019-04-03T07:49:33.663Z,11.10
2019-04-03T07:52:02.532Z,11.30
2019-04-03T07:54:31.217Z,11.50
2019-04-03T07:56:59.815Z,11.60
2019-04-03T07:59:28.416Z,11.60
2019-04-03T08:01:57.352Z,11.80
2019-04-03T08:04:25.987Z,12.00
2019-04-03T08:06:54.694Z,12.10
2019-04-03T08:09:23.566Z,12.10
2019-04-03T08:11:52.196Z,12.10
2019-04-03T08:14:20.779Z,11.90
2019-04-03T08:16:49.327Z,11.80
2019-04-03T08:19:17.992Z,11.70
2019-04-03T08:21:46.572Z,11.70
2019-04-03T08:24:15.379Z,11.60
2019-04-03T08:26:44.006Z,11.60
2019-04-03T08:29:12.627Z,11.50
2019-04-03T08:31:44.219Z,11.20
2019-04-03T08:34:16.684Z,11.20
2019-04-03T08:36:41.651Z,10.90
2019-04-03T08:39:10.628Z,10.90
2019-04-03T08:41:39.187Z,10.70
2019-04-03T08:44:08.764Z,10.80
2019-04-03T08:46:37.915Z,10.80
2019-04-03T08:49:06.699Z,10.70
2019-04-03T08:51:35.447Z,10.80
2019-04-03T08:54:04.535Z,10.80
2019-04-03T08:56:33.084Z,10.90
2019-04-03T08:59:01.651Z,10.90
2019-04-03T09:01:30.312Z,10.90
2019-04-03T09:03:59.165Z,11.00
2019-04-03T09:06:28.150Z,10.90
2019-04-03T09:08:58.205Z,11.00
2019-04-03T09:11:26.924Z,11.00
2019-04-03T09:13:55.940Z,11.10
2019-04-03T09:16:24.989Z,11.20
2019-04-03T09:18:53.568Z,11.40
2019-04-03T09:21:22.120Z,11.60
2019-04-03T09:23:50.671Z,11.70
2019-04-03T09:26:19.218Z,11.90
2019-04-03T09:28:48.230Z,12.10
2019-04-03T09:31:19.039Z,12.20
2019-04-03T09:33:47.148Z,12.50
2019-04-03T09:36:15.764Z,12.60
2019-04-03T09:38:44.388Z,12.70
2019-04-03T09:41:13.077Z,12.80
2019-04-03T09:43:42.057Z,13.00
2019-04-03T09:46:11.307Z,13.10
2019-04-03T09:48:39.879Z,13.20
2019-04-03T09:51:09.751Z,13.20
2019-04-03T09:53:38.412Z,13.10
2019-04-03T09:56:07.931Z,13.10
2019-04-03T09:58:37.147Z,13.20
2019-04-03T10:01:06.439Z,13.10
2019-04-03T10:03:35.123Z,13.00
2019-04-03T10:06:03.901Z,13.00
2019-04-03T10:08:32.479Z,13.80
2019-04-03T10:11:01.404Z,14.40
2019-04-03T10:13:30.234Z,15.10
2019-04-03T10:15:58.838Z,15.30
2019-04-03T10:18:27.485Z,15.50
2019-04-03T10:20:56.456Z,16.30
2019-04-03T10:23:26.583Z,17.00
2019-04-03T10:25:55.444Z,17.40
2019-04-03T10:28:24.324Z,17.30
2019-04-03T10:30:54.056Z,17.50
2019-04-03T10:33:23.251Z,17.30
2019-04-03T10:35:52.076Z,16.90
2019-04-03T10:38:20.778Z,16.40
2019-04-03T10:40:49.386Z,16.40
2019-04-03T10:43:18.108Z,16.50
2019-04-03T10:45:46.728Z,16.20
2019-04-03T10:48:15.551Z,17.10
2019-04-03T10:50:44.170Z,17.30
2019-04-03T10:53:12.792Z,16.80
2019-04-03T10:55:41.423Z,16.80
2019-04-03T10:58:10.273Z,16.70
2019-04-03T11:00:39.226Z,16.80
2019-04-03T11:03:08.445Z,17.80
2019-04-03T11:05:37.224Z,17.80
2019-04-03T11:08:06.109Z,19.50
2019-04-03T11:10:34.825Z,20.60
2019-04-03T11:13:03.837Z,21.70
2019-04-03T11:15:32.619Z,21.60
2019-04-03T11:18:01.167Z,22.00
2019-04-03T11:20:29.888Z,21.10
2019-04-03T11:25:28.901Z,20.20
2019-04-03T11:27:57.507Z,19.80
2019-04-03T11:30:26.672Z,19.30
2019-04-03T11:30:53.752Z,20.30
2019-04-03T11:32:55.299Z,18.90
2019-04-03T11:35:24.020Z,18.90
2019-04-03T11:37:52.837Z,18.90
2019-04-03T11:40:24.675Z,19.20
2019-04-03T11:42:52.589Z,20.40
2019-04-03T11:45:21.476Z,20.60
2019-04-03T11:47:50.165Z,20.70
2019-04-03T11:50:19.109Z,21.40
2019-04-03T11:52:47.918Z,21.30
2019-04-03T11:55:16.867Z,20.80
2019-04-03T11:57:47.376Z,20.90
2019-04-03T12:00:18.683Z,20.70
2019-04-03T12:02:47.930Z,21.10
2019-04-03T12:05:20.577Z,22.70
2019-04-03T12:07:48.379Z,22.70
2019-04-03T12:10:17.199Z,23.50
2019-04-03T12:12:45.989Z,22.50
2019-04-03T12:15:16.187Z,22.50
2019-04-03T12:17:45.497Z,22.00
2019-04-03T12:20:16.575Z,21.50
2019-04-03T12:22:45.444Z,21.20
2019-04-03T12:25:15.189Z,18.80
2019-04-03T12:27:46.062Z,18.20
2019-04-03T12:30:15.117Z,17.80
2019-04-03T12:32:48.730Z,16.20
2019-04-03T12:35:14.561Z,15.60
2019-04-03T12:37:43.536Z,15.20
2019-04-03T12:40:12.618Z,14.90
2019-04-03T12:42:41.303Z,14.90
2019-04-03T12:45:10.760Z,14.40
2019-04-03T12:47:39.393Z,14.40
2019-04-03T12:50:11.831Z,14.40
2019-04-03T12:52:39.739Z,14.60
2019-04-03T12:55:08.731Z,14.70
2019-04-03T12:57:39.573Z,14.60
2019-04-03T13:00:11.475Z,14.60
2019-04-03T13:02:40.155Z,14.30
2019-04-03T13:05:09.865Z,14.10
2019-04-03T13:07:38.504Z,14.30
2019-04-03T13:10:12.178Z,14.60
2019-04-03T13:12:41.275Z,14.60
2019-04-03T13:15:11.491Z,14.40
2019-04-03T13:17:43.227Z,14.30
2019-04-03T13:20:11.277Z,14.20
2019-04-03T13:22:41.972Z,14.10
2019-04-03T13:25:10.729Z,14.40
2019-04-03T13:27:39.691Z,14.60
2019-04-03T13:30:12.397Z,14.70
2019-04-03T13:32:41.013Z,14.90
2019-04-03T13:35:10.404Z,14.40
2019-04-03T13:37:39.037Z,14.30
2019-04-03T13:40:08.233Z,14.50
2019-04-03T13:42:36.912Z,14.50
2019-04-03T13:45:09.342Z,14.00
2019-04-03T13:47:41.131Z,14.20
2019-04-03T13:50:09.732Z,14.10
2019-04-03T13:52:42.356Z,14.00
2019-04-03T13:55:08.859Z,13.90
2019-04-03T13:57:37.476Z,13.90
2019-04-03T14:00:19.082Z,14.10
2019-04-03T14:02:37.603Z,14.20
2019-04-03T14:05:07.965Z,15.40
2019-04-03T14:07:40.494Z,16.80
2019-04-03T14:10:09.867Z,18.40
2019-04-03T14:12:43.320Z,18.20
2019-04-03T14:15:09.771Z,17.40
2019-04-03T14:17:38.739Z,16.70
2019-04-03T14:20:08.726Z,16.50
2019-04-03T14:22:37.470Z,17.00
2019-04-03T14:25:18.087Z,16.90
2019-04-03T14:27:38.396Z,16.60
2019-04-03T14:30:11.117Z,16.30
2019-04-03T14:32:39.148Z,17.00
2019-04-03T14:35:35.173Z,16.70
2019-04-03T14:37:38.687Z,16.60
2019-04-03T14:40:11.076Z,16.40
2019-04-03T14:42:38.545Z,15.80
2019-04-03T14:45:09.264Z,15.20
2019-04-03T14:47:37.842Z,15.10
2019-04-03T14:50:07.384Z,14.50
2019-04-03T14:52:36.348Z,14.30
2019-04-03T14:55:23.327Z,14.00
2019-04-03T14:57:37.377Z,14.20
2019-04-03T15:00:26.778Z,14.20
2019-04-03T15:02:43.664Z,13.70
2019-04-03T15:05:12.833Z,13.50
2019-04-03T15:07:41.491Z,13.20
2019-04-03T15:10:11.704Z,12.80
2019-04-03T15:12:40.995Z,12.60
2019-04-03T15:15:10.928Z,12.00
2019-04-03T15:17:39.425Z,11.60
2019-04-03T15:20:09.597Z,11.60
2019-04-03T15:22:39.517Z,11.40
2019-04-03T15:25:08.775Z,10.90
2019-04-03T15:27:38.177Z,10.80
2019-04-03T15:30:10.863Z,10.70
2019-04-03T15:32:39.688Z,10.50
2019-04-03T15:35:09.128Z,10.50
2019-04-03T15:37:39.956Z,10.50
2019-04-03T15:40:09.335Z,10.50
2019-04-03T15:42:39.765Z,10.40
2019-04-03T15:45:10.190Z,10.40
2019-04-03T15:47:44.818Z,10.30
2019-04-03T15:50:09.808Z,10.10
2019-04-03T15:52:38.739Z,9.90
2019-04-03T15:55:08.447Z,9.60
2019-04-03T15:57:39.794Z,9.40
2019-04-03T16:00:12.685Z,9.30
2019-04-03T16:02:44.349Z,9.20
2019-04-03T16:05:12.330Z,9.00
2019-04-03T16:07:42.434Z,8.80
2019-04-03T16:10:12.139Z,8.80
2019-04-03T16:12:42.905Z,8.80
2019-04-03T16:15:11.674Z,8.40
2019-04-03T16:17:40.386Z,8.20
2019-04-03T16:20:09.267Z,8.10
2019-04-03T16:22:38.202Z,7.30
2019-04-03T16:25:08.050Z,7.00
2019-04-03T16:27:36.740Z,6.90
2019-04-03T16:30:08.500Z,6.50
2019-04-03T16:32:37.619Z,6.10
2019-04-03T16:35:07.799Z,6.20
2019-04-03T16:37:36.524Z,6.20
2019-04-03T16:40:07.022Z,6.00
2019-04-03T16:42:35.676Z,6.00
2019-04-03T16:45:08.456Z,6.00
2019-04-03T16:47:37.164Z,5.90
2019-04-03T16:50:08.783Z,5.90
2019-04-03T16:52:38.122Z,5.60
2019-04-03T16:55:08.223Z,5.60
2019-04-03T16:57:37.181Z,5.60
2019-04-03T17:00:09.183Z,5.80
2019-04-03T17:02:37.821Z,5.70
2019-04-03T17:05:10.465Z,5.90
2019-04-03T17:07:38.390Z,6.00
2019-04-03T17:10:09.459Z,5.90
2019-04-03T17:12:38.154Z,5.80
2019-04-03T17:15:08.872Z,5.80
2019-04-03T17:17:37.648Z,5.80
2019-04-03T17:20:09.831Z,6.00
2019-04-03T17:22:40.755Z,6.00
2019-04-03T17:25:10.676Z,6.00
2019-04-03T17:27:39.420Z,5.90
2019-04-03T17:30:09.496Z,6.00
2019-04-03T17:32:38.929Z,6.00
2019-04-03T17:35:08.852Z,6.00
2019-04-03T17:37:37.564Z,6.10
2019-04-03T17:40:10.766Z,6.10
2019-04-03T17:42:40.244Z,6.10
2019-04-03T17:45:09.667Z,6.00
2019-04-03T17:47:38.200Z,5.80
2019-04-03T17:50:07.703Z,5.60
2019-04-03T17:52:36.952Z,5.70
2019-04-03T17:55:13.434Z,5.70
2019-04-03T17:57:44.582Z,5.70
2019-04-03T18:00:14.483Z,5.70
2019-04-03T18:02:43.223Z,5.80
2019-04-03T18:05:12.209Z,5.80
2019-04-03T18:07:40.781Z,5.90
2019-04-03T18:10:12.750Z,6.00
2019-04-03T18:12:40.418Z,6.00
2019-04-03T18:15:10.251Z,6.00
2019-04-03T18:17:38.784Z,6.00
2019-04-03T18:20:12.588Z,6.00
2019-04-03T18:22:39.629Z,6.00
2019-04-03T18:25:08.757Z,6.00
2019-04-03T18:27:37.468Z,6.10
2019-04-03T18:30:11.129Z,6.00
2019-04-03T18:32:38.870Z,6.00
2019-04-03T18:35:08.043Z,6.00
2019-04-03T18:37:36.625Z,6.10
2019-04-03T18:40:07.777Z,6.20
2019-04-03T18:42:36.394Z,6.20
2019-04-03T18:45:08.600Z,6.20
2019-04-03T18:47:41.363Z,6.20
2019-04-03T18:50:10.029Z,6.00
2019-04-03T18:52:38.758Z,6.10
2019-04-03T18:55:08.759Z,6.20
2019-04-03T18:57:38.125Z,6.30
2019-04-03T19:00:09.220Z,6.30
2019-04-03T19:02:38.108Z,6.30
2019-04-03T19:05:09.865Z,6.20
2019-04-03T19:07:38.980Z,6.20
2019-04-03T19:10:09.767Z,6.10
2019-04-03T19:12:38.406Z,6.00
2019-04-03T19:15:07.900Z,6.10
2019-04-03T19:17:36.527Z,6.10
2019-04-03T19:20:10.572Z,6.10
2019-04-03T19:22:37.329Z,6.10
2019-04-03T19:25:09.153Z,6.00
2019-04-03T19:27:37.903Z,6.20
2019-04-03T19:30:07.855Z,6.20
2019-04-03T19:32:36.622Z,6.00
2019-04-03T19:35:09.354Z,6.00
2019-04-03T19:37:38.200Z,5.90
2019-04-03T19:40:09.675Z,5.80
2019-04-03T19:42:38.667Z,5.70
2019-04-03T19:45:08.242Z,5.60
2019-04-03T19:47:36.847Z,5.70
2019-04-03T19:50:07.853Z,5.80
2019-04-03T19:52:37.378Z,5.80
2019-04-03T19:55:12.367Z,5.70
2019-04-03T19:57:40.915Z,6.40
2019-04-03T20:00:11.473Z,5.80
2019-04-03T20:02:42.741Z,5.90
2019-04-03T20:05:10.541Z,5.90
2019-04-03T20:07:39.078Z,5.90
2019-04-03T20:10:10.670Z,6.00
2019-04-03T20:12:39.348Z,6.00
2019-04-03T20:15:08.836Z,6.00
2019-04-03T20:17:37.589Z,5.90
2019-04-03T20:20:09.205Z,5.90
2019-04-03T20:22:41.919Z,5.80
2019-04-03T20:25:08.575Z,5.80
2019-04-03T20:27:37.355Z,5.80
2019-04-03T20:30:07.824Z,5.80
2019-04-03T20:32:38.004Z,5.70
2019-04-03T20:35:07.815Z,5.60
2019-04-03T20:37:36.360Z,5.60
2019-04-03T20:40:06.773Z,5.70
2019-04-03T20:42:35.452Z,5.60
2019-04-03T20:45:07.622Z,5.50
2019-04-03T20:47:36.583Z,5.50
2019-04-03T20:50:08.601Z,5.60
2019-04-03T20:52:37.221Z,5.70
2019-04-03T20:55:09.049Z,5.70
2019-04-03T20:57:37.659Z,5.70
2019-04-03T21:00:14.364Z,5.70
2019-04-03T21:02:42.971Z,5.70
2019-04-03T21:05:11.855Z,5.60
2019-04-03T21:07:40.504Z,5.60
2019-04-03T21:10:09.183Z,5.60
2019-04-03T21:12:37.863Z,5.70
2019-04-03T21:15:08.587Z,5.60
2019-04-03T21:17:37.268Z,5.60
2019-04-03T21:20:06.553Z,5.40
2019-04-03T21:22:35.274Z,5.20
2019-04-03T21:25:05.953Z,5.10
2019-04-03T21:27:34.611Z,5.20
2019-04-03T21:30:04.526Z,5.00
2019-04-03T21:32:33.080Z,5.10
2019-04-03T21:35:04.038Z,5.20
2019-04-03T21:37:31.899Z,5.20
2019-04-03T21:40:04.552Z,5.20
2019-04-03T21:42:31.058Z,5.20
2019-04-03T21:45:02.342Z,5.10
2019-04-03T21:47:30.016Z,5.10
2019-04-03T21:49:58.572Z,5.20
2019-04-03T21:52:27.595Z,5.30
2019-04-03T21:54:58.431Z,5.30
2019-04-03T21:57:26.477Z,5.40
2019-04-03T21:59:55.131Z,5.40
2019-04-03T22:02:23.879Z,5.40
2019-04-03T22:04:53.989Z,5.40
2019-04-03T22:07:22.900Z,5.50
2019-04-03T22:09:51.442Z,5.50
2019-04-03T22:12:20.064Z,5.60
2019-04-03T22:14:48.657Z,5.60
2019-04-03T22:17:17.198Z,5.60
2019-04-03T22:19:45.739Z,5.60
2019-04-03T22:22:14.383Z,5.50
2019-04-03T22:24:42.931Z,5.30
2019-04-03T22:27:12.050Z,5.30
2019-04-03T22:29:40.895Z,5.20
2019-04-03T22:32:09.387Z,5.20
2019-04-03T22:34:37.999Z,5.30
2019-04-03T22:37:06.584Z,5.30
2019-04-03T22:39:35.136Z,5.40
2019-04-03T22:42:03.747Z,5.50
2019-04-03T22:44:32.726Z,5.50
2019-04-03T22:47:01.267Z,5.50
2019-04-03T22:49:29.828Z,5.50
2019-04-03T22:51:58.764Z,5.60
2019-04-03T22:54:27.315Z,5.60
2019-04-03T22:56:55.867Z,5.60
2019-04-03T22:59:24.532Z,5.60
2019-04-03T23:01:53.072Z,5.60
2019-04-03T23:04:21.824Z,5.40
2019-04-03T23:06:50.975Z,5.40
2019-04-03T23:09:19.532Z,5.30
2019-04-03T23:11:48.155Z,5.40
2019-04-03T23:14:16.955Z,5.30
2019-04-03T23:16:45.495Z,5.30
2019-04-03T23:19:14.047Z,5.50
2019-04-03T23:21:42.644Z,5.30
2019-04-03T23:24:11.191Z,5.20
2019-04-03T23:26:39.736Z,5.20
2019-04-03T23:29:08.491Z,5.20
2019-04-03T23:31:37.042Z,5.20
2019-04-03T23:34:05.727Z,5.20
2019-04-03T23:36:34.448Z,5.30
2019-04-03T23:39:04.141Z,5.40
2019-04-03T23:41:32.752Z,5.40
2019-04-03T23:44:01.613Z,5.50
2019-04-03T23:46:30.299Z,5.50
2019-04-03T23:48:58.836Z,5.50
2019-04-03T23:51:28.015Z,5.60
2019-04-03T23:53:56.740Z,5.50
2019-04-03T23:56:25.348Z,5.40
2019-04-03T23:58:54.111Z,5.40
