createdAt,value
2023-09-21T00:01:25.279Z,20.70
2023-09-21T00:03:53.467Z,17.48
2023-09-21T00:06:21.540Z,16.60
2023-09-21T00:08:50.366Z,27.17
2023-09-21T00:11:19.086Z,20.50
2023-09-21T00:13:47.078Z,18.08
2023-09-21T00:16:16.609Z,17.10
2023-09-21T00:18:45.531Z,20.98
2023-09-21T00:21:14.484Z,17.05
2023-09-21T00:23:45.621Z,19.73
2023-09-21T00:26:15.687Z,21.67
2023-09-21T00:28:50.044Z,21.10
2023-09-21T00:31:18.178Z,23.48
2023-09-21T00:33:46.660Z,24.45
2023-09-21T00:36:19.606Z,22.48
2023-09-21T00:38:48.724Z,21.52
2023-09-21T00:41:19.355Z,18.48
2023-09-21T00:43:49.123Z,23.43
2023-09-21T00:46:18.297Z,19.92
2023-09-21T00:48:46.867Z,17.35
2023-09-21T00:51:15.789Z,22.65
2023-09-21T00:53:46.961Z,23.63
2023-09-21T00:56:20.554Z,20.57
2023-09-21T00:58:52.150Z,18.97
2023-09-21T01:01:24.381Z,16.90
2023-09-21T01:03:55.480Z,18.77
2023-09-21T01:06:25.341Z,17.13
2023-09-21T01:08:53.950Z,18.80
2023-09-21T01:11:22.621Z,21.67
2023-09-21T01:13:50.565Z,23.02
2023-09-21T01:16:19.929Z,21.95
2023-09-21T01:18:49.414Z,17.45
2023-09-21T01:21:19.160Z,20.00
2023-09-21T01:23:51.681Z,26.17
2023-09-21T01:26:21.585Z,23.53
2023-09-21T01:28:50.411Z,18.42
2023-09-21T01:31:19.317Z,17.00
2023-09-21T01:33:48.765Z,16.85
2023-09-21T01:36:17.564Z,20.90
2023-09-21T01:38:46.720Z,17.63
2023-09-21T01:41:16.311Z,17.23
2023-09-21T01:43:45.139Z,20.45
2023-09-21T01:46:20.852Z,24.25
2023-09-21T01:48:49.240Z,22.27
2023-09-21T01:51:18.158Z,20.90
2023-09-21T01:53:47.188Z,20.08
2023-09-21T01:56:18.333Z,22.08
2023-09-21T01:58:46.904Z,15.25
2023-09-21T02:01:18.671Z,20.17
2023-09-21T02:03:47.450Z,26.63
2023-09-21T02:06:16.993Z,25.23
2023-09-21T02:08:46.294Z,21.55
2023-09-21T02:11:15.246Z,21.95
2023-09-21T02:13:43.513Z,19.17
2023-09-21T02:16:11.618Z,22.50
2023-09-21T02:18:39.947Z,20.60
2023-09-21T02:21:10.666Z,28.02
2023-09-21T02:23:40.248Z,20.65
2023-09-21T02:26:11.063Z,18.30
2023-09-21T02:28:39.358Z,24.23
2023-09-21T02:31:14.663Z,21.02
2023-09-21T02:33:44.675Z,20.50
2023-09-21T02:36:21.673Z,26.25
2023-09-21T02:38:50.772Z,25.20
2023-09-21T02:41:18.898Z,18.92
2023-09-21T02:43:47.103Z,27.88
2023-09-21T02:46:15.594Z,20.25
2023-09-21T02:48:45.143Z,19.33
2023-09-21T02:51:13.814Z,19.27
2023-09-21T02:53:43.967Z,21.83
2023-09-21T02:56:12.775Z,20.90
2023-09-21T02:58:42.652Z,24.17
2023-09-21T03:01:13.521Z,22.98
2023-09-21T03:03:41.802Z,21.07
2023-09-21T03:06:10.081Z,20.13
2023-09-21T03:08:40.257Z,23.60
2023-09-21T03:11:12.349Z,18.48
2023-09-21T03:13:40.531Z,21.25
2023-09-21T03:16:13.983Z,21.53
2023-09-21T03:18:44.606Z,17.30
2023-09-21T03:21:16.926Z,15.48
2023-09-21T03:23:47.091Z,23.92
2023-09-21T03:26:15.864Z,20.95
2023-09-21T03:28:44.388Z,23.40
2023-09-21T03:31:14.847Z,21.58
2023-09-21T03:33:42.922Z,18.20
2023-09-21T03:36:15.715Z,19.23
2023-09-21T03:38:44.030Z,16.63
2023-09-21T03:41:16.009Z,23.85
2023-09-21T03:43:45.247Z,21.70
2023-09-21T03:46:13.981Z,24.60
2023-09-21T03:48:42.379Z,22.73
2023-09-21T03:51:12.504Z,18.13
2023-09-21T03:53:41.058Z,22.73
2023-09-21T03:56:09.386Z,23.93
2023-09-21T03:58:38.546Z,18.45
2023-09-21T04:01:09.925Z,20.77
2023-09-21T04:03:38.090Z,21.15
2023-09-21T04:06:08.295Z,16.80
2023-09-21T04:08:36.459Z,23.47
2023-09-21T04:11:04.694Z,22.27
2023-09-21T04:13:33.890Z,27.23
2023-09-21T04:16:07.364Z,22.25
2023-09-21T04:18:36.233Z,28.50
2023-09-21T04:21:18.676Z,22.05
2023-09-21T04:23:47.672Z,24.40
2023-09-21T04:26:19.472Z,21.08
2023-09-21T04:28:49.869Z,27.33
2023-09-21T04:31:18.175Z,30.92
2023-09-21T04:33:47.031Z,20.02
2023-09-21T04:36:14.945Z,31.90
2023-09-21T04:38:44.116Z,21.92
2023-09-21T04:41:16.722Z,23.65
2023-09-21T04:43:46.509Z,21.85
2023-09-21T04:46:15.615Z,26.58
2023-09-21T04:48:44.229Z,21.93
2023-09-21T04:51:15.733Z,18.77
2023-09-21T04:53:45.669Z,26.92
2023-09-21T04:56:13.935Z,26.20
2023-09-21T04:58:42.197Z,26.58
2023-09-21T05:01:12.346Z,27.17
2023-09-21T05:03:42.754Z,22.70
2023-09-21T05:06:11.838Z,24.42
2023-09-21T05:08:39.841Z,27.63
2023-09-21T05:11:08.935Z,23.52
2023-09-21T05:13:38.169Z,26.65
2023-09-21T05:16:06.244Z,24.17
2023-09-21T05:18:34.421Z,21.23
2023-09-21T05:21:06.100Z,26.48
2023-09-21T05:23:34.307Z,24.77
2023-09-21T05:26:02.496Z,24.92
2023-09-21T05:28:30.505Z,27.20
2023-09-21T05:30:58.545Z,33.73
2023-09-21T05:33:27.741Z,26.50
2023-09-21T05:35:56.945Z,31.17
2023-09-21T05:38:25.878Z,25.10
2023-09-21T05:40:53.959Z,25.92
2023-09-21T05:43:22.528Z,29.83
2023-09-21T05:45:50.715Z,22.58
2023-09-21T05:48:21.144Z,34.63
2023-09-21T05:50:51.179Z,22.20
2023-09-21T05:53:19.330Z,20.08
2023-09-21T05:55:47.272Z,32.00
2023-09-21T05:58:15.799Z,29.60
2023-09-21T06:00:43.922Z,28.27
2023-09-21T06:03:12.749Z,30.40
2023-09-21T06:05:40.753Z,29.00
2023-09-21T06:08:08.860Z,36.60
2023-09-21T06:10:37.465Z,32.57
2023-09-21T06:13:09.186Z,26.67
2023-09-21T06:15:38.921Z,40.47
2023-09-21T06:18:07.417Z,33.70
2023-09-21T06:20:36.527Z,36.95
2023-09-21T06:23:08.244Z,28.52
2023-09-21T06:25:37.819Z,38.93
2023-09-21T06:28:07.104Z,38.08
2023-09-21T06:30:35.455Z,36.97
2023-09-21T06:33:03.785Z,42.47
2023-09-21T06:35:32.078Z,48.10
2023-09-21T06:38:01.476Z,41.93
2023-09-21T06:40:29.939Z,36.42
2023-09-21T06:42:58.195Z,35.70
2023-09-21T06:45:30.415Z,38.45
2023-09-21T06:47:58.506Z,33.65
2023-09-21T06:50:26.631Z,33.75
2023-09-21T06:52:54.945Z,31.10
2023-09-21T06:55:22.727Z,37.55
2023-09-21T06:57:50.729Z,44.53
2023-09-21T07:00:18.838Z,32.25
2023-09-21T07:02:47.831Z,39.33
2023-09-21T07:05:16.894Z,36.77
2023-09-21T07:07:45.234Z,38.20
2023-09-21T07:10:13.318Z,39.30
2023-09-21T07:12:41.310Z,41.15
2023-09-21T07:15:09.661Z,51.95
2023-09-21T07:17:38.179Z,53.33
2023-09-21T07:20:07.987Z,46.38
2023-09-21T07:22:36.166Z,46.97
2023-09-21T07:25:04.789Z,49.83
2023-09-21T07:27:33.787Z,48.05
2023-09-21T07:30:02.237Z,50.97
2023-09-21T07:32:31.496Z,51.90
2023-09-21T07:34:59.804Z,44.10
2023-09-21T07:37:31.139Z,28.60
2023-09-21T07:40:00.154Z,32.55
2023-09-21T07:42:28.063Z,31.97
2023-09-21T07:44:56.107Z,30.58
2023-09-21T07:47:24.717Z,33.83
2023-09-21T07:49:56.375Z,55.03
2023-09-21T07:52:25.034Z,25.27
2023-09-21T07:54:55.504Z,26.37
2023-09-21T07:57:23.626Z,28.75
2023-09-21T07:59:51.671Z,27.60
2023-09-21T08:02:20.691Z,31.98
2023-09-21T08:04:49.594Z,26.77
2023-09-21T08:07:24.788Z,30.77
2023-09-21T08:09:53.380Z,30.42
2023-09-21T08:12:21.677Z,30.88
2023-09-21T08:14:50.351Z,27.77
2023-09-21T08:17:19.026Z,28.13
2023-09-21T08:19:48.452Z,25.33
2023-09-21T08:22:16.524Z,28.05
2023-09-21T08:24:44.686Z,27.77
2023-09-21T08:27:12.747Z,31.83
2023-09-21T08:29:42.692Z,29.83
2023-09-21T08:32:11.502Z,25.40
2023-09-21T08:34:39.361Z,27.58
2023-09-21T08:37:07.410Z,25.48
2023-09-21T08:39:35.485Z,19.85
2023-09-21T08:42:05.305Z,20.60
2023-09-21T08:44:33.657Z,26.00
2023-09-21T08:47:02.657Z,24.85
2023-09-21T08:49:33.201Z,24.55
2023-09-21T08:52:04.437Z,20.73
2023-09-21T08:54:33.087Z,27.13
2023-09-21T08:57:03.881Z,31.73
2023-09-21T08:59:33.347Z,27.13
2023-09-21T09:02:01.328Z,25.83
2023-09-21T09:04:30.483Z,29.20
2023-09-21T09:06:59.183Z,26.10
2023-09-21T09:09:28.068Z,25.43
2023-09-21T09:11:55.873Z,22.75
2023-09-21T09:14:24.009Z,26.05
2023-09-21T09:16:51.943Z,26.45
2023-09-21T09:19:20.376Z,30.00
2023-09-21T09:21:49.790Z,28.93
2023-09-21T09:24:17.913Z,22.35
2023-09-21T09:26:45.737Z,27.20
2023-09-21T09:29:14.647Z,28.73
2023-09-21T09:31:45.058Z,26.65
2023-09-21T09:34:20.253Z,25.07
2023-09-21T09:36:53.569Z,33.08
2023-09-21T09:39:24.966Z,23.15
2023-09-21T09:41:55.267Z,22.00
2023-09-21T09:44:24.022Z,30.83
2023-09-21T09:47:00.321Z,24.30
2023-09-21T09:49:34.126Z,24.67
2023-09-21T09:52:07.708Z,22.77
2023-09-21T09:54:36.142Z,27.35
2023-09-21T09:57:06.300Z,24.83
2023-09-21T09:59:37.233Z,27.67
2023-09-21T10:02:08.694Z,27.83
2023-09-21T10:04:39.970Z,26.90
2023-09-21T10:07:10.490Z,23.75
2023-09-21T10:09:38.770Z,27.98
2023-09-21T10:12:08.817Z,20.50
2023-09-21T10:14:45.593Z,18.85
2023-09-21T10:17:16.163Z,25.15
2023-09-21T10:19:45.422Z,18.08
2023-09-21T10:22:30.026Z,29.30
2023-09-21T10:25:01.259Z,22.40
2023-09-21T10:27:30.706Z,20.00
2023-09-21T10:30:08.844Z,19.20
2023-09-21T10:32:50.958Z,25.08
2023-09-21T10:35:48.440Z,24.58
2023-09-21T10:38:18.695Z,26.20
2023-09-21T10:40:47.130Z,25.42
2023-09-21T10:43:39.578Z,20.13
2023-09-21T10:46:23.298Z,23.10
2023-09-21T10:49:23.698Z,24.05
2023-09-21T10:51:53.592Z,20.50
2023-09-21T10:54:23.317Z,17.80
2023-09-21T10:56:51.423Z,19.90
2023-09-21T10:59:19.554Z,18.90
2023-09-21T11:01:47.989Z,21.60
2023-09-21T11:04:17.692Z,21.93
2023-09-21T11:06:47.975Z,17.15
2023-09-21T11:09:16.139Z,22.70
2023-09-21T11:11:45.992Z,22.58
2023-09-21T11:14:14.011Z,19.02
2023-09-21T11:16:42.829Z,24.43
2023-09-21T11:19:11.827Z,18.23
2023-09-21T11:21:44.204Z,17.75
2023-09-21T11:24:14.404Z,22.75
2023-09-21T11:26:56.195Z,23.15
2023-09-21T11:29:28.368Z,18.17
2023-09-21T11:31:56.905Z,14.45
2023-09-21T11:34:26.504Z,22.40
2023-09-21T11:36:54.848Z,21.73
2023-09-21T11:39:29.807Z,15.75
2023-09-21T11:41:58.945Z,18.50
2023-09-21T11:44:30.667Z,20.48
2023-09-21T11:46:59.367Z,23.58
2023-09-21T11:49:38.548Z,21.65
2023-09-21T11:52:18.352Z,24.95
2023-09-21T11:54:47.275Z,24.87
2023-09-21T11:57:16.076Z,24.25
2023-09-21T11:59:46.305Z,19.02
2023-09-21T12:02:15.896Z,18.88
2023-09-21T12:04:44.661Z,18.98
2023-09-21T12:07:12.917Z,21.73
2023-09-21T12:09:44.576Z,18.85
2023-09-21T12:12:15.901Z,19.95
2023-09-21T12:14:44.479Z,17.73
2023-09-21T12:17:14.024Z,19.77
2023-09-21T12:19:45.279Z,19.53
2023-09-21T12:22:13.636Z,24.70
2023-09-21T12:24:41.573Z,31.60
2023-09-21T12:27:10.141Z,21.67
2023-09-21T12:29:38.401Z,25.83
2023-09-21T12:32:06.679Z,17.00
2023-09-21T12:34:36.065Z,23.15
2023-09-21T12:37:04.484Z,18.25
2023-09-21T12:39:32.595Z,22.05
2023-09-21T12:42:00.999Z,22.45
2023-09-21T12:44:28.897Z,22.40
2023-09-21T12:46:57.233Z,23.73
2023-09-21T12:49:25.304Z,25.17
2023-09-21T12:51:55.073Z,22.23
2023-09-21T12:54:25.168Z,27.52
2023-09-21T12:56:53.241Z,25.30
2023-09-21T12:59:21.503Z,27.40
2023-09-21T13:01:53.664Z,34.50
2023-09-21T13:04:24.376Z,28.85
2023-09-21T13:06:53.029Z,27.35
2023-09-21T13:09:21.135Z,25.93
2023-09-21T13:11:53.607Z,30.40
2023-09-21T13:14:22.092Z,31.08
2023-09-21T13:16:50.493Z,24.45
2023-09-21T13:19:18.445Z,24.55
2023-09-21T13:21:46.320Z,25.13
2023-09-21T13:24:14.410Z,24.52
2023-09-21T13:26:43.370Z,21.60
2023-09-21T13:29:11.963Z,26.25
2023-09-21T13:31:40.051Z,25.08
2023-09-21T13:34:08.108Z,25.50
2023-09-21T13:36:37.190Z,22.00
2023-09-21T13:39:05.756Z,21.73
2023-09-21T13:41:34.512Z,23.85
2023-09-21T13:44:02.593Z,20.90
2023-09-21T13:46:31.243Z,26.63
2023-09-21T13:48:59.525Z,20.40
2023-09-21T13:51:27.568Z,22.95
2023-09-21T13:53:55.606Z,23.88
2023-09-21T13:56:23.929Z,26.33
2023-09-21T13:58:52.805Z,20.00
2023-09-21T14:01:20.810Z,21.67
2023-09-21T14:03:49.279Z,20.63
2023-09-21T14:06:17.817Z,25.40
2023-09-21T14:08:46.178Z,24.63
2023-09-21T14:11:14.446Z,27.60
2023-09-21T14:13:42.497Z,28.38
2023-09-21T14:16:12.453Z,19.77
2023-09-21T14:18:41.699Z,24.15
2023-09-21T14:21:10.354Z,21.30
2023-09-21T14:23:39.133Z,22.17
2023-09-21T14:26:07.546Z,26.88
2023-09-21T14:28:37.294Z,29.08
2023-09-21T14:31:05.400Z,26.40
2023-09-21T14:33:34.149Z,27.52
2023-09-21T14:36:02.210Z,22.60
2023-09-21T14:38:30.445Z,25.80
2023-09-21T14:40:58.513Z,34.28
2023-09-21T14:43:26.626Z,24.45
2023-09-21T14:45:54.579Z,22.15
2023-09-21T14:48:23.888Z,25.37
2023-09-21T14:50:52.185Z,20.10
2023-09-21T14:53:20.982Z,23.55
2023-09-21T14:55:49.817Z,28.20
2023-09-21T14:58:18.184Z,23.75
2023-09-21T15:00:46.409Z,30.73
2023-09-21T15:03:15.520Z,24.90
2023-09-21T15:05:44.363Z,25.17
2023-09-21T15:08:14.059Z,25.27
2023-09-21T15:10:43.666Z,23.88
2023-09-21T15:13:13.267Z,25.53
2023-09-21T15:15:41.794Z,21.45
2023-09-21T15:18:12.172Z,18.52
2023-09-21T15:20:42.479Z,26.30
2023-09-21T15:23:10.684Z,20.48
2023-09-21T15:25:38.713Z,19.60
2023-09-21T15:28:07.453Z,24.23
2023-09-21T15:30:39.176Z,29.45
2023-09-21T15:33:19.003Z,26.73
2023-09-21T15:35:56.506Z,24.42
2023-09-21T15:38:24.575Z,25.60
2023-09-21T15:40:52.882Z,18.90
2023-09-21T15:43:23.869Z,28.60
2023-09-21T15:45:53.352Z,31.77
2023-09-21T15:48:24.302Z,21.33
2023-09-21T15:50:54.529Z,28.07
2023-09-21T15:53:23.636Z,23.67
2023-09-21T15:55:51.670Z,29.63
2023-09-21T15:58:19.950Z,21.77
2023-09-21T16:00:47.960Z,20.35
2023-09-21T16:03:16.184Z,30.03
2023-09-21T16:05:44.388Z,22.60
2023-09-21T16:08:12.676Z,26.88
2023-09-21T16:10:41.161Z,25.70
2023-09-21T16:13:10.795Z,24.60
2023-09-21T16:15:41.312Z,22.35
2023-09-21T16:18:11.644Z,25.47
2023-09-21T16:20:40.340Z,23.45
2023-09-21T16:23:08.588Z,21.70
2023-09-21T16:25:36.670Z,26.80
2023-09-21T16:28:05.008Z,19.55
2023-09-21T16:30:33.750Z,22.42
2023-09-21T16:33:04.984Z,22.87
2023-09-21T16:35:33.283Z,26.20
2023-09-21T16:38:02.221Z,30.80
2023-09-21T16:40:30.557Z,18.48
2023-09-21T16:42:59.987Z,21.17
2023-09-21T16:45:28.147Z,35.30
2023-09-21T16:47:57.546Z,22.53
2023-09-21T16:50:25.740Z,19.38
2023-09-21T16:52:53.660Z,20.63
2023-09-21T16:55:21.860Z,24.15
2023-09-21T16:57:50.309Z,21.98
2023-09-21T17:00:18.829Z,20.23
2023-09-21T17:02:47.456Z,23.57
2023-09-21T17:05:15.661Z,25.73
2023-09-21T17:07:43.640Z,22.73
2023-09-21T17:10:12.030Z,26.67
2023-09-21T17:12:40.788Z,26.30
2023-09-21T17:15:11.743Z,21.53
2023-09-21T17:17:39.971Z,19.90
2023-09-21T17:20:09.333Z,25.58
2023-09-21T17:22:38.908Z,24.90
2023-09-21T17:25:07.161Z,23.65
2023-09-21T17:27:35.335Z,17.33
2023-09-21T17:30:05.357Z,20.17
2023-09-21T17:32:33.770Z,19.60
2023-09-21T17:35:05.481Z,20.20
2023-09-21T17:37:37.556Z,19.80
2023-09-21T17:40:06.244Z,17.55
2023-09-21T17:42:35.171Z,18.38
2023-09-21T17:45:04.928Z,22.33
2023-09-21T17:47:35.189Z,17.30
2023-09-21T17:50:03.896Z,24.45
2023-09-21T17:52:32.026Z,22.30
2023-09-21T17:55:00.116Z,18.30
2023-09-21T17:57:28.206Z,25.87
2023-09-21T17:59:56.501Z,19.08
2023-09-21T18:02:25.948Z,18.60
2023-09-21T18:04:54.440Z,21.00
2023-09-21T18:07:22.514Z,24.23
2023-09-21T18:09:50.998Z,31.47
2023-09-21T18:12:19.181Z,25.80
2023-09-21T18:14:50.575Z,22.95
2023-09-21T18:17:18.788Z,25.77
2023-09-21T18:19:46.864Z,26.55
2023-09-21T18:22:14.990Z,32.30
2023-09-21T18:24:44.817Z,22.58
2023-09-21T18:27:12.930Z,24.77
2023-09-21T18:29:41.382Z,20.05
2023-09-21T18:32:09.517Z,23.48
2023-09-21T18:34:37.817Z,24.90
2023-09-21T18:37:06.156Z,22.70
2023-09-21T18:39:34.375Z,19.80
2023-09-21T18:42:03.120Z,25.40
2023-09-21T18:44:32.931Z,25.75
2023-09-21T18:47:03.645Z,24.07
2023-09-21T18:49:31.939Z,22.45
2023-09-21T18:52:00.722Z,24.80
2023-09-21T18:54:30.474Z,22.25
2023-09-21T18:57:02.520Z,21.17
2023-09-21T18:59:31.252Z,22.07
2023-09-21T19:01:59.508Z,19.33
2023-09-21T19:04:27.695Z,22.55
2023-09-21T19:06:55.707Z,25.17
2023-09-21T19:09:23.822Z,21.02
2023-09-21T19:11:51.866Z,24.30
2023-09-21T19:14:20.159Z,22.48
2023-09-21T19:16:49.789Z,25.00
2023-09-21T19:19:20.447Z,36.40
2023-09-21T19:21:49.633Z,25.80
2023-09-21T19:24:17.896Z,25.60
2023-09-21T19:26:45.943Z,19.75
2023-09-21T19:29:14.564Z,23.17
2023-09-21T19:31:43.522Z,21.75
2023-09-21T19:34:11.843Z,22.50
2023-09-21T19:36:39.995Z,29.63
2023-09-21T19:39:08.232Z,27.55
2023-09-21T19:41:36.307Z,34.92
2023-09-21T19:44:04.506Z,29.20
2023-09-21T19:46:33.631Z,22.05
2023-09-21T19:49:02.660Z,26.63
2023-09-21T19:51:30.757Z,19.50
2023-09-21T19:53:59.888Z,26.02
2023-09-21T19:56:28.017Z,25.58
2023-09-21T19:58:56.869Z,25.77
2023-09-21T20:01:25.238Z,16.67
2023-09-21T20:03:53.621Z,21.25
2023-09-21T20:06:22.097Z,24.65
2023-09-21T20:08:51.493Z,21.13
2023-09-21T20:11:19.673Z,22.48
2023-09-21T20:13:47.768Z,25.37
2023-09-21T20:16:15.903Z,27.13
2023-09-21T20:18:44.179Z,23.63
2023-09-21T20:21:13.182Z,21.48
2023-09-21T20:23:41.680Z,21.00
2023-09-21T20:26:09.761Z,18.93
2023-09-21T20:28:38.939Z,22.23
2023-09-21T20:31:07.283Z,27.70
2023-09-21T20:33:35.619Z,19.75
2023-09-21T20:36:03.692Z,22.08
2023-09-21T20:38:31.899Z,21.03
2023-09-21T20:41:00.016Z,28.88
2023-09-21T20:43:28.187Z,23.70
2023-09-21T20:45:56.417Z,17.65
2023-09-21T20:48:25.808Z,23.83
2023-09-21T20:50:54.061Z,22.30
2023-09-21T20:53:22.262Z,21.05
2023-09-21T20:55:50.613Z,24.15
2023-09-21T20:58:18.883Z,24.33
2023-09-21T21:00:46.821Z,20.73
2023-09-21T21:03:15.019Z,18.70
2023-09-21T21:05:43.066Z,20.00
2023-09-21T21:08:11.585Z,21.98
2023-09-21T21:10:39.670Z,14.65
2023-09-21T21:13:07.922Z,19.65
2023-09-21T21:15:36.036Z,19.37
2023-09-21T21:18:04.610Z,21.13
2023-09-21T21:20:33.032Z,17.85
2023-09-21T21:23:02.154Z,17.52
2023-09-21T21:25:30.138Z,18.40
2023-09-21T21:27:59.249Z,18.40
2023-09-21T21:30:27.291Z,20.33
2023-09-21T21:32:55.348Z,23.92
2023-09-21T21:35:23.771Z,16.55
2023-09-21T21:37:51.780Z,19.33
2023-09-21T21:40:19.832Z,17.90
2023-09-21T21:42:47.993Z,21.42
2023-09-21T21:45:16.196Z,19.00
2023-09-21T21:47:48.899Z,21.20
2023-09-21T21:50:17.033Z,12.02
2023-09-21T21:52:45.250Z,18.73
2023-09-21T21:55:13.414Z,20.42
2023-09-21T21:57:41.613Z,20.70
2023-09-21T22:00:19.274Z,15.90
2023-09-21T22:02:47.653Z,19.15
2023-09-21T22:05:17.256Z,20.63
2023-09-21T22:07:45.423Z,21.25
2023-09-21T22:10:13.825Z,24.27
2023-09-21T22:12:41.948Z,17.05
2023-09-21T22:15:10.837Z,18.65
2023-09-21T22:17:38.941Z,18.00
2023-09-21T22:20:17.194Z,16.75
2023-09-21T22:22:51.224Z,19.52
2023-09-21T22:25:19.651Z,15.35
2023-09-21T22:27:47.969Z,13.30
2023-09-21T22:30:16.398Z,19.90
2023-09-21T22:32:44.797Z,15.88
2023-09-21T22:35:12.987Z,21.57
2023-09-21T22:37:41.811Z,22.45
2023-09-21T22:40:10.984Z,19.98
2023-09-21T22:42:49.148Z,16.52
2023-09-21T22:45:18.773Z,20.00
2023-09-21T22:47:48.655Z,21.13
2023-09-21T22:50:17.950Z,18.87
2023-09-21T22:52:49.344Z,18.63
2023-09-21T22:55:18.645Z,22.02
2023-09-21T22:57:47.129Z,18.75
2023-09-21T23:00:19.746Z,18.23
2023-09-21T23:02:48.247Z,17.48
2023-09-21T23:05:17.164Z,20.17
2023-09-21T23:07:45.649Z,20.20
2023-09-21T23:10:14.871Z,18.75
2023-09-21T23:12:45.289Z,21.42
2023-09-21T23:15:16.158Z,21.30
2023-09-21T23:17:44.564Z,17.13
2023-09-21T23:20:16.281Z,16.02
2023-09-21T23:22:46.897Z,24.52
2023-09-21T23:25:16.236Z,23.10
2023-09-21T23:27:44.222Z,20.17
2023-09-21T23:30:14.231Z,17.90
2023-09-21T23:32:43.356Z,18.03
2023-09-21T23:35:11.485Z,13.43
2023-09-21T23:37:41.408Z,18.27
2023-09-21T23:40:10.431Z,15.85
2023-09-21T23:42:41.955Z,19.92
2023-09-21T23:45:14.818Z,16.03
2023-09-21T23:47:43.905Z,16.33
2023-09-21T23:50:14.768Z,16.58
2023-09-21T23:52:47.416Z,16.13
2023-09-21T23:55:17.434Z,14.90
2023-09-21T23:57:47.564Z,16.37
