createdAt,value
2019-02-25T00:00:31.781Z,-2.44
2019-02-25T00:03:06.376Z,-2.45
2019-02-25T00:05:37.902Z,-2.49
2019-02-25T00:08:10.615Z,-2.47
2019-02-25T00:10:43.315Z,-2.50
2019-02-25T00:13:16.056Z,-2.59
2019-02-25T00:15:48.783Z,-2.60
2019-02-25T00:18:21.978Z,-2.55
2019-02-25T00:20:54.957Z,-2.65
2019-02-25T00:23:27.770Z,-2.71
2019-02-25T00:26:00.560Z,-2.66
2019-02-25T00:28:34.104Z,-2.73
2019-02-25T00:31:06.553Z,-2.72
2019-02-25T00:33:39.982Z,-2.78
2019-02-25T00:36:13.323Z,-2.84
2019-02-25T00:38:46.667Z,-2.67
2019-02-25T00:41:19.302Z,-2.63
2019-02-25T00:43:51.814Z,-2.61
2019-02-25T00:46:27.487Z,-2.70
2019-02-25T00:49:00.795Z,-2.71
2019-02-25T00:51:33.848Z,-2.75
2019-02-25T00:54:05.943Z,-2.77
2019-02-25T00:56:39.008Z,-2.83
2019-02-25T00:59:11.940Z,-2.89
2019-02-25T01:01:44.335Z,-2.91
2019-02-25T01:04:17.116Z,-3.03
2019-02-25T01:06:52.120Z,-3.07
2019-02-25T01:09:25.651Z,-3.07
2019-02-25T01:12:00.169Z,-3.09
2019-02-25T01:14:33.079Z,-3.07
2019-02-25T01:17:06.271Z,-3.06
2019-02-25T01:19:37.924Z,-3.05
2019-02-25T01:22:12.835Z,-3.08
2019-02-25T01:24:45.313Z,-3.05
2019-02-25T01:27:17.697Z,-3.02
2019-02-25T01:29:50.472Z,-3.03
2019-02-25T01:32:23.989Z,-3.20
2019-02-25T01:34:56.465Z,-3.26
2019-02-25T01:37:29.946Z,-3.28
2019-02-25T01:40:03.718Z,-3.22
2019-02-25T01:42:40.358Z,-3.24
2019-02-25T01:45:13.613Z,-3.20
2019-02-25T01:47:47.937Z,-3.21
2019-02-25T01:50:20.626Z,-3.16
2019-02-25T01:52:53.539Z,-3.14
2019-02-25T01:55:26.373Z,-3.19
2019-02-25T01:58:00.290Z,-3.24
2019-02-25T02:00:34.419Z,-3.24
2019-02-25T02:03:07.034Z,-3.25
2019-02-25T02:05:40.622Z,-3.20
2019-02-25T02:08:13.440Z,-3.30
2019-02-25T02:10:46.586Z,-3.28
2019-02-25T02:13:19.084Z,-3.30
2019-02-25T02:15:51.922Z,-3.31
2019-02-25T02:18:27.721Z,-3.34
2019-02-25T02:21:02.706Z,-3.34
2019-02-25T02:23:34.586Z,-3.30
2019-02-25T02:26:08.213Z,-3.29
2019-02-25T02:28:40.871Z,-3.33
2019-02-25T02:31:13.407Z,-3.44
2019-02-25T02:33:46.079Z,-3.45
2019-02-25T02:36:19.240Z,-3.53
2019-02-25T02:38:51.954Z,-3.17
2019-02-25T02:41:25.569Z,-3.32
2019-02-25T02:44:00.026Z,-3.37
2019-02-25T02:47:22.320Z,-3.45
2019-02-25T02:49:54.818Z,-3.52
2019-02-25T02:52:29.455Z,-3.41
2019-02-25T02:55:01.588Z,-3.46
2019-02-25T02:57:34.172Z,-3.49
2019-02-25T03:00:12.110Z,-3.47
2019-02-25T03:02:44.510Z,-3.63
2019-02-25T03:05:20.743Z,-3.73
2019-02-25T03:07:54.047Z,-3.62
2019-02-25T03:10:30.200Z,-3.57
2019-02-25T03:13:02.647Z,-3.50
2019-02-25T03:15:38.139Z,-3.60
2019-02-25T03:18:11.467Z,-3.59
2019-02-25T03:20:43.948Z,-3.57
2019-02-25T03:23:17.900Z,-3.64
2019-02-25T03:25:51.516Z,-3.69
2019-02-25T03:28:24.773Z,-3.61
2019-02-25T03:30:57.239Z,-3.67
2019-02-25T03:33:30.353Z,-3.75
2019-02-25T03:36:03.770Z,-3.87
2019-02-25T03:38:38.290Z,-3.76
2019-02-25T03:41:11.108Z,-3.81
2019-02-25T03:43:44.239Z,-3.81
2019-02-25T03:46:18.486Z,-3.73
2019-02-25T03:48:51.584Z,-3.75
2019-02-25T03:51:24.051Z,-3.76
2019-02-25T03:53:56.841Z,-3.82
2019-02-25T03:56:29.699Z,-3.83
2019-02-25T03:59:03.419Z,-3.89
2019-02-25T04:01:35.788Z,-3.94
2019-02-25T04:04:08.453Z,-3.89
2019-02-25T04:06:42.783Z,-3.85
2019-02-25T04:09:16.714Z,-3.97
2019-02-25T04:11:50.698Z,-3.94
2019-02-25T04:14:23.591Z,-3.93
2019-02-25T04:16:58.003Z,-4.02
2019-02-25T04:19:31.488Z,-3.99
2019-02-25T04:22:03.589Z,-4.00
2019-02-25T04:24:35.683Z,-4.06
2019-02-25T04:27:09.543Z,-4.09
2019-02-25T04:29:42.506Z,-4.06
2019-02-25T04:32:17.019Z,-3.95
2019-02-25T04:34:49.530Z,-3.87
2019-02-25T04:37:26.009Z,-3.97
2019-02-25T04:39:58.466Z,-3.84
2019-02-25T04:42:31.194Z,-3.99
2019-02-25T04:45:04.308Z,-4.13
2019-02-25T04:47:38.723Z,-4.19
2019-02-25T04:50:12.638Z,-4.14
2019-02-25T04:52:46.386Z,-4.13
2019-02-25T04:55:18.608Z,-4.16
2019-02-25T04:57:51.563Z,-4.20
2019-02-25T05:00:23.962Z,-4.23
2019-02-25T05:02:57.128Z,-4.21
2019-02-25T05:05:31.283Z,-4.15
2019-02-25T05:08:04.239Z,-4.18
2019-02-25T05:10:38.928Z,-4.22
2019-02-25T05:13:11.715Z,-4.14
2019-02-25T05:15:45.257Z,-4.15
2019-02-25T05:18:18.653Z,-4.21
2019-02-25T05:20:51.287Z,-4.14
2019-02-25T05:23:24.012Z,-4.08
2019-02-25T05:25:57.486Z,-4.17
2019-02-25T05:28:31.735Z,-4.27
2019-02-25T05:31:04.503Z,-4.30
2019-02-25T05:33:37.148Z,-4.19
2019-02-25T05:36:10.301Z,-4.25
2019-02-25T05:38:44.139Z,-4.31
2019-02-25T05:41:16.917Z,-4.29
2019-02-25T05:43:49.584Z,-4.30
2019-02-25T05:46:22.392Z,-4.30
2019-02-25T05:48:56.697Z,-4.32
2019-02-25T05:51:29.274Z,-4.39
2019-02-25T05:54:02.039Z,-4.35
2019-02-25T05:56:34.672Z,-4.27
2019-02-25T05:59:08.992Z,-4.37
2019-02-25T06:01:41.132Z,-4.36
2019-02-25T06:04:14.144Z,-4.36
2019-02-25T06:06:46.911Z,-4.40
2019-02-25T06:09:21.622Z,-4.42
2019-02-25T06:11:55.400Z,-4.40
2019-02-25T06:14:29.679Z,-4.32
2019-02-25T06:17:06.802Z,-4.30
2019-02-25T06:19:39.310Z,-4.46
2019-02-25T06:22:12.368Z,-4.38
2019-02-25T06:24:44.790Z,-4.44
2019-02-25T06:27:18.696Z,-4.38
2019-02-25T06:29:51.843Z,-4.36
2019-02-25T06:32:40.952Z,-4.29
2019-02-25T06:35:16.467Z,-4.21
2019-02-25T06:37:52.364Z,-4.16
2019-02-25T06:40:27.802Z,-4.20
2019-02-25T06:43:05.852Z,-4.18
2019-02-25T06:45:37.568Z,-4.34
2019-02-25T06:48:11.868Z,-4.28
2019-02-25T06:50:44.449Z,-4.12
2019-02-25T06:53:18.326Z,-4.21
2019-02-25T06:55:51.328Z,-4.18
2019-02-25T06:58:23.144Z,-3.95
2019-02-25T07:00:55.708Z,-3.81
2019-02-25T07:03:29.160Z,-3.63
2019-02-25T07:06:29.943Z,-3.53
2019-02-25T07:09:29.756Z,-3.58
2019-02-25T07:12:27.870Z,-3.54
2019-02-25T07:15:18.834Z,-3.38
2019-02-25T07:18:09.404Z,-3.45
2019-02-25T07:21:00.399Z,-3.16
2019-02-25T07:23:51.505Z,-3.17
2019-02-25T07:26:42.541Z,-3.15
2019-02-25T07:29:33.815Z,-2.91
2019-02-25T07:32:31.692Z,-2.97
2019-02-25T07:35:16.459Z,-2.83
2019-02-25T07:37:56.487Z,-2.38
2019-02-25T07:40:49.241Z,-2.43
2019-02-25T07:43:56.704Z,-2.27
2019-02-25T07:46:47.173Z,-2.29
2019-02-25T07:49:33.529Z,-2.11
2019-02-25T07:52:25.361Z,-1.84
2019-02-25T07:55:21.160Z,-1.88
2019-02-25T07:58:14.829Z,-1.61
2019-02-25T08:01:23.370Z,-1.56
2019-02-25T08:04:15.257Z,-1.34
2019-02-25T08:07:02.123Z,-1.13
2019-02-25T08:09:40.216Z,-0.88
2019-02-25T08:12:46.140Z,-1.04
2019-02-25T08:15:31.026Z,-0.60
2019-02-25T08:18:21.039Z,-0.53
2019-02-25T08:21:14.210Z,-0.40
2019-02-25T08:24:04.618Z,-0.34
2019-02-25T08:26:49.474Z,0.00
2019-02-25T08:29:43.434Z,0.52
2019-02-25T08:32:25.832Z,0.36
2019-02-25T08:35:16.669Z,0.66
2019-02-25T08:38:14.162Z,0.97
2019-02-25T08:41:36.966Z,1.16
2019-02-25T08:44:38.623Z,1.26
2019-02-25T08:47:22.877Z,1.39
2019-02-25T08:50:00.774Z,1.37
2019-02-25T08:52:35.089Z,1.68
2019-02-25T08:55:09.020Z,1.87
2019-02-25T08:57:42.820Z,1.53
2019-02-25T09:00:19.145Z,1.99
2019-02-25T09:02:54.013Z,1.91
2019-02-25T09:05:27.836Z,2.19
2019-02-25T09:08:02.031Z,2.36
2019-02-25T09:10:34.993Z,2.64
2019-02-25T09:13:08.717Z,2.71
2019-02-25T09:15:42.017Z,2.82
2019-02-25T09:18:14.404Z,3.11
2019-02-25T09:20:47.832Z,3.10
2019-02-25T09:23:22.009Z,3.14
2019-02-25T09:26:00.493Z,3.51
2019-02-25T09:28:38.372Z,3.51
2019-02-25T09:31:16.209Z,3.81
2019-02-25T09:33:51.918Z,3.64
2019-02-25T09:36:25.685Z,3.91
2019-02-25T09:38:58.636Z,3.92
2019-02-25T09:41:31.640Z,4.04
2019-02-25T09:44:04.276Z,4.32
2019-02-25T09:46:37.607Z,4.70
2019-02-25T09:49:11.004Z,4.73
2019-02-25T09:51:44.370Z,4.94
2019-02-25T09:54:15.691Z,5.22
2019-02-25T09:56:48.780Z,5.26
2019-02-25T09:59:26.682Z,5.80
2019-02-25T10:02:03.519Z,6.02
2019-02-25T10:04:36.499Z,5.95
2019-02-25T10:07:11.073Z,6.00
2019-02-25T10:09:44.197Z,5.56
2019-02-25T10:12:17.248Z,5.97
2019-02-25T10:14:50.464Z,6.79
2019-02-25T10:17:24.000Z,6.98
2019-02-25T10:19:56.178Z,7.73
2019-02-25T10:22:33.542Z,7.95
2019-02-25T10:25:07.077Z,8.21
2019-02-25T10:27:41.835Z,8.83
2019-02-25T10:30:15.170Z,9.06
2019-02-25T10:32:49.085Z,8.47
2019-02-25T10:35:22.415Z,8.45
2019-02-25T10:37:54.461Z,8.22
2019-02-25T10:40:27.807Z,8.20
2019-02-25T10:43:01.386Z,8.73
2019-02-25T10:45:34.493Z,9.07
2019-02-25T10:48:08.757Z,9.24
2019-02-25T10:50:45.926Z,9.21
2019-02-25T10:53:20.280Z,9.97
2019-02-25T10:56:19.279Z,10.34
2019-02-25T10:58:53.708Z,10.55
2019-02-25T11:01:26.665Z,9.98
2019-02-25T11:04:01.162Z,10.25
2019-02-25T11:06:35.993Z,10.61
2019-02-25T11:09:36.391Z,10.94
2019-02-25T11:12:09.966Z,10.87
2019-02-25T11:14:43.476Z,11.34
2019-02-25T11:17:16.142Z,11.61
2019-02-25T11:19:49.196Z,11.62
2019-02-25T11:22:21.945Z,11.77
2019-02-25T11:24:55.553Z,11.81
2019-02-25T11:27:31.304Z,13.02
2019-02-25T11:30:07.365Z,12.71
2019-02-25T11:32:41.155Z,12.36
2019-02-25T11:35:15.386Z,12.73
2019-02-25T11:37:54.217Z,13.36
2019-02-25T11:40:28.955Z,13.63
2019-02-25T11:43:03.426Z,13.88
2019-02-25T11:45:38.041Z,13.73
2019-02-25T11:48:11.998Z,14.01
2019-02-25T11:50:45.050Z,14.47
2019-02-25T11:53:20.134Z,14.56
2019-02-25T11:55:53.897Z,14.88
2019-02-25T11:58:27.057Z,15.47
2019-02-25T12:01:04.558Z,15.60
2019-02-25T12:03:38.705Z,15.68
2019-02-25T12:06:11.454Z,16.21
2019-02-25T12:08:44.275Z,16.03
2019-02-25T12:11:17.488Z,15.71
2019-02-25T12:13:50.505Z,16.28
2019-02-25T12:16:21.862Z,15.92
2019-02-25T12:18:55.046Z,16.28
2019-02-25T12:21:27.816Z,16.29
2019-02-25T12:24:01.431Z,16.63
2019-02-25T12:26:35.470Z,16.29
2019-02-25T12:29:11.023Z,16.68
2019-02-25T12:31:44.904Z,16.75
2019-02-25T12:34:18.595Z,17.05
2019-02-25T12:36:51.735Z,17.19
2019-02-25T12:40:31.708Z,17.62
2019-02-25T12:43:26.416Z,17.46
2019-02-25T12:46:00.229Z,17.52
2019-02-25T12:48:35.425Z,17.77
2019-02-25T12:51:10.594Z,17.83
2019-02-25T12:53:44.035Z,18.21
2019-02-25T12:56:19.549Z,18.30
2019-02-25T12:58:54.926Z,18.43
2019-02-25T13:01:30.252Z,18.81
2019-02-25T13:04:03.444Z,18.47
2019-02-25T13:06:36.836Z,18.40
2019-02-25T13:09:15.253Z,18.67
2019-02-25T13:11:48.887Z,18.68
2019-02-25T13:14:23.646Z,19.35
2019-02-25T13:16:57.170Z,18.36
2019-02-25T13:19:32.535Z,18.91
2019-02-25T13:22:05.899Z,18.57
2019-02-25T13:24:40.545Z,18.88
2019-02-25T13:27:13.879Z,19.65
2019-02-25T13:29:49.714Z,19.66
2019-02-25T13:32:23.708Z,19.83
2019-02-25T13:34:56.349Z,18.90
2019-02-25T13:37:30.619Z,19.18
2019-02-25T13:40:04.844Z,19.07
2019-02-25T13:42:44.846Z,19.39
2019-02-25T13:45:21.162Z,19.66
2019-02-25T13:47:58.080Z,19.47
2019-02-25T13:50:30.180Z,19.47
2019-02-25T13:53:03.773Z,19.85
2019-02-25T13:55:37.457Z,19.88
2019-02-25T13:58:09.850Z,18.78
2019-02-25T14:00:43.083Z,19.59
2019-02-25T14:03:16.697Z,19.84
2019-02-25T14:05:51.784Z,19.64
2019-02-25T14:08:25.511Z,20.59
2019-02-25T14:10:58.324Z,19.97
2019-02-25T14:13:32.009Z,18.92
2019-02-25T14:16:05.377Z,19.06
2019-02-25T14:18:37.788Z,19.29
2019-02-25T14:21:10.949Z,18.51
2019-02-25T14:23:45.474Z,18.74
2019-02-25T14:26:19.103Z,18.87
2019-02-25T14:28:52.811Z,19.21
2019-02-25T14:31:29.938Z,19.37
2019-02-25T14:34:04.206Z,19.28
2019-02-25T14:36:36.329Z,19.67
2019-02-25T14:39:25.272Z,18.91
2019-02-25T14:41:59.159Z,18.09
2019-02-25T14:44:35.374Z,18.27
2019-02-25T14:47:19.773Z,18.20
2019-02-25T14:49:42.948Z,17.88
2019-02-25T14:52:19.301Z,18.19
2019-02-25T14:54:55.265Z,18.57
2019-02-25T14:57:30.850Z,18.41
2019-02-25T15:00:04.424Z,17.93
2019-02-25T15:02:38.989Z,17.72
2019-02-25T15:05:13.046Z,17.30
2019-02-25T15:07:46.738Z,17.29
2019-02-25T15:10:26.565Z,18.01
2019-02-25T15:13:01.548Z,18.28
2019-02-25T15:15:34.829Z,18.05
2019-02-25T15:18:08.635Z,17.93
2019-02-25T15:20:42.090Z,18.52
2019-02-25T15:23:17.214Z,18.38
2019-02-25T15:25:50.886Z,18.13
2019-02-25T15:28:24.858Z,18.15
2019-02-25T15:31:02.140Z,17.89
2019-02-25T15:33:35.475Z,18.06
2019-02-25T15:36:11.487Z,17.84
2019-02-25T15:38:43.942Z,17.15
2019-02-25T15:41:16.868Z,17.64
2019-02-25T15:43:57.977Z,17.79
2019-02-25T15:46:29.820Z,17.89
2019-02-25T15:49:01.623Z,17.14
2019-02-25T15:51:37.083Z,17.53
2019-02-25T15:54:11.258Z,16.72
2019-02-25T15:56:46.164Z,16.75
2019-02-25T15:59:20.649Z,16.20
2019-02-25T16:01:55.283Z,16.05
2019-02-25T16:04:31.828Z,15.96
2019-02-25T16:07:06.602Z,15.49
2019-02-25T16:09:40.796Z,15.01
2019-02-25T16:12:15.694Z,15.27
2019-02-25T16:14:50.945Z,15.11
2019-02-25T16:17:25.020Z,15.10
2019-02-25T16:19:58.566Z,14.60
2019-02-25T16:22:34.577Z,14.39
2019-02-25T16:25:14.120Z,14.09
2019-02-25T16:27:49.872Z,13.84
2019-02-25T16:30:23.580Z,13.81
2019-02-25T16:32:59.670Z,13.79
2019-02-25T16:35:34.331Z,13.67
2019-02-25T16:38:08.210Z,13.07
2019-02-25T16:40:42.417Z,12.75
2019-02-25T16:43:19.091Z,12.76
2019-02-25T16:45:52.579Z,12.46
2019-02-25T16:48:27.728Z,12.38
2019-02-25T16:51:02.552Z,12.23
2019-02-25T16:53:39.057Z,11.88
2019-02-25T16:56:14.160Z,11.68
2019-02-25T16:58:49.858Z,11.70
2019-02-25T17:01:25.913Z,11.47
2019-02-25T17:03:59.679Z,11.13
2019-02-25T17:06:34.279Z,10.73
2019-02-25T17:09:11.782Z,10.64
2019-02-25T17:11:46.049Z,10.70
2019-02-25T17:14:21.671Z,10.56
2019-02-25T17:16:57.022Z,10.30
2019-02-25T17:19:35.786Z,9.96
2019-02-25T17:22:22.157Z,9.96
2019-02-25T17:25:09.646Z,9.78
2019-02-25T17:27:47.935Z,9.65
2019-02-25T17:30:22.029Z,9.33
2019-02-25T17:32:56.024Z,9.19
2019-02-25T17:35:33.092Z,9.07
2019-02-25T17:38:07.235Z,8.99
2019-02-25T17:40:39.920Z,8.77
2019-02-25T17:43:13.994Z,8.73
2019-02-25T17:45:48.023Z,8.72
2019-02-25T17:48:21.217Z,8.41
2019-02-25T17:50:55.120Z,8.06
2019-02-25T17:53:31.071Z,7.98
2019-02-25T17:56:04.996Z,8.03
2019-02-25T17:58:42.318Z,7.80
2019-02-25T18:01:17.019Z,7.55
2019-02-25T18:03:52.248Z,7.53
2019-02-25T18:06:30.121Z,7.35
2019-02-25T18:09:04.944Z,7.17
2019-02-25T18:11:43.290Z,7.15
2019-02-25T18:14:19.873Z,6.94
2019-02-25T18:16:53.980Z,7.06
2019-02-25T18:19:31.486Z,7.02
2019-02-25T18:22:17.968Z,7.10
2019-02-25T18:24:50.257Z,6.87
2019-02-25T18:27:24.655Z,6.64
2019-02-25T18:30:16.209Z,6.33
2019-02-25T18:32:53.537Z,6.26
2019-02-25T18:35:30.538Z,6.21
2019-02-25T18:38:07.240Z,6.24
2019-02-25T18:40:46.230Z,6.13
2019-02-25T18:43:21.623Z,6.14
2019-02-25T18:45:56.268Z,6.20
2019-02-25T18:48:31.037Z,5.85
2019-02-25T18:51:05.105Z,5.72
2019-02-25T18:53:42.193Z,5.45
2019-02-25T18:56:16.857Z,5.28
2019-02-25T18:58:53.746Z,5.40
2019-02-25T19:01:28.386Z,5.24
2019-02-25T19:04:05.897Z,5.09
2019-02-25T19:06:41.880Z,5.07
2019-02-25T19:09:31.215Z,5.06
2019-02-25T19:12:06.268Z,4.90
2019-02-25T19:14:39.330Z,4.84
2019-02-25T19:17:12.633Z,4.77
2019-02-25T19:19:46.979Z,4.71
2019-02-25T19:22:23.488Z,4.53
2019-02-25T19:24:57.799Z,4.52
2019-02-25T19:27:33.636Z,4.55
2019-02-25T19:30:08.250Z,4.33
2019-02-25T19:32:43.145Z,4.21
2019-02-25T19:35:17.375Z,4.18
2019-02-25T19:37:52.079Z,4.16
2019-02-25T19:40:25.934Z,4.21
2019-02-25T19:43:06.039Z,4.32
2019-02-25T19:45:40.899Z,4.27
2019-02-25T19:48:19.263Z,4.13
2019-02-25T19:50:54.486Z,4.07
2019-02-25T19:53:31.469Z,4.01
2019-02-25T19:56:04.080Z,4.02
2019-02-25T19:58:43.685Z,3.89
2019-02-25T20:01:19.434Z,3.76
2019-02-25T20:03:52.111Z,3.67
2019-02-25T20:06:26.261Z,3.62
2019-02-25T20:09:21.694Z,3.66
2019-02-25T20:11:54.814Z,3.54
2019-02-25T20:14:25.828Z,3.43
2019-02-25T20:16:59.326Z,3.26
2019-02-25T20:19:32.814Z,3.25
2019-02-25T20:22:07.868Z,3.18
2019-02-25T20:24:46.041Z,3.09
2019-02-25T20:27:19.279Z,2.96
2019-02-25T20:29:52.036Z,2.98
2019-02-25T20:32:25.133Z,2.94
2019-02-25T20:34:59.334Z,2.88
2019-02-25T20:37:33.991Z,2.86
2019-02-25T20:40:09.255Z,2.68
2019-02-25T20:42:46.749Z,2.54
2019-02-25T20:45:23.649Z,2.51
2019-02-25T20:47:57.274Z,2.38
2019-02-25T20:50:31.631Z,2.34
2019-02-25T20:53:09.202Z,2.40
2019-02-25T20:55:44.331Z,2.36
2019-02-25T20:58:18.800Z,2.28
2019-02-25T21:00:52.941Z,2.12
2019-02-25T21:03:27.689Z,2.14
2019-02-25T21:06:07.775Z,2.03
2019-02-25T21:08:44.580Z,1.99
2019-02-25T21:11:20.624Z,1.82
2019-02-25T21:13:58.696Z,1.85
2019-02-25T21:16:34.598Z,1.86
2019-02-25T21:19:10.167Z,1.87
2019-02-25T21:21:43.287Z,1.76
2019-02-25T21:24:16.828Z,1.66
2019-02-25T21:26:55.229Z,1.55
2019-02-25T21:29:31.758Z,1.48
2019-02-25T21:32:05.670Z,1.50
2019-02-25T21:34:38.369Z,1.45
2019-02-25T21:37:13.385Z,1.38
2019-02-25T21:39:46.039Z,1.33
2019-02-25T21:42:21.800Z,1.22
2019-02-25T21:44:57.034Z,1.18
2019-02-25T21:47:32.824Z,1.18
2019-02-25T21:50:07.421Z,1.13
2019-02-25T21:52:43.550Z,1.09
2019-02-25T21:55:18.256Z,1.09
2019-02-25T21:57:54.929Z,0.95
2019-02-25T22:00:31.965Z,0.87
2019-02-25T22:03:08.220Z,0.80
2019-02-25T22:05:40.323Z,0.79
2019-02-25T22:08:13.661Z,0.79
2019-02-25T22:10:47.526Z,0.67
2019-02-25T22:13:20.863Z,0.65
2019-02-25T22:15:53.812Z,0.63
2019-02-25T22:18:29.850Z,0.69
2019-02-25T22:21:07.139Z,0.67
2019-02-25T22:23:38.577Z,0.76
2019-02-25T22:26:10.268Z,0.70
2019-02-25T22:28:44.208Z,0.64
2019-02-25T22:31:19.098Z,0.57
2019-02-25T22:33:52.002Z,0.59
2019-02-25T22:36:25.918Z,0.55
2019-02-25T22:39:03.459Z,0.53
2019-02-25T22:41:36.549Z,0.46
2019-02-25T22:44:10.608Z,0.34
2019-02-25T22:46:44.195Z,0.20
2019-02-25T22:49:18.425Z,0.15
2019-02-25T22:51:51.914Z,0.19
2019-02-25T22:54:27.771Z,0.16
2019-02-25T22:57:00.641Z,0.12
2019-02-25T22:59:35.115Z,0.03
2019-02-25T23:02:08.771Z,-0.01
2019-02-25T23:04:44.859Z,0.06
2019-02-25T23:07:20.532Z,-0.02
2019-02-25T23:09:54.484Z,-0.07
2019-02-25T23:12:29.434Z,-0.11
2019-02-25T23:15:03.851Z,-0.15
2019-02-25T23:17:37.526Z,-0.10
2019-02-25T23:20:11.248Z,-0.14
2019-02-25T23:22:46.117Z,-0.22
2019-02-25T23:25:18.889Z,-0.26
2019-02-25T23:27:53.504Z,-0.28
2019-02-25T23:30:26.915Z,-0.33
2019-02-25T23:33:00.877Z,-0.36
2019-02-25T23:35:33.738Z,-0.36
2019-02-25T23:38:06.536Z,-0.43
2019-02-25T23:40:40.266Z,-0.47
2019-02-25T23:43:16.692Z,-0.58
2019-02-25T23:45:49.465Z,-0.61
2019-02-25T23:48:26.430Z,-0.57
2019-02-25T23:51:00.673Z,-0.67
2019-02-25T23:53:35.130Z,-0.67
2019-02-25T23:56:07.278Z,-0.67
2019-02-25T23:58:42.377Z,-0.68
