createdAt,value
2023-01-09T00:00:24.067Z,97439.56
2023-01-09T00:01:59.276Z,97440.41
2023-01-09T00:03:02.529Z,97432.06
2023-01-09T00:04:06.320Z,97431.78
2023-01-09T00:05:12.030Z,97437.69
2023-01-09T00:06:15.289Z,97443.47
2023-01-09T00:07:18.614Z,97447.19
2023-01-09T00:08:21.900Z,97452.38
2023-01-09T00:09:25.248Z,97447.37
2023-01-09T00:10:28.463Z,97448.50
2023-01-09T00:11:31.814Z,97457.41
2023-01-09T00:12:35.653Z,97450.09
2023-01-09T00:13:39.327Z,97453.97
2023-01-09T00:14:42.460Z,97449.22
2023-01-09T00:15:46.309Z,97450.53
2023-01-09T00:16:49.523Z,97450.25
2023-01-09T00:17:52.754Z,97449.94
2023-01-09T00:18:56.983Z,97443.75
2023-01-09T00:20:00.272Z,97440.31
2023-01-09T00:21:05.515Z,97441.03
2023-01-09T00:22:10.223Z,97438.16
2023-01-09T00:23:13.387Z,97441.63
2023-01-09T00:24:16.537Z,97438.31
2023-01-09T00:25:19.838Z,97443.34
2023-01-09T00:26:22.985Z,97437.28
2023-01-09T00:27:26.051Z,97429.78
2023-01-09T00:28:29.559Z,97434.66
2023-01-09T00:29:33.069Z,97430.59
2023-01-09T00:30:36.260Z,97431.91
2023-01-09T00:31:39.603Z,97431.34
2023-01-09T00:32:42.701Z,97430.16
2023-01-09T00:33:55.393Z,97422.97
2023-01-09T00:34:58.618Z,97429.59
2023-01-09T00:36:02.362Z,97424.37
2023-01-09T00:37:12.042Z,97423.94
2023-01-09T00:38:15.193Z,97424.50
2023-01-09T00:39:18.382Z,97428.56
2023-01-09T00:40:22.248Z,97423.81
2023-01-09T00:41:46.964Z,97421.47
2023-01-09T00:42:55.555Z,97417.19
2023-01-09T00:44:03.628Z,97420.91
2023-01-09T00:45:15.168Z,97425.37
2023-01-09T00:46:20.502Z,97418.88
2023-01-09T00:47:28.972Z,97415.56
2023-01-09T00:48:33.958Z,97425.19
2023-01-09T00:49:37.869Z,97413.41
2023-01-09T00:50:41.138Z,97417.44
2023-01-09T00:51:44.274Z,97414.56
2023-01-09T00:52:48.421Z,97419.31
2023-01-09T00:53:52.547Z,97414.12
2023-01-09T00:54:55.634Z,97408.06
2023-01-09T00:56:05.479Z,97411.78
2023-01-09T00:57:13.854Z,97410.94
2023-01-09T00:58:17.531Z,97413.41
2023-01-09T00:59:21.152Z,97411.66
2023-01-09T01:00:24.499Z,97404.63
2023-01-09T01:01:27.935Z,97404.94
2023-01-09T01:02:31.328Z,97404.94
2023-01-09T01:03:34.770Z,97407.66
2023-01-09T01:04:56.240Z,97404.94
2023-01-09T01:06:17.806Z,97402.59
2023-01-09T01:07:39.211Z,97405.78
2023-01-09T01:08:42.556Z,97405.31
2023-01-09T01:09:46.463Z,97399.84
2023-01-09T01:10:49.677Z,97405.72
2023-01-09T01:11:52.910Z,97396.81
2023-01-09T01:12:56.033Z,97400.69
2023-01-09T01:13:59.704Z,97401.28
2023-01-09T01:15:03.241Z,97399.81
2023-01-09T01:16:12.069Z,97399.25
2023-01-09T01:17:15.232Z,97398.22
2023-01-09T01:18:18.786Z,97394.94
2023-01-09T01:19:22.142Z,97400.25
2023-01-09T01:20:25.580Z,97398.81
2023-01-09T01:21:28.867Z,97388.84
2023-01-09T01:22:32.153Z,97396.91
2023-01-09T01:23:36.182Z,97391.03
2023-01-09T01:24:39.473Z,97394.63
2023-01-09T01:25:43.422Z,97407.16
2023-01-09T01:26:47.667Z,97395.66
2023-01-09T01:27:51.663Z,97396.34
2023-01-09T01:28:54.864Z,97392.75
2023-01-09T01:29:58.043Z,97392.91
2023-01-09T01:31:01.767Z,97383.84
2023-01-09T01:32:05.041Z,97382.25
2023-01-09T01:33:09.707Z,97380.66
2023-01-09T01:34:12.943Z,97381.09
2023-01-09T01:35:16.270Z,97378.69
2023-01-09T01:36:19.656Z,97370.16
2023-01-09T01:37:23.856Z,97371.31
2023-01-09T01:38:27.186Z,97373.91
2023-01-09T01:39:30.426Z,97363.25
2023-01-09T01:40:35.156Z,97362.97
2023-01-09T01:41:38.781Z,97370.03
2023-01-09T01:42:50.246Z,97362.53
2023-01-09T01:44:05.369Z,97358.97
2023-01-09T01:45:15.719Z,97364.69
2023-01-09T01:46:19.168Z,97364.13
2023-01-09T01:47:25.341Z,97349.84
2023-01-09T01:48:30.885Z,97352.41
2023-01-09T01:49:34.316Z,97349.09
2023-01-09T01:50:48.889Z,97347.41
2023-01-09T01:51:54.404Z,97349.97
2023-01-09T01:53:27.200Z,97338.47
2023-01-09T01:54:33.088Z,97343.34
2023-01-09T01:55:42.109Z,97343.19
2023-01-09T01:56:48.725Z,97337.56
2023-01-09T01:57:58.069Z,97346.34
2023-01-09T01:59:10.391Z,97347.63
2023-01-09T02:00:13.951Z,97345.06
2023-01-09T02:01:18.246Z,97335.53
2023-01-09T02:02:25.921Z,97326.88
2023-01-09T02:03:30.209Z,97335.91
2023-01-09T02:04:35.844Z,97330.81
2023-01-09T02:05:40.289Z,97330.22
2023-01-09T02:06:47.020Z,97337.28
2023-01-09T02:07:50.287Z,97330.94
2023-01-09T02:08:53.943Z,97329.91
2023-01-09T02:09:57.835Z,97328.22
2023-01-09T02:11:02.650Z,97329.41
2023-01-09T02:12:18.718Z,97327.50
2023-01-09T02:13:21.792Z,97323.22
2023-01-09T02:14:29.933Z,97321.78
2023-01-09T02:16:04.341Z,97312.72
2023-01-09T02:17:35.430Z,97321.41
2023-01-09T02:18:48.068Z,97312.72
2023-01-09T02:20:15.660Z,97318.56
2023-01-09T02:21:44.762Z,97305.34
2023-01-09T02:23:15.569Z,97306.97
2023-01-09T02:24:39.886Z,97294.75
2023-01-09T02:26:38.666Z,97300.44
2023-01-09T02:28:14.062Z,97296.88
2023-01-09T02:29:32.238Z,97302.81
2023-01-09T02:30:49.447Z,97290.53
2023-01-09T02:32:15.548Z,97293.16
2023-01-09T02:33:24.101Z,97294.16
2023-01-09T02:34:40.402Z,97293.88
2023-01-09T02:35:57.790Z,97287.69
2023-01-09T02:37:19.500Z,97289.13
2023-01-09T02:38:45.384Z,97290.31
2023-01-09T02:40:14.632Z,97285.72
2023-01-09T02:41:24.828Z,97285.47
2023-01-09T02:42:28.050Z,97293.81
2023-01-09T02:43:32.891Z,97300.31
2023-01-09T02:44:38.804Z,97293.53
2023-01-09T02:45:42.612Z,97294.72
2023-01-09T02:46:46.199Z,97293.13
2023-01-09T02:47:50.158Z,97287.81
2023-01-09T02:48:54.602Z,97283.88
2023-01-09T02:50:02.690Z,97289.22
2023-01-09T02:51:25.678Z,97282.88
2023-01-09T02:52:48.434Z,97277.53
2023-01-09T02:54:24.153Z,97278.81
2023-01-09T02:55:52.065Z,97279.09
2023-01-09T02:57:25.864Z,97274.78
2023-01-09T02:58:53.074Z,97270.47
2023-01-09T03:00:22.587Z,97270.31
2023-01-09T03:01:33.848Z,97261.41
2023-01-09T03:02:52.744Z,97262.41
2023-01-09T03:04:23.343Z,97265.59
2023-01-09T03:05:30.803Z,97258.28
2023-01-09T03:06:50.062Z,97257.56
2023-01-09T03:08:03.821Z,97248.53
2023-01-09T03:09:20.675Z,97251.72
2023-01-09T03:10:46.582Z,97247.66
2023-01-09T03:12:20.922Z,97253.72
2023-01-09T03:13:27.309Z,97251.13
2023-01-09T03:14:33.341Z,97258.03
2023-01-09T03:15:40.303Z,97257.56
2023-01-09T03:16:47.342Z,97245.31
2023-01-09T03:17:51.421Z,97254.12
2023-01-09T03:18:56.866Z,97251.97
2023-01-09T03:20:03.582Z,97260.78
2023-01-09T03:21:08.560Z,97253.53
2023-01-09T03:22:12.784Z,97259.38
2023-01-09T03:23:16.345Z,97254.22
2023-01-09T03:24:19.519Z,97257.44
2023-01-09T03:25:22.991Z,97253.28
2023-01-09T03:26:27.222Z,97252.41
2023-01-09T03:27:30.420Z,97251.13
2023-01-09T03:28:33.666Z,97258.75
2023-01-09T03:29:37.673Z,97249.34
2023-01-09T03:30:41.907Z,97245.31
2023-01-09T03:31:45.161Z,97248.06
2023-01-09T03:32:48.307Z,97242.84
2023-01-09T03:33:51.615Z,97243.09
2023-01-09T03:34:54.906Z,97237.50
2023-01-09T03:35:57.950Z,97248.31
2023-01-09T03:37:02.136Z,97239.94
2023-01-09T03:38:07.222Z,97241.87
2023-01-09T03:39:11.278Z,97234.72
2023-01-09T03:40:14.540Z,97232.22
2023-01-09T03:41:18.367Z,97231.41
2023-01-09T03:42:21.560Z,97230.66
2023-01-09T03:43:24.776Z,97226.50
2023-01-09T03:44:28.133Z,97232.69
2023-01-09T03:45:31.487Z,97233.03
2023-01-09T03:46:34.669Z,97227.41
2023-01-09T03:47:38.017Z,97229.41
2023-01-09T03:48:41.313Z,97231.44
2023-01-09T03:49:44.369Z,97226.13
2023-01-09T03:50:51.924Z,97226.03
2023-01-09T03:51:55.257Z,97223.03
2023-01-09T03:52:58.456Z,97226.84
2023-01-09T03:54:01.544Z,97225.25
2023-01-09T03:55:05.176Z,97220.50
2023-01-09T03:56:08.297Z,97226.97
2023-01-09T03:57:11.494Z,97227.41
2023-01-09T03:58:15.348Z,97226.69
2023-01-09T03:59:19.012Z,97225.97
2023-01-09T04:00:23.050Z,97229.41
2023-01-09T04:01:26.275Z,97230.59
2023-01-09T04:02:29.428Z,97224.72
2023-01-09T04:03:32.633Z,97224.72
2023-01-09T04:04:35.854Z,97218.22
2023-01-09T04:05:39.739Z,97232.75
2023-01-09T04:06:42.940Z,97226.53
2023-01-09T04:07:46.486Z,97232.16
2023-01-09T04:08:49.669Z,97227.72
2023-01-09T04:09:53.878Z,97234.97
2023-01-09T04:10:57.347Z,97229.03
2023-01-09T04:12:00.442Z,97216.41
2023-01-09T04:13:03.796Z,97223.03
2023-01-09T04:14:06.963Z,97214.84
2023-01-09T04:15:10.539Z,97226.97
2023-01-09T04:16:13.906Z,97218.16
2023-01-09T04:17:17.027Z,97228.41
2023-01-09T04:18:20.627Z,97216.12
2023-01-09T04:19:23.864Z,97224.47
2023-01-09T04:20:27.177Z,97224.09
2023-01-09T04:21:30.455Z,97224.78
2023-01-09T04:22:33.571Z,97226.81
2023-01-09T04:23:36.828Z,97227.53
2023-01-09T04:24:39.935Z,97227.69
2023-01-09T04:25:43.258Z,97228.72
2023-01-09T04:26:46.381Z,97232.06
2023-01-09T04:27:49.608Z,97230.47
2023-01-09T04:28:52.906Z,97234.25
2023-01-09T04:29:56.434Z,97230.22
2023-01-09T04:30:59.869Z,97221.88
2023-01-09T04:32:02.959Z,97227.81
2023-01-09T04:33:05.971Z,97243.97
2023-01-09T04:34:13.058Z,97227.22
2023-01-09T04:35:16.209Z,97227.69
2023-01-09T04:36:20.968Z,97234.19
2023-01-09T04:37:24.898Z,97227.88
2023-01-09T04:38:28.098Z,97226.56
2023-01-09T04:39:31.268Z,97229.31
2023-01-09T04:40:34.458Z,97225.28
2023-01-09T04:41:49.614Z,97242.97
2023-01-09T04:42:52.667Z,97238.50
2023-01-09T04:43:55.789Z,97232.09
2023-01-09T04:44:58.812Z,97241.03
2023-01-09T04:46:03.178Z,97236.28
2023-01-09T04:47:06.689Z,97231.84
2023-01-09T04:48:10.074Z,97230.53
2023-01-09T04:49:13.629Z,97228.50
2023-01-09T04:50:17.181Z,97233.28
2023-01-09T04:51:20.181Z,97223.03
2023-01-09T04:52:23.351Z,97226.03
2023-01-09T04:53:26.462Z,97221.16
2023-01-09T04:54:29.458Z,97229.06
2023-01-09T04:55:32.922Z,97227.16
2023-01-09T04:56:37.003Z,97226.97
2023-01-09T04:57:40.304Z,97221.50
2023-01-09T04:58:43.771Z,97216.47
2023-01-09T04:59:47.135Z,97219.53
2023-01-09T05:00:50.520Z,97228.28
2023-01-09T05:01:56.044Z,97225.28
2023-01-09T05:03:17.975Z,97221.94
2023-01-09T05:04:21.007Z,97223.97
2023-01-09T05:05:24.289Z,97216.12
2023-01-09T05:06:27.766Z,97226.09
2023-01-09T05:07:31.041Z,97213.53
2023-01-09T05:08:34.274Z,97221.88
2023-01-09T05:09:37.592Z,97219.59
2023-01-09T05:10:40.670Z,97214.25
2023-01-09T05:11:43.823Z,97217.56
2023-01-09T05:12:46.699Z,97207.09
2023-01-09T05:13:49.927Z,97207.66
2023-01-09T05:14:53.104Z,97216.12
2023-01-09T05:15:56.270Z,97210.41
2023-01-09T05:16:59.349Z,97205.78
2023-01-09T05:18:02.484Z,97212.31
2023-01-09T05:19:05.675Z,97199.72
2023-01-09T05:20:09.383Z,97200.31
2023-01-09T05:21:13.410Z,97208.25
2023-01-09T05:22:16.622Z,97202.47
2023-01-09T05:23:19.816Z,97194.69
2023-01-09T05:24:23.056Z,97191.84
2023-01-09T05:25:26.301Z,97192.81
2023-01-09T05:26:29.503Z,97199.34
2023-01-09T05:27:32.723Z,97194.13
2023-01-09T05:28:35.992Z,97183.19
2023-01-09T05:29:39.153Z,97182.59
2023-01-09T05:30:42.323Z,97188.44
2023-01-09T05:31:45.750Z,97194.97
2023-01-09T05:32:48.866Z,97186.44
2023-01-09T05:33:52.267Z,97197.63
2023-01-09T05:34:55.382Z,97189.59
2023-01-09T05:35:58.481Z,97189.16
2023-01-09T05:37:01.357Z,97194.25
2023-01-09T05:38:04.509Z,97185.94
2023-01-09T05:39:07.772Z,97191.09
2023-01-09T05:40:11.600Z,97195.87
2023-01-09T05:41:14.556Z,97194.00
2023-01-09T05:42:20.693Z,97189.81
2023-01-09T05:43:23.768Z,97195.72
2023-01-09T05:44:26.889Z,97200.38
2023-01-09T05:45:30.143Z,97200.69
2023-01-09T05:46:33.675Z,97202.47
2023-01-09T05:47:36.942Z,97202.34
2023-01-09T05:48:41.095Z,97199.59
2023-01-09T05:49:44.246Z,97205.53
2023-01-09T05:50:47.287Z,97197.31
2023-01-09T05:52:58.328Z,97198.44
2023-01-09T05:54:02.376Z,97199.22
2023-01-09T05:55:07.310Z,97203.41
2023-01-09T05:56:11.767Z,97194.03
2023-01-09T05:57:15.652Z,97200.06
2023-01-09T05:58:18.725Z,97202.09
2023-01-09T05:59:22.203Z,97193.50
2023-01-09T06:00:25.280Z,97193.16
2023-01-09T06:01:28.502Z,97190.03
2023-01-09T06:02:31.863Z,97187.03
2023-01-09T06:03:35.023Z,97186.91
2023-01-09T06:04:39.241Z,97189.84
2023-01-09T06:05:42.542Z,97189.72
2023-01-09T06:06:45.675Z,97190.16
2023-01-09T06:07:48.983Z,97190.03
2023-01-09T06:08:52.257Z,97191.94
2023-01-09T06:09:55.384Z,97197.41
2023-01-09T06:10:58.449Z,97190.91
2023-01-09T06:12:01.419Z,97199.00
2023-01-09T06:13:04.525Z,97200.59
2023-01-09T06:14:07.603Z,97197.59
2023-01-09T06:15:11.472Z,97199.50
2023-01-09T06:16:14.912Z,97198.03
2023-01-09T06:17:18.237Z,97196.37
2023-01-09T06:18:21.387Z,97210.59
2023-01-09T06:19:24.693Z,97207.16
2023-01-09T06:20:27.867Z,97203.25
2023-01-09T06:21:32.525Z,97215.34
2023-01-09T06:22:35.640Z,97215.06
2023-01-09T06:23:38.836Z,97213.84
2023-01-09T06:24:42.360Z,97217.00
2023-01-09T06:25:45.415Z,97224.06
2023-01-09T06:26:48.631Z,97222.88
2023-01-09T06:27:54.613Z,97219.03
2023-01-09T06:28:58.346Z,97218.31
2023-01-09T06:30:01.450Z,97218.31
2023-01-09T06:31:04.900Z,97211.69
2023-01-09T06:32:08.135Z,97212.84
2023-01-09T06:33:11.206Z,97213.59
2023-01-09T06:34:14.297Z,97221.16
2023-01-09T06:35:20.781Z,97222.41
2023-01-09T06:36:24.335Z,97226.19
2023-01-09T06:37:27.575Z,97215.00
2023-01-09T06:38:30.832Z,97219.56
2023-01-09T06:39:33.947Z,97223.59
2023-01-09T06:40:37.031Z,97233.81
2023-01-09T06:41:43.717Z,97231.78
2023-01-09T06:42:47.789Z,97232.91
2023-01-09T06:43:50.955Z,97226.44
2023-01-09T06:44:54.022Z,97220.28
2023-01-09T06:45:57.910Z,97219.81
2023-01-09T06:47:01.044Z,97225.16
2023-01-09T06:48:04.378Z,97227.78
2023-01-09T06:49:10.156Z,97230.97
2023-01-09T06:50:13.310Z,97222.91
2023-01-09T06:51:16.898Z,97228.09
2023-01-09T06:52:20.036Z,97227.66
2023-01-09T06:53:23.447Z,97221.47
2023-01-09T06:54:28.625Z,97226.97
2023-01-09T06:55:32.147Z,97227.41
2023-01-09T06:56:35.223Z,97230.12
2023-01-09T06:57:38.605Z,97230.72
2023-01-09T06:58:41.682Z,97226.94
2023-01-09T06:59:44.744Z,97226.06
2023-01-09T07:00:49.786Z,97220.91
2023-01-09T07:01:53.599Z,97219.91
2023-01-09T07:03:00.719Z,97214.31
2023-01-09T07:04:05.664Z,97225.25
2023-01-09T07:05:09.181Z,97222.53
2023-01-09T07:06:12.684Z,97225.44
2023-01-09T07:07:16.146Z,97220.41
2023-01-09T07:08:19.287Z,97223.72
2023-01-09T07:09:22.579Z,97216.66
2023-01-09T07:10:25.928Z,97216.53
2023-01-09T07:11:29.288Z,97217.81
2023-01-09T07:12:32.748Z,97216.09
2023-01-09T07:13:35.885Z,97215.09
2023-01-09T07:14:39.054Z,97213.53
2023-01-09T07:15:42.314Z,97208.50
2023-01-09T07:16:45.641Z,97216.09
2023-01-09T07:17:52.658Z,97209.66
2023-01-09T07:18:55.846Z,97207.34
2023-01-09T07:19:59.885Z,97212.94
2023-01-09T07:21:03.227Z,97210.47
2023-01-09T07:22:06.916Z,97219.25
2023-01-09T07:23:13.374Z,97211.50
2023-01-09T07:24:16.507Z,97216.38
2023-01-09T07:25:19.712Z,97221.69
2023-01-09T07:26:23.112Z,97222.28
2023-01-09T07:27:26.356Z,97222.28
2023-01-09T07:28:29.798Z,97218.06
2023-01-09T07:29:33.065Z,97223.09
2023-01-09T07:30:36.089Z,97220.50
2023-01-09T07:31:39.489Z,97211.16
2023-01-09T07:32:42.605Z,97212.91
2023-01-09T07:33:46.116Z,97209.47
2023-01-09T07:34:50.016Z,97208.44
2023-01-09T07:35:53.146Z,97211.19
2023-01-09T07:36:56.479Z,97209.03
2023-01-09T07:37:59.446Z,97208.62
2023-01-09T07:39:02.704Z,97208.03
2023-01-09T07:40:07.030Z,97194.81
2023-01-09T07:41:13.714Z,97202.75
2023-01-09T07:42:17.637Z,97200.03
2023-01-09T07:43:20.779Z,97196.28
2023-01-09T07:44:23.856Z,97188.09
2023-01-09T07:45:27.021Z,97186.19
2023-01-09T07:46:30.262Z,97185.78
2023-01-09T07:47:33.434Z,97182.75
2023-01-09T07:48:36.723Z,97185.06
2023-01-09T07:49:39.915Z,97190.53
2023-01-09T07:50:43.849Z,97187.81
2023-01-09T07:51:48.727Z,97187.63
2023-01-09T07:52:52.070Z,97190.78
2023-01-09T07:53:55.232Z,97192.19
2023-01-09T07:54:58.455Z,97191.66
2023-01-09T07:56:01.630Z,97182.03
2023-01-09T07:57:05.130Z,97184.59
2023-01-09T07:58:08.205Z,97180.75
2023-01-09T07:59:11.467Z,97184.91
2023-01-09T08:00:15.324Z,97177.44
2023-01-09T08:01:18.617Z,97181.34
2023-01-09T08:02:21.837Z,97169.22
2023-01-09T08:03:24.980Z,97164.06
2023-01-09T08:04:28.269Z,97163.16
2023-01-09T08:05:31.483Z,97154.25
2023-01-09T08:06:34.768Z,97182.31
2023-01-09T08:07:37.986Z,97170.53
2023-01-09T08:08:41.207Z,97180.19
2023-01-09T08:09:44.542Z,97176.19
2023-01-09T08:10:47.709Z,97169.69
2023-01-09T08:11:51.117Z,97169.25
2023-01-09T08:12:54.175Z,97171.56
2023-01-09T08:13:57.272Z,97171.16
2023-01-09T08:15:00.381Z,97170.44
2023-01-09T08:16:03.732Z,97160.25
2023-01-09T08:17:06.951Z,97165.84
2023-01-09T08:18:10.180Z,97155.34
2023-01-09T08:19:13.202Z,97156.97
2023-01-09T08:20:17.713Z,97177.50
2023-01-09T08:21:21.119Z,97169.31
2023-01-09T08:22:24.478Z,97175.06
2023-01-09T08:23:27.551Z,97190.00
2023-01-09T08:24:32.183Z,97193.75
2023-01-09T08:25:35.857Z,97203.78
2023-01-09T08:26:43.760Z,97205.09
2023-01-09T08:27:47.322Z,97190.44
2023-01-09T08:28:50.434Z,97189.00
2023-01-09T08:29:54.346Z,97181.00
2023-01-09T08:30:57.611Z,97188.75
2023-01-09T08:32:00.874Z,97179.28
2023-01-09T08:33:05.735Z,97178.25
2023-01-09T08:34:08.943Z,97175.53
2023-01-09T08:35:12.015Z,97171.22
2023-01-09T08:36:18.860Z,97168.91
2023-01-09T08:37:22.387Z,97174.81
2023-01-09T08:38:25.545Z,97170.22
2023-01-09T08:39:28.688Z,97170.34
2023-01-09T08:40:31.781Z,97163.72
2023-01-09T08:41:53.502Z,97162.84
2023-01-09T08:43:15.347Z,97171.06
2023-01-09T08:44:37.135Z,97173.22
2023-01-09T08:45:59.082Z,97178.41
2023-01-09T08:47:08.271Z,97174.94
2023-01-09T08:48:11.588Z,97178.97
2023-01-09T08:49:20.728Z,97184.56
2023-01-09T08:50:24.538Z,97175.78
2023-01-09T08:51:27.932Z,97180.13
2023-01-09T08:52:31.721Z,97173.81
2023-01-09T08:53:34.916Z,97174.94
2023-01-09T08:54:40.312Z,97177.84
2023-01-09T08:55:43.856Z,97175.94
2023-01-09T08:56:47.253Z,97186.72
2023-01-09T08:57:51.888Z,97173.09
2023-01-09T08:58:59.064Z,97179.97
2023-01-09T09:00:02.320Z,97174.06
2023-01-09T09:01:08.013Z,97177.09
2023-01-09T09:02:11.235Z,97171.22
2023-01-09T09:03:14.254Z,97161.91
2023-01-09T09:04:17.360Z,97172.81
2023-01-09T09:05:21.393Z,97164.47
2023-01-09T09:06:42.831Z,97157.00
2023-01-09T09:07:54.185Z,97150.28
2023-01-09T09:08:57.631Z,97155.44
2023-01-09T09:10:00.968Z,97145.13
2023-01-09T09:11:04.067Z,97149.56
2023-01-09T09:12:07.609Z,97149.13
2023-01-09T09:13:10.763Z,97145.13
2023-01-09T09:14:32.745Z,97153.59
2023-01-09T09:15:38.498Z,97150.28
2023-01-09T09:16:41.779Z,97141.09
2023-01-09T09:17:45.776Z,97145.56
2023-01-09T09:18:49.125Z,97146.69
2023-01-09T09:19:52.478Z,97145.13
2023-01-09T09:20:55.572Z,97148.66
2023-01-09T09:21:58.844Z,97146.66
2023-01-09T09:23:02.236Z,97149.44
2023-01-09T09:24:05.518Z,97145.53
2023-01-09T09:25:08.946Z,97136.78
2023-01-09T09:26:12.132Z,97134.63
2023-01-09T09:27:15.264Z,97135.37
2023-01-09T09:28:18.345Z,97127.75
2023-01-09T09:29:21.915Z,97139.22
2023-01-09T09:30:25.475Z,97138.22
2023-01-09T09:31:28.692Z,97135.66
2023-01-09T09:32:32.789Z,97138.94
2023-01-09T09:33:35.864Z,97127.31
2023-01-09T09:34:42.754Z,97137.94
2023-01-09T09:35:46.186Z,97133.94
2023-01-09T09:36:49.397Z,97139.69
2023-01-09T09:37:57.897Z,97135.63
2023-01-09T09:39:03.208Z,97137.81
2023-01-09T09:40:17.799Z,97134.06
2023-01-09T09:41:52.015Z,97135.06
2023-01-09T09:43:44.844Z,97124.59
2023-01-09T09:45:17.035Z,97127.47
2023-01-09T09:46:41.938Z,97127.63
2023-01-09T09:47:54.631Z,97117.72
2023-01-09T09:49:15.354Z,97125.16
2023-01-09T09:50:51.607Z,97121.69
2023-01-09T09:52:10.025Z,97117.25
2023-01-09T09:53:17.653Z,97124.59
2023-01-09T09:54:31.501Z,97123.12
2023-01-09T09:55:38.829Z,97128.75
2023-01-09T09:56:53.329Z,97125.44
2023-01-09T09:57:59.030Z,97126.87
2023-01-09T09:59:07.309Z,97125.72
2023-01-09T10:00:19.621Z,97124.28
2023-01-09T10:01:26.822Z,97125.44
2023-01-09T10:02:33.564Z,97119.25
2023-01-09T10:03:46.399Z,97122.16
2023-01-09T10:04:57.364Z,97122.88
2023-01-09T10:06:03.028Z,97123.88
2023-01-09T10:07:14.472Z,97135.78
2023-01-09T10:08:35.884Z,97126.31
2023-01-09T10:09:54.967Z,97118.97
2023-01-09T10:10:58.253Z,97117.72
2023-01-09T10:12:27.396Z,97120.13
2023-01-09T10:13:48.983Z,97111.09
2023-01-09T10:14:52.048Z,97113.56
2023-01-09T10:16:19.288Z,97113.84
2023-01-09T10:17:22.409Z,97103.38
2023-01-09T10:18:59.770Z,97105.22
2023-01-09T10:20:12.423Z,97101.34
2023-01-09T10:22:03.633Z,97099.06
2023-01-09T10:23:17.979Z,97107.81
2023-01-09T10:24:45.830Z,97110.53
2023-01-09T10:25:58.132Z,97103.66
2023-01-09T10:27:10.488Z,97094.03
2023-01-09T10:28:32.797Z,97091.75
2023-01-09T10:30:01.850Z,97096.50
2023-01-09T10:31:08.701Z,97100.66
2023-01-09T10:32:36.329Z,97081.09
2023-01-09T10:34:00.626Z,97077.41
2023-01-09T10:35:46.888Z,97072.25
2023-01-09T10:37:20.448Z,97078.69
2023-01-09T10:38:29.869Z,97084.13
2023-01-09T10:39:32.921Z,97084.59
2023-01-09T10:40:44.646Z,97093.44
2023-01-09T10:42:14.247Z,97087.41
2023-01-09T10:43:40.614Z,97087.56
2023-01-09T10:45:03.576Z,97093.75
2023-01-09T10:46:22.425Z,97079.97
2023-01-09T10:47:33.012Z,97067.06
2023-01-09T10:48:42.115Z,97082.84
2023-01-09T10:49:47.589Z,97068.63
2023-01-09T10:50:55.051Z,97068.06
2023-01-09T10:52:15.432Z,97057.59
2023-01-09T10:53:26.655Z,97056.88
2023-01-09T10:54:30.385Z,97058.03
2023-01-09T10:55:40.813Z,97054.59
2023-01-09T10:56:54.229Z,97047.97
2023-01-09T10:58:02.787Z,97049.28
2023-01-09T10:59:09.060Z,97038.53
2023-01-09T11:00:19.100Z,97033.94
2023-01-09T11:01:32.776Z,97036.53
2023-01-09T11:02:36.605Z,97043.25
2023-01-09T11:03:39.818Z,97030.63
2023-01-09T11:04:43.873Z,97023.75
2023-01-09T11:05:58.549Z,97029.63
2023-01-09T11:07:16.450Z,97022.03
2023-01-09T11:08:42.384Z,97019.59
2023-01-09T11:10:08.341Z,97025.75
2023-01-09T11:11:14.829Z,97008.41
2023-01-09T11:12:26.514Z,97017.88
2023-01-09T11:13:35.189Z,97011.13
2023-01-09T11:14:38.273Z,96984.84
2023-01-09T11:15:41.726Z,97002.22
2023-01-09T11:17:05.071Z,97004.66
2023-01-09T11:18:26.661Z,97007.09
2023-01-09T11:19:31.811Z,97000.06
2023-01-09T11:20:35.789Z,96989.87
2023-01-09T11:21:41.921Z,97013.69
2023-01-09T11:22:53.128Z,97001.62
2023-01-09T11:23:57.173Z,97021.44
2023-01-09T11:25:02.313Z,97006.66
2023-01-09T11:26:05.580Z,97026.72
2023-01-09T11:27:14.811Z,97012.97
2023-01-09T11:28:22.029Z,97027.75
2023-01-09T11:29:25.136Z,97012.84
2023-01-09T11:30:34.399Z,97000.66
2023-01-09T11:31:38.190Z,97000.19
2023-01-09T11:32:42.595Z,97006.94
2023-01-09T11:33:50.510Z,97010.38
2023-01-09T11:34:56.820Z,97002.59
2023-01-09T11:36:05.559Z,97004.03
2023-01-09T11:37:12.026Z,97006.88
2023-01-09T11:38:17.663Z,97005.16
2023-01-09T11:39:30.803Z,97000.16
2023-01-09T11:40:50.401Z,97005.34
2023-01-09T11:41:59.803Z,97004.44
2023-01-09T11:43:34.137Z,97002.16
2023-01-09T11:44:37.253Z,97004.31
2023-01-09T11:46:00.567Z,96998.84
2023-01-09T11:47:27.165Z,97003.00
2023-01-09T11:48:37.510Z,97002.16
2023-01-09T11:49:41.169Z,97004.91
2023-01-09T11:50:55.383Z,97015.06
2023-01-09T11:52:25.422Z,97004.75
2023-01-09T11:53:29.184Z,97012.50
2023-01-09T11:54:38.179Z,97012.94
2023-01-09T11:55:43.182Z,97008.78
2023-01-09T11:56:47.795Z,96998.75
2023-01-09T11:57:53.756Z,97007.06
2023-01-09T11:58:56.870Z,97006.47
2023-01-09T12:00:04.518Z,97002.03
2023-01-09T12:01:29.137Z,96994.00
2023-01-09T12:03:12.402Z,97000.91
2023-01-09T12:04:47.765Z,96990.69
2023-01-09T12:05:58.492Z,96979.31
2023-01-09T12:07:43.677Z,96979.19
2023-01-09T12:09:08.342Z,96980.06
2023-01-09T12:10:53.546Z,96981.16
2023-01-09T12:12:18.356Z,96973.13
2023-01-09T12:13:35.376Z,96982.72
2023-01-09T12:14:46.559Z,96976.72
2023-01-09T12:16:27.750Z,96983.31
2023-01-09T12:17:59.549Z,96979.28
2023-01-09T12:19:15.977Z,96976.31
2023-01-09T12:20:46.305Z,96988.47
2023-01-09T12:22:16.639Z,96988.75
2023-01-09T12:23:44.396Z,96982.72
2023-01-09T12:25:29.392Z,96986.31
2023-01-09T12:27:14.987Z,96990.03
2023-01-09T12:28:47.331Z,96980.72
2023-01-09T12:30:15.353Z,96982.59
2023-01-09T12:31:55.821Z,96977.72
2023-01-09T12:33:09.353Z,96974.41
2023-01-09T12:34:33.795Z,96964.44
2023-01-09T12:35:49.821Z,96968.91
2023-01-09T12:37:13.743Z,96971.50
2023-01-09T12:38:58.957Z,96973.78
2023-01-09T12:40:17.147Z,96962.75
2023-01-09T12:41:23.480Z,96970.94
2023-01-09T12:42:37.770Z,96963.28
2023-01-09T12:44:27.408Z,96969.16
2023-01-09T12:46:03.873Z,96966.03
2023-01-09T12:47:19.082Z,96961.88
2023-01-09T12:48:38.986Z,96956.44
2023-01-09T12:49:58.060Z,96960.78
2023-01-09T12:51:10.242Z,96957.22
2023-01-09T12:52:23.715Z,96956.03
2023-01-09T12:53:43.631Z,96945.13
2023-01-09T12:54:54.719Z,96948.72
2023-01-09T12:56:11.685Z,96953.63
2023-01-09T12:57:28.293Z,96950.75
2023-01-09T12:58:56.045Z,96949.31
2023-01-09T13:00:15.462Z,96951.19
2023-01-09T13:01:24.953Z,96951.47
2023-01-09T13:02:46.309Z,96939.84
2023-01-09T13:04:12.145Z,96937.69
2023-01-09T13:05:31.259Z,96940.72
2023-01-09T13:06:37.624Z,96939.16
2023-01-09T13:07:48.093Z,96932.94
2023-01-09T13:09:15.611Z,96936.56
2023-01-09T13:10:34.335Z,96943.59
2023-01-09T13:11:55.325Z,96946.75
2023-01-09T13:13:00.842Z,96940.28
2023-01-09T13:14:27.829Z,96940.88
2023-01-09T13:15:41.976Z,96946.78
2023-01-09T13:16:50.303Z,96936.97
2023-01-09T13:18:05.166Z,96938.59
2023-01-09T13:19:14.353Z,96944.34
2023-01-09T13:20:42.249Z,96944.22
2023-01-09T13:21:46.319Z,96945.66
2023-01-09T13:22:53.293Z,96945.66
2023-01-09T13:24:01.402Z,96950.38
2023-01-09T13:25:41.282Z,96949.81
2023-01-09T13:27:06.292Z,96953.72
2023-01-09T13:28:31.945Z,96952.25