createdAt,value
2022-10-18T00:00:45.088Z,11.60
2022-10-18T00:06:59.609Z,11.80
2022-10-18T00:09:27.485Z,9.63
2022-10-18T00:11:55.131Z,11.32
2022-10-18T00:14:22.189Z,13.75
2022-10-18T00:16:48.506Z,9.65
2022-10-18T00:19:14.940Z,13.27
2022-10-18T00:21:41.469Z,10.27
2022-10-18T00:24:07.953Z,10.57
2022-10-18T00:26:34.345Z,9.68
2022-10-18T00:29:05.178Z,10.02
2022-10-18T00:31:36.799Z,14.63
2022-10-18T00:34:06.168Z,11.73
2022-10-18T00:36:34.335Z,7.22
2022-10-18T00:39:01.875Z,9.80
2022-10-18T00:41:31.301Z,6.57
2022-10-18T00:44:05.061Z,8.98
2022-10-18T00:46:34.638Z,13.40
2022-10-18T00:49:26.607Z,6.55
2022-10-18T00:52:04.269Z,6.78
2022-10-18T00:54:34.404Z,9.73
2022-10-18T00:57:01.193Z,9.30
2022-10-18T00:59:28.347Z,7.15
2022-10-18T01:01:54.788Z,11.60
2022-10-18T01:04:22.428Z,8.93
2022-10-18T01:07:10.367Z,7.38
2022-10-18T01:09:45.539Z,11.70
2022-10-18T01:12:53.164Z,8.75
2022-10-18T01:15:34.392Z,9.52
2022-10-18T01:18:24.589Z,7.10
2022-10-18T01:21:07.898Z,11.65
2022-10-18T01:23:52.971Z,6.80
2022-10-18T01:26:57.029Z,8.38
2022-10-18T01:29:54.882Z,7.68
2022-10-18T01:32:24.772Z,8.32
2022-10-18T01:34:55.727Z,9.90
2022-10-18T01:37:22.850Z,9.98
2022-10-18T01:39:54.846Z,7.85
2022-10-18T01:42:21.460Z,7.68
2022-10-18T01:44:50.543Z,9.35
2022-10-18T01:47:17.894Z,10.90
2022-10-18T01:49:44.215Z,7.80
2022-10-18T01:52:15.441Z,9.90
2022-10-18T01:54:48.176Z,6.72
2022-10-18T01:57:25.589Z,6.88
2022-10-18T02:00:16.224Z,6.40
2022-10-18T02:03:04.132Z,8.13
2022-10-18T02:05:42.412Z,8.85
2022-10-18T02:08:32.917Z,10.68
2022-10-18T02:11:08.545Z,8.30
2022-10-18T02:14:05.851Z,9.63
2022-10-18T02:16:39.059Z,10.30
2022-10-18T02:19:14.396Z,9.70
2022-10-18T02:24:11.531Z,9.40
2022-10-18T02:26:37.869Z,9.52
2022-10-18T02:29:04.513Z,7.28
2022-10-18T02:31:36.400Z,9.98
2022-10-18T02:34:11.321Z,11.90
2022-10-18T02:36:47.449Z,8.55
2022-10-18T02:39:20.621Z,9.95
2022-10-18T02:41:47.285Z,9.50
2022-10-18T02:44:13.592Z,9.90
2022-10-18T02:46:40.470Z,9.90
2022-10-18T02:49:07.011Z,11.15
2022-10-18T02:51:33.423Z,10.02
2022-10-18T02:53:59.780Z,9.98
2022-10-18T02:56:26.118Z,11.18
2022-10-18T02:58:52.421Z,11.93
2022-10-18T03:01:18.806Z,9.50
2022-10-18T03:03:45.177Z,10.02
2022-10-18T03:06:11.617Z,12.57
2022-10-18T03:08:38.145Z,11.77
2022-10-18T03:11:04.602Z,12.88
2022-10-18T03:13:30.910Z,9.25
2022-10-18T03:15:57.188Z,10.65
2022-10-18T03:18:23.562Z,11.55
2022-10-18T03:20:49.871Z,10.43
2022-10-18T03:23:16.233Z,10.60
2022-10-18T03:25:45.613Z,13.60
2022-10-18T03:28:12.842Z,12.02
2022-10-18T03:30:39.118Z,12.38
2022-10-18T03:33:06.210Z,10.85
2022-10-18T03:35:32.554Z,10.85
2022-10-18T03:37:58.932Z,7.70
2022-10-18T03:40:25.354Z,9.15
2022-10-18T03:42:51.675Z,11.40
2022-10-18T03:45:18.019Z,12.98
2022-10-18T03:47:44.286Z,9.70
2022-10-18T03:50:10.650Z,9.48
2022-10-18T03:52:37.301Z,11.25
2022-10-18T03:55:03.958Z,12.38
2022-10-18T03:57:30.572Z,15.98
2022-10-18T03:59:56.919Z,13.98
2022-10-18T04:02:23.223Z,10.90
2022-10-18T04:04:49.579Z,11.45
2022-10-18T04:07:16.304Z,8.05
2022-10-18T04:09:42.590Z,7.85
2022-10-18T04:12:08.940Z,9.73
2022-10-18T04:14:35.280Z,9.48
2022-10-18T04:17:01.591Z,7.15
2022-10-18T04:19:27.854Z,5.72
2022-10-18T04:21:54.157Z,5.00
2022-10-18T04:24:20.512Z,8.75
2022-10-18T04:26:46.860Z,11.98
2022-10-18T04:29:13.434Z,7.53
2022-10-18T04:31:39.811Z,8.35
2022-10-18T04:34:06.100Z,6.47
2022-10-18T04:36:32.471Z,7.82
2022-10-18T04:38:58.751Z,9.48
2022-10-18T04:41:25.130Z,6.95
2022-10-18T04:43:51.470Z,3.72
2022-10-18T04:46:18.119Z,4.50
2022-10-18T04:48:44.445Z,3.33
2022-10-18T04:51:10.842Z,5.32
2022-10-18T04:53:37.164Z,8.05
2022-10-18T04:56:03.564Z,6.35
2022-10-18T04:58:29.901Z,5.85
2022-10-18T05:00:56.191Z,7.93
2022-10-18T05:03:22.564Z,4.85
2022-10-18T05:06:04.195Z,5.60
2022-10-18T05:08:32.285Z,7.93
2022-10-18T05:10:58.907Z,7.63
2022-10-18T05:13:25.532Z,7.90
2022-10-18T05:15:51.966Z,6.65
2022-10-18T05:18:18.311Z,7.00
2022-10-18T05:20:44.627Z,6.15
2022-10-18T05:23:11.011Z,8.13
2022-10-18T05:25:41.375Z,6.93
2022-10-18T05:28:15.696Z,6.07
2022-10-18T05:30:53.808Z,8.70
2022-10-18T05:33:20.356Z,7.40
2022-10-18T05:35:46.692Z,8.00
2022-10-18T05:38:13.244Z,11.82
2022-10-18T05:40:39.609Z,10.13
2022-10-18T05:43:05.885Z,7.07
2022-10-18T05:45:32.201Z,9.10
2022-10-18T05:47:58.492Z,10.13
2022-10-18T05:50:24.784Z,8.88
2022-10-18T05:52:51.067Z,7.20
2022-10-18T05:55:17.417Z,8.55
2022-10-18T05:57:43.738Z,9.40
2022-10-18T06:00:10.819Z,7.07
2022-10-18T06:02:37.218Z,6.43
2022-10-18T06:05:03.820Z,5.40
2022-10-18T06:07:30.471Z,6.13
2022-10-18T06:09:56.979Z,5.50
2022-10-18T06:12:23.256Z,7.93
2022-10-18T06:14:49.568Z,5.13
2022-10-18T06:17:15.924Z,5.32
2022-10-18T06:19:44.250Z,6.53
2022-10-18T06:22:11.541Z,7.32
2022-10-18T06:24:37.937Z,6.68
2022-10-18T06:27:08.754Z,6.40
2022-10-18T06:29:36.410Z,7.15
2022-10-18T06:32:03.940Z,4.75
2022-10-18T06:34:30.376Z,5.50
2022-10-18T06:36:58.863Z,5.70
2022-10-18T06:39:25.921Z,6.70
2022-10-18T06:41:53.083Z,4.50
2022-10-18T06:44:20.313Z,6.85
2022-10-18T06:46:47.636Z,7.30
2022-10-18T06:49:18.265Z,6.75
2022-10-18T06:51:46.067Z,4.78
2022-10-18T06:54:18.178Z,4.85
2022-10-18T06:56:44.926Z,6.97
2022-10-18T06:59:11.576Z,5.80
2022-10-18T07:01:38.220Z,3.92
2022-10-18T07:04:08.683Z,7.28
2022-10-18T07:06:34.977Z,5.70
2022-10-18T07:09:02.948Z,5.20
2022-10-18T07:11:29.296Z,3.78
2022-10-18T07:14:02.831Z,7.45
2022-10-18T07:16:29.997Z,4.63
2022-10-18T07:18:56.563Z,5.47
2022-10-18T07:21:25.672Z,8.05
2022-10-18T07:23:52.610Z,5.10
2022-10-18T07:26:29.791Z,5.10
2022-10-18T07:29:00.322Z,5.88
2022-10-18T07:31:27.243Z,6.43
2022-10-18T07:33:54.115Z,5.57
2022-10-18T07:36:24.390Z,5.60
2022-10-18T07:38:52.032Z,7.18
2022-10-18T07:41:18.615Z,9.07
2022-10-18T07:43:47.523Z,7.47
2022-10-18T07:46:15.243Z,5.18
2022-10-18T07:48:41.720Z,4.90
2022-10-18T07:51:09.072Z,4.95
2022-10-18T07:53:36.124Z,5.47
2022-10-18T07:56:08.604Z,7.22
2022-10-18T07:58:36.139Z,7.30
2022-10-18T08:01:04.551Z,5.90
2022-10-18T08:03:31.076Z,9.68
2022-10-18T08:05:57.572Z,8.00
2022-10-18T08:08:25.224Z,7.75
2022-10-18T08:10:51.797Z,7.70
2022-10-18T08:13:18.970Z,8.27
2022-10-18T08:15:45.300Z,5.43
2022-10-18T08:18:11.684Z,7.30
2022-10-18T08:20:43.600Z,5.03
2022-10-18T08:23:10.292Z,5.75
2022-10-18T08:28:08.022Z,7.28
2022-10-18T08:30:35.783Z,7.22
2022-10-18T08:33:03.067Z,5.85
2022-10-18T08:35:29.361Z,6.30
2022-10-18T08:37:55.677Z,7.18
2022-10-18T08:40:22.079Z,10.85
2022-10-18T08:42:58.755Z,9.38
2022-10-18T08:45:37.764Z,6.57
2022-10-18T08:48:19.326Z,3.95
2022-10-18T08:50:46.676Z,6.15
2022-10-18T08:53:45.360Z,5.18
2022-10-18T08:56:16.173Z,5.20
2022-10-18T08:58:44.342Z,5.93
2022-10-18T09:01:28.188Z,5.60
2022-10-18T09:04:18.955Z,5.57
2022-10-18T09:07:03.945Z,4.90
2022-10-18T09:09:54.371Z,4.28
2022-10-18T09:12:51.250Z,5.25
2022-10-18T09:15:26.696Z,4.45
2022-10-18T09:18:26.734Z,5.63
2022-10-18T09:20:57.630Z,3.92
2022-10-18T09:23:40.864Z,6.43
2022-10-18T09:26:16.740Z,4.80
2022-10-18T09:29:20.686Z,7.75
2022-10-18T09:32:20.033Z,7.40
2022-10-18T09:35:11.710Z,5.45
2022-10-18T09:37:39.258Z,6.10
2022-10-18T09:40:22.995Z,5.13
2022-10-18T09:42:59.089Z,3.67
2022-10-18T09:45:30.730Z,4.45
2022-10-18T09:48:08.395Z,3.10
2022-10-18T09:51:12.073Z,2.53
2022-10-18T09:54:15.380Z,2.40
2022-10-18T09:56:51.351Z,2.97
2022-10-18T09:59:32.331Z,3.00
2022-10-18T10:01:58.633Z,5.05
2022-10-18T10:04:24.950Z,2.38
2022-10-18T10:06:56.499Z,3.33
2022-10-18T10:09:29.423Z,3.42
2022-10-18T10:11:57.440Z,2.33
2022-10-18T10:14:27.085Z,2.45
2022-10-18T10:17:03.806Z,2.90
2022-10-18T10:19:39.703Z,2.42
2022-10-18T10:22:12.156Z,1.75
2022-10-18T10:24:53.458Z,3.53
2022-10-18T10:27:24.995Z,2.22
2022-10-18T10:29:56.597Z,1.83
2022-10-18T10:34:58.544Z,2.13
2022-10-18T10:37:24.970Z,2.65
2022-10-18T10:40:19.325Z,4.25
2022-10-18T10:43:08.898Z,3.17
2022-10-18T10:46:02.692Z,3.30
2022-10-18T10:48:33.728Z,4.18
2022-10-18T10:51:02.864Z,3.13
2022-10-18T10:53:40.690Z,1.20
2022-10-18T10:56:16.124Z,2.38
2022-10-18T10:58:42.781Z,2.13
2022-10-18T11:01:21.156Z,1.40
2022-10-18T11:03:49.645Z,2.55
2022-10-18T11:06:49.962Z,3.28
2022-10-18T11:09:38.198Z,2.10
2022-10-18T11:12:21.023Z,1.52
2022-10-18T11:14:57.249Z,1.05
2022-10-18T11:17:32.378Z,1.48
2022-10-18T11:20:09.520Z,4.20
2022-10-18T11:22:44.651Z,1.30
2022-10-18T11:25:14.607Z,1.02
2022-10-18T11:27:52.979Z,1.52
2022-10-18T11:30:58.731Z,1.92
2022-10-18T11:34:07.764Z,0.70
2022-10-18T11:36:49.312Z,2.00
2022-10-18T11:39:49.806Z,1.70
2022-10-18T11:42:36.728Z,0.90
2022-10-18T11:48:33.586Z,1.95
2022-10-18T11:51:55.976Z,1.00
2022-10-18T11:54:51.966Z,0.90
2022-10-18T11:57:24.285Z,0.85
2022-10-18T12:00:08.122Z,0.95
2022-10-18T12:03:12.076Z,0.95
2022-10-18T12:05:40.923Z,0.90
2022-10-18T12:08:13.435Z,0.77
2022-10-18T12:10:53.108Z,0.90
2022-10-18T12:13:44.173Z,0.50
2022-10-18T12:16:11.402Z,1.45
2022-10-18T12:18:48.409Z,2.05
2022-10-18T12:21:17.924Z,1.38
2022-10-18T12:23:52.939Z,0.90
2022-10-18T12:26:19.476Z,1.10
2022-10-18T12:28:52.666Z,0.70
2022-10-18T12:31:33.901Z,0.50
2022-10-18T12:34:21.305Z,0.90
2022-10-18T12:37:26.272Z,0.38
2022-10-18T12:40:18.552Z,1.15
2022-10-18T12:42:50.392Z,0.60
2022-10-18T12:45:32.173Z,0.20
2022-10-18T12:48:05.855Z,2.78
2022-10-18T12:50:38.385Z,0.60
2022-10-18T12:53:04.678Z,0.47
2022-10-18T12:55:36.658Z,1.48
2022-10-18T12:58:20.926Z,0.50
2022-10-18T13:00:47.678Z,1.67
2022-10-18T13:03:14.224Z,0.50
2022-10-18T13:05:54.516Z,0.85
2022-10-18T13:08:28.094Z,0.32
2022-10-18T13:11:09.970Z,0.30
2022-10-18T13:13:54.696Z,0.30
2022-10-18T13:16:33.440Z,0.60
2022-10-18T13:19:19.490Z,0.30
2022-10-18T13:21:54.552Z,0.80
2022-10-18T13:27:34.534Z,0.47
2022-10-18T13:30:14.489Z,0.45
2022-10-18T13:33:13.523Z,0.70
2022-10-18T13:35:48.499Z,2.08
2022-10-18T13:38:41.136Z,4.43
2022-10-18T13:41:09.182Z,1.42
2022-10-18T13:44:11.451Z,1.40
2022-10-18T13:46:37.710Z,0.50
2022-10-18T13:49:35.064Z,0.70
2022-10-18T13:52:45.917Z,0.90
2022-10-18T13:55:33.748Z,0.85
2022-10-18T13:58:28.883Z,1.52
2022-10-18T14:01:01.380Z,0.45
2022-10-18T14:03:57.112Z,1.05
2022-10-18T14:06:28.753Z,1.63
2022-10-18T14:12:31.817Z,0.90
2022-10-18T14:15:15.302Z,0.55
2022-10-18T14:17:48.441Z,1.35
2022-10-18T14:20:29.510Z,1.38
2022-10-18T14:23:12.825Z,1.30
2022-10-18T14:25:39.311Z,1.55
2022-10-18T14:28:31.644Z,1.58
2022-10-18T14:31:17.233Z,0.98
2022-10-18T14:33:57.637Z,1.60
2022-10-18T14:36:27.787Z,1.00
2022-10-18T14:39:18.176Z,1.67
2022-10-18T14:41:49.544Z,1.17
2022-10-18T14:44:15.857Z,1.05
2022-10-18T14:46:50.660Z,0.98
2022-10-18T14:49:19.583Z,1.65
2022-10-18T14:51:50.229Z,2.30
2022-10-18T14:54:20.941Z,2.53
2022-10-18T14:56:47.599Z,2.88
2022-10-18T14:59:29.740Z,4.35
2022-10-18T15:02:12.004Z,5.05
2022-10-18T15:04:38.436Z,5.45
2022-10-18T15:07:07.503Z,4.20
2022-10-18T15:09:36.786Z,4.47
2022-10-18T15:12:06.324Z,5.80
2022-10-18T15:14:33.703Z,5.32
2022-10-18T15:17:07.947Z,3.67
2022-10-18T15:19:36.599Z,3.90
2022-10-18T15:25:23.719Z,2.75
2022-10-18T15:27:56.684Z,2.17
2022-10-18T15:30:27.804Z,3.28
2022-10-18T15:33:00.093Z,2.33
2022-10-18T15:35:30.628Z,3.05
2022-10-18T15:38:00.019Z,3.83
2022-10-18T15:40:37.317Z,2.50
2022-10-18T15:43:23.305Z,1.05
2022-10-18T15:46:28.616Z,1.20
2022-10-18T15:49:30.956Z,1.95
2022-10-18T15:52:10.555Z,1.70
2022-10-18T15:54:37.059Z,2.70
2022-10-18T15:57:09.035Z,2.00
2022-10-18T15:59:36.529Z,2.85
2022-10-18T16:02:02.914Z,2.05
2022-10-18T16:04:32.837Z,1.92
2022-10-18T16:07:00.268Z,3.05
2022-10-18T16:09:28.995Z,3.22
2022-10-18T16:11:57.199Z,1.80
2022-10-18T16:14:25.502Z,3.10
2022-10-18T16:16:54.896Z,4.25
2022-10-18T16:19:22.613Z,2.47
2022-10-18T16:21:49.442Z,1.75
2022-10-18T16:24:15.933Z,1.48
2022-10-18T16:26:42.565Z,3.03
2022-10-18T16:29:18.561Z,1.70
2022-10-18T16:31:46.561Z,2.10
2022-10-18T16:34:14.670Z,3.25
2022-10-18T16:36:41.425Z,2.90
2022-10-18T16:39:15.032Z,1.10
2022-10-18T16:41:41.502Z,1.60
2022-10-18T16:44:07.830Z,2.25
2022-10-18T16:46:34.629Z,2.50
2022-10-18T16:49:01.982Z,2.33
2022-10-18T16:51:28.572Z,2.20
2022-10-18T16:53:55.138Z,4.13
2022-10-18T16:56:25.716Z,3.83
2022-10-18T16:58:52.543Z,5.70
2022-10-18T17:01:21.192Z,2.92
2022-10-18T17:03:47.711Z,2.72
2022-10-18T17:06:22.148Z,2.50
2022-10-18T17:08:49.034Z,2.43
2022-10-18T17:11:20.790Z,2.67
2022-10-18T17:13:47.081Z,2.10
2022-10-18T17:16:24.353Z,2.00
2022-10-18T17:18:51.263Z,2.10
2022-10-18T17:21:17.824Z,4.20
2022-10-18T17:23:44.160Z,4.03
2022-10-18T17:26:29.027Z,3.08
2022-10-18T17:29:04.331Z,3.13
2022-10-18T17:31:31.728Z,3.85
2022-10-18T17:33:59.718Z,3.15
2022-10-18T17:36:26.139Z,4.55
2022-10-18T17:38:55.841Z,2.30
2022-10-18T17:41:22.702Z,4.00
2022-10-18T17:43:49.124Z,2.08
2022-10-18T17:46:16.399Z,2.25
2022-10-18T17:48:42.760Z,5.70
2022-10-18T17:51:11.397Z,3.42
2022-10-18T17:53:37.984Z,4.38
2022-10-18T17:56:05.427Z,3.67
2022-10-18T17:58:32.369Z,2.50
2022-10-18T18:01:13.731Z,4.38
2022-10-18T18:03:40.964Z,3.28
2022-10-18T18:06:13.516Z,4.85
2022-10-18T18:08:39.887Z,3.08
2022-10-18T18:11:06.209Z,13.38
2022-10-18T18:13:32.547Z,4.45
2022-10-18T18:16:29.187Z,4.40
2022-10-18T18:18:57.441Z,5.03
2022-10-18T18:21:25.046Z,5.55
2022-10-18T18:23:51.404Z,3.55
2022-10-18T18:26:18.690Z,6.65
2022-10-18T18:28:45.719Z,4.10
2022-10-18T18:31:15.669Z,4.20
2022-10-18T18:33:43.264Z,6.05
2022-10-18T18:36:10.195Z,4.65
2022-10-18T18:38:38.713Z,4.55
2022-10-18T18:41:19.067Z,4.22
2022-10-18T18:43:50.496Z,3.30
2022-10-18T18:46:16.887Z,5.38
2022-10-18T18:48:43.242Z,6.85
2022-10-18T18:51:15.694Z,7.70
2022-10-18T18:53:43.645Z,11.02
2022-10-18T18:56:22.761Z,8.95
2022-10-18T18:58:49.414Z,5.47
2022-10-18T19:01:20.866Z,6.03
2022-10-18T19:03:50.339Z,8.98
2022-10-18T19:06:22.900Z,5.70
2022-10-18T19:08:49.703Z,6.32
2022-10-18T19:11:18.703Z,5.30
2022-10-18T19:13:45.305Z,5.85
2022-10-18T19:16:18.884Z,7.32
2022-10-18T19:18:52.394Z,3.45
2022-10-18T19:21:19.345Z,4.53
2022-10-18T19:23:45.707Z,5.53
2022-10-18T19:26:17.683Z,4.28
2022-10-18T19:28:44.016Z,4.10
2022-10-18T19:31:10.351Z,4.60
2022-10-18T19:33:48.069Z,3.92
2022-10-18T19:36:22.220Z,5.03
2022-10-18T19:38:48.608Z,7.13
2022-10-18T19:41:14.942Z,4.47
2022-10-18T19:43:41.283Z,4.28
2022-10-18T19:46:07.611Z,4.50
2022-10-18T19:48:33.916Z,5.72
2022-10-18T19:51:05.893Z,7.05
2022-10-18T19:53:34.125Z,5.85
2022-10-18T19:56:02.436Z,9.15
2022-10-18T19:58:29.072Z,8.15
2022-10-18T20:00:56.256Z,8.30
2022-10-18T20:03:24.504Z,7.80
2022-10-18T20:05:56.321Z,7.15
2022-10-18T20:08:23.887Z,8.30
2022-10-18T20:10:50.703Z,7.10
2022-10-18T20:13:17.379Z,8.32
2022-10-18T20:15:45.812Z,7.43
2022-10-18T20:18:12.192Z,9.75
2022-10-18T20:20:38.481Z,7.22
2022-10-18T20:23:04.840Z,6.70
2022-10-18T20:25:31.147Z,7.30
2022-10-18T20:27:57.464Z,9.32
2022-10-18T20:30:23.792Z,7.72
2022-10-18T20:32:53.196Z,7.15
2022-10-18T20:35:20.385Z,9.93
2022-10-18T20:37:47.184Z,7.18
2022-10-18T20:40:13.800Z,10.35
2022-10-18T20:42:40.119Z,6.80
2022-10-18T20:45:07.425Z,10.05
2022-10-18T20:47:35.214Z,7.70
2022-10-18T20:50:02.197Z,11.10
2022-10-18T20:52:28.521Z,9.80
2022-10-18T20:54:54.857Z,10.25
2022-10-18T20:57:21.177Z,8.50
2022-10-18T20:59:48.640Z,9.23
2022-10-18T21:02:15.056Z,9.38
2022-10-18T21:04:42.362Z,8.90
2022-10-18T21:07:08.882Z,7.85
2022-10-18T21:09:35.167Z,11.80
2022-10-18T21:12:01.512Z,9.38
2022-10-18T21:14:27.906Z,9.73
2022-10-18T21:16:54.208Z,12.95
2022-10-18T21:19:23.431Z,8.85
2022-10-18T21:21:52.275Z,9.30
2022-10-18T21:24:20.268Z,11.07
2022-10-18T21:26:47.816Z,9.35
2022-10-18T21:29:19.296Z,8.63
2022-10-18T21:31:48.273Z,10.18
2022-10-18T21:34:17.168Z,10.48
2022-10-18T21:36:46.544Z,9.07
2022-10-18T21:39:18.302Z,8.60
2022-10-18T21:41:45.617Z,10.23
2022-10-18T21:44:12.835Z,9.80
2022-10-18T21:46:40.046Z,10.40
2022-10-18T21:49:07.250Z,9.88
2022-10-18T21:51:33.571Z,12.40
2022-10-18T21:54:00.037Z,15.00
2022-10-18T21:56:29.402Z,11.48
2022-10-18T21:58:56.520Z,13.23
2022-10-18T22:01:24.412Z,14.10
2022-10-18T22:03:52.931Z,13.63
2022-10-18T22:06:20.052Z,15.98
2022-10-18T22:08:54.403Z,13.65
2022-10-18T22:11:24.206Z,19.13
2022-10-18T22:13:52.327Z,11.52
2022-10-18T22:16:18.777Z,14.85
2022-10-18T22:18:47.157Z,20.15
2022-10-18T22:21:15.516Z,14.23
2022-10-18T22:23:48.216Z,14.88
2022-10-18T22:26:20.538Z,15.07
2022-10-18T22:28:47.319Z,15.88
2022-10-18T22:31:18.766Z,12.95
2022-10-18T22:33:45.955Z,13.23
2022-10-18T22:36:12.644Z,14.48
2022-10-18T22:38:39.396Z,17.70
2022-10-18T22:41:07.180Z,17.77
2022-10-18T22:43:34.062Z,16.00
2022-10-18T22:46:09.467Z,12.95
2022-10-18T22:51:03.483Z,15.88
2022-10-18T22:53:30.319Z,11.68
2022-10-18T22:55:56.843Z,13.73
2022-10-18T22:58:23.356Z,17.13
2022-10-18T23:00:49.839Z,11.98
2022-10-18T23:03:17.933Z,15.13
2022-10-18T23:05:45.814Z,13.25
2022-10-18T23:08:14.085Z,14.85
2022-10-18T23:10:42.180Z,13.68
2022-10-18T23:13:09.075Z,13.68
2022-10-18T23:15:35.467Z,14.00
2022-10-18T23:18:02.120Z,13.90
2022-10-18T23:20:28.449Z,12.25
2022-10-18T23:22:54.727Z,13.93
2022-10-18T23:25:21.032Z,16.05
2022-10-18T23:27:47.313Z,14.82
2022-10-18T23:30:13.625Z,14.20
2022-10-18T23:32:39.991Z,18.55
2022-10-18T23:35:06.976Z,13.38
2022-10-18T23:37:33.644Z,13.90
2022-10-18T23:40:00.301Z,12.88
2022-10-18T23:42:26.629Z,12.55
2022-10-18T23:44:52.943Z,15.48
2022-10-18T23:47:19.255Z,12.50
2022-10-18T23:49:45.579Z,13.63
2022-10-18T23:52:11.874Z,14.40
2022-10-18T23:54:38.227Z,10.45
2022-10-18T23:57:04.557Z,12.75
2022-10-18T23:59:30.971Z,14.50
