createdAt,value
2022-10-17T00:00:15.451Z,15.30
2022-10-17T00:01:17.911Z,15.20
2022-10-17T00:02:21.147Z,15.20
2022-10-17T00:03:23.559Z,15.20
2022-10-17T00:04:26.945Z,15.20
2022-10-17T00:05:29.463Z,15.20
2022-10-17T00:06:32.931Z,15.20
2022-10-17T00:07:35.326Z,15.20
2022-10-17T00:08:42.953Z,15.20
2022-10-17T00:09:45.353Z,15.10
2022-10-17T00:10:58.464Z,15.10
2022-10-17T00:12:02.750Z,15.10
2022-10-17T00:13:06.871Z,15.10
2022-10-17T00:14:09.356Z,15.10
2022-10-17T00:15:18.466Z,15.10
2022-10-17T00:16:26.769Z,15.10
2022-10-17T00:17:30.504Z,15.00
2022-10-17T00:18:33.090Z,15.00
2022-10-17T00:19:36.410Z,15.00
2022-10-17T00:20:38.781Z,15.00
2022-10-17T00:21:42.251Z,15.00
2022-10-17T00:22:44.703Z,15.00
2022-10-17T00:23:48.704Z,15.00
2022-10-17T00:24:51.229Z,15.00
2022-10-17T00:26:01.478Z,15.00
2022-10-17T00:27:05.316Z,15.00
2022-10-17T00:28:10.456Z,15.00
2022-10-17T00:29:15.356Z,15.00
2022-10-17T00:30:18.984Z,15.00
2022-10-17T00:31:23.872Z,15.00
2022-10-17T00:32:27.444Z,15.00
2022-10-17T00:33:34.195Z,15.00
2022-10-17T00:34:37.646Z,15.00
2022-10-17T00:35:40.003Z,15.00
2022-10-17T00:36:43.464Z,15.00
2022-10-17T00:37:45.801Z,15.00
2022-10-17T00:38:53.648Z,15.00
2022-10-17T00:39:56.024Z,15.00
2022-10-17T00:40:59.701Z,15.00
2022-10-17T00:42:06.825Z,15.00
2022-10-17T00:43:17.984Z,15.00
2022-10-17T00:45:03.682Z,15.00
2022-10-17T00:46:06.095Z,15.00
2022-10-17T00:47:14.345Z,15.00
2022-10-17T00:48:22.517Z,15.00
2022-10-17T00:49:28.710Z,15.00
2022-10-17T00:50:35.559Z,15.00
2022-10-17T00:51:45.292Z,15.00
2022-10-17T00:52:50.106Z,15.00
2022-10-17T00:53:52.614Z,15.00
2022-10-17T00:54:59.827Z,15.00
2022-10-17T00:56:02.407Z,15.00
2022-10-17T00:57:07.690Z,15.00
2022-10-17T00:58:10.278Z,15.00
2022-10-17T00:59:19.060Z,15.00
2022-10-17T01:00:22.273Z,15.00
2022-10-17T01:01:26.096Z,15.00
2022-10-17T01:02:28.917Z,15.00
2022-10-17T01:03:32.677Z,15.00
2022-10-17T01:04:37.279Z,15.00
2022-10-17T01:05:41.169Z,15.00
2022-10-17T01:06:45.647Z,15.00
2022-10-17T01:07:51.823Z,15.00
2022-10-17T01:08:56.981Z,15.00
2022-10-17T01:10:00.502Z,15.00
2022-10-17T01:11:14.703Z,15.00
2022-10-17T01:12:23.845Z,15.00
2022-10-17T01:13:38.595Z,15.00
2022-10-17T01:14:50.535Z,15.00
2022-10-17T01:16:10.248Z,15.00
2022-10-17T01:17:24.517Z,15.00
2022-10-17T01:18:46.049Z,15.00
2022-10-17T01:20:21.829Z,15.00
2022-10-17T01:21:49.183Z,15.00
2022-10-17T01:23:10.281Z,15.00
2022-10-17T01:24:49.248Z,15.00
2022-10-17T01:25:57.626Z,15.00
2022-10-17T01:27:43.066Z,15.00
2022-10-17T01:29:30.396Z,15.00
2022-10-17T01:31:07.776Z,15.00
2022-10-17T01:32:16.577Z,15.00
2022-10-17T01:33:37.556Z,15.00
2022-10-17T01:34:48.809Z,14.90
2022-10-17T01:36:03.244Z,15.00
2022-10-17T01:37:19.105Z,14.90
2022-10-17T01:38:28.554Z,15.00
2022-10-17T01:39:45.481Z,15.00
2022-10-17T01:40:58.917Z,15.00
2022-10-17T01:42:11.996Z,15.00
2022-10-17T01:43:21.011Z,15.00
2022-10-17T01:44:27.195Z,15.00
2022-10-17T01:45:34.527Z,15.00
2022-10-17T01:46:41.628Z,15.00
2022-10-17T01:47:48.041Z,15.00
2022-10-17T01:48:51.836Z,15.00
2022-10-17T01:49:59.535Z,15.00
2022-10-17T01:51:09.079Z,15.00
2022-10-17T01:52:20.499Z,15.00
2022-10-17T01:53:30.106Z,15.00
2022-10-17T01:54:40.154Z,15.00
2022-10-17T01:55:47.399Z,14.90
2022-10-17T01:57:01.157Z,15.00
2022-10-17T01:58:10.448Z,15.00
2022-10-17T01:59:17.860Z,15.00
2022-10-17T02:00:28.097Z,14.90
2022-10-17T02:01:32.162Z,14.90
2022-10-17T02:02:38.457Z,14.90
2022-10-17T02:03:43.747Z,14.90
2022-10-17T02:04:49.577Z,14.90
2022-10-17T02:05:52.247Z,14.90
2022-10-17T02:06:55.792Z,14.90
2022-10-17T02:08:00.237Z,14.90
2022-10-17T02:09:16.917Z,14.90
2022-10-17T02:10:31.213Z,14.90
2022-10-17T02:11:34.602Z,14.90
2022-10-17T02:12:49.998Z,14.90
2022-10-17T02:14:26.802Z,14.90
2022-10-17T02:15:53.968Z,14.90
2022-10-17T02:17:09.201Z,14.90
2022-10-17T02:18:34.272Z,14.90
2022-10-17T02:19:55.956Z,14.90
2022-10-17T02:21:07.162Z,14.90
2022-10-17T02:22:26.278Z,14.90
2022-10-17T02:23:37.928Z,14.90
2022-10-17T02:24:51.676Z,14.90
2022-10-17T02:26:08.041Z,14.90
2022-10-17T02:27:17.330Z,14.90
2022-10-17T02:28:25.042Z,14.90
2022-10-17T02:29:33.315Z,14.90
2022-10-17T02:30:45.438Z,14.90
2022-10-17T02:31:55.181Z,14.90
2022-10-17T02:33:04.051Z,14.90
2022-10-17T02:34:15.275Z,14.90
2022-10-17T02:35:21.377Z,14.90
2022-10-17T02:36:29.150Z,14.90
2022-10-17T02:37:35.516Z,14.90
2022-10-17T02:38:39.825Z,15.00
2022-10-17T02:39:45.285Z,15.00
2022-10-17T02:40:50.338Z,15.00
2022-10-17T02:41:56.677Z,15.00
2022-10-17T02:43:01.189Z,15.00
2022-10-17T02:44:07.873Z,15.00
2022-10-17T02:45:14.799Z,15.00
2022-10-17T02:46:23.001Z,15.00
2022-10-17T02:47:31.449Z,15.00
2022-10-17T02:48:42.573Z,15.00
2022-10-17T02:49:52.745Z,15.10
2022-10-17T02:51:05.251Z,15.10
2022-10-17T02:52:14.383Z,15.10
2022-10-17T02:53:31.415Z,15.10
2022-10-17T02:54:43.424Z,15.10
2022-10-17T02:55:55.193Z,15.10
2022-10-17T02:57:02.734Z,15.10
2022-10-17T02:58:13.249Z,15.10
2022-10-17T02:59:21.210Z,15.10
2022-10-17T03:00:27.559Z,15.10
2022-10-17T03:01:31.756Z,15.10
2022-10-17T03:02:42.065Z,15.10
2022-10-17T03:03:45.268Z,15.10
2022-10-17T03:04:52.258Z,15.10
2022-10-17T03:05:54.791Z,15.10
2022-10-17T03:07:01.277Z,15.10
2022-10-17T03:08:03.939Z,15.10
2022-10-17T03:09:07.549Z,15.10
2022-10-17T03:10:10.469Z,15.10
2022-10-17T03:11:14.112Z,15.10
2022-10-17T03:12:17.728Z,15.10
2022-10-17T03:13:20.905Z,15.10
2022-10-17T03:14:24.259Z,15.10
2022-10-17T03:15:26.982Z,15.10
2022-10-17T03:16:30.490Z,15.10
2022-10-17T03:17:35.678Z,15.10
2022-10-17T03:18:44.355Z,15.10
2022-10-17T03:19:51.413Z,15.10
2022-10-17T03:20:53.897Z,15.10
2022-10-17T03:21:59.758Z,15.10
2022-10-17T03:23:02.192Z,15.10
2022-10-17T03:24:06.640Z,15.10
2022-10-17T03:25:09.241Z,15.10
2022-10-17T03:26:13.358Z,15.10
2022-10-17T03:27:16.425Z,15.20
2022-10-17T03:28:21.238Z,15.20
2022-10-17T03:29:24.110Z,15.20
2022-10-17T03:30:27.561Z,15.20
2022-10-17T03:31:30.911Z,15.20
2022-10-17T03:32:34.607Z,15.20
2022-10-17T03:33:40.411Z,15.20
2022-10-17T03:34:45.614Z,15.20
2022-10-17T03:36:58.794Z,15.20
2022-10-17T03:38:04.668Z,15.20
2022-10-17T03:39:10.359Z,15.30
2022-10-17T03:40:15.115Z,15.30
2022-10-17T03:41:18.371Z,15.30
2022-10-17T03:42:20.774Z,15.30
2022-10-17T03:43:24.261Z,15.30
2022-10-17T03:44:26.590Z,15.30
2022-10-17T03:45:30.019Z,15.30
2022-10-17T03:46:34.788Z,15.40
2022-10-17T03:47:38.477Z,15.40
2022-10-17T03:48:41.288Z,15.40
2022-10-17T03:49:45.069Z,15.40
2022-10-17T03:50:49.111Z,15.40
2022-10-17T03:51:52.401Z,15.40
2022-10-17T03:52:55.266Z,15.50
2022-10-17T03:53:58.542Z,15.50
2022-10-17T03:55:03.772Z,15.50
2022-10-17T03:56:15.987Z,15.50
2022-10-17T03:57:23.633Z,15.50
2022-10-17T03:58:27.143Z,15.50
2022-10-17T03:59:30.854Z,15.50
2022-10-17T04:00:40.056Z,15.50
2022-10-17T04:01:42.737Z,15.50
2022-10-17T04:02:46.205Z,15.50
2022-10-17T04:03:56.642Z,15.60
2022-10-17T04:05:01.620Z,15.60
2022-10-17T04:06:06.839Z,15.60
2022-10-17T04:07:12.149Z,15.60
2022-10-17T04:08:18.416Z,15.60
2022-10-17T04:09:40.610Z,15.60
2022-10-17T04:10:47.567Z,15.60
2022-10-17T04:11:51.290Z,15.60
2022-10-17T04:12:53.821Z,15.60
2022-10-17T04:13:59.282Z,15.60
2022-10-17T04:15:06.022Z,15.60
2022-10-17T04:16:14.084Z,15.60
2022-10-17T04:17:24.912Z,15.60
2022-10-17T04:18:27.927Z,15.60
2022-10-17T04:19:31.349Z,15.60
2022-10-17T04:20:35.340Z,15.60
2022-10-17T04:21:40.194Z,15.60
2022-10-17T04:22:43.579Z,15.60
2022-10-17T04:23:47.168Z,15.60
2022-10-17T04:25:03.207Z,15.60
2022-10-17T04:26:10.763Z,15.60
2022-10-17T04:27:13.199Z,15.60
2022-10-17T04:28:20.358Z,15.60
2022-10-17T04:29:24.159Z,15.60
2022-10-17T04:30:30.001Z,15.60
2022-10-17T04:31:32.337Z,15.60
2022-10-17T04:32:45.084Z,15.60
2022-10-17T04:33:57.747Z,15.60
2022-10-17T04:35:01.124Z,15.60
2022-10-17T04:36:08.438Z,15.60
2022-10-17T04:37:12.521Z,15.60
2022-10-17T04:38:15.881Z,15.60
2022-10-17T04:39:19.719Z,15.60
2022-10-17T04:40:26.358Z,15.60
2022-10-17T04:41:29.190Z,15.60
2022-10-17T04:42:32.878Z,15.60
2022-10-17T04:43:37.259Z,15.60
2022-10-17T04:44:43.141Z,15.60
2022-10-17T04:45:46.017Z,15.60
2022-10-17T04:46:49.565Z,15.60
2022-10-17T04:47:55.211Z,15.60
2022-10-17T04:48:58.578Z,15.60
2022-10-17T04:50:01.035Z,15.60
2022-10-17T04:51:10.349Z,15.60
2022-10-17T04:52:20.186Z,15.60
2022-10-17T04:53:27.024Z,15.70
2022-10-17T04:54:30.741Z,15.70
2022-10-17T04:55:41.779Z,15.70
2022-10-17T04:56:47.175Z,15.70
2022-10-17T04:57:50.465Z,15.70
2022-10-17T04:58:56.582Z,15.70
2022-10-17T05:00:00.235Z,15.70
2022-10-17T05:01:25.099Z,15.70
2022-10-17T05:02:29.090Z,15.70
2022-10-17T05:03:32.692Z,15.70
2022-10-17T05:04:35.316Z,15.70
2022-10-17T05:05:40.009Z,15.70
2022-10-17T05:06:42.620Z,15.70
2022-10-17T05:08:06.003Z,15.70
2022-10-17T05:09:09.620Z,15.70
2022-10-17T05:10:13.643Z,15.70
2022-10-17T05:11:22.705Z,15.70
2022-10-17T05:12:28.892Z,15.70
2022-10-17T05:13:32.238Z,15.70
2022-10-17T05:14:35.594Z,15.70
2022-10-17T05:15:39.324Z,15.70
2022-10-17T05:16:43.156Z,15.70
2022-10-17T05:17:45.908Z,15.80
2022-10-17T05:18:52.962Z,15.80
2022-10-17T05:19:56.209Z,15.80
2022-10-17T05:20:59.638Z,15.80
2022-10-17T05:22:01.952Z,15.80
2022-10-17T05:23:07.230Z,15.80
2022-10-17T05:24:18.377Z,15.80
2022-10-17T05:25:21.528Z,15.80
2022-10-17T05:26:28.100Z,15.80
2022-10-17T05:27:30.670Z,15.80
2022-10-17T05:28:34.936Z,15.80
2022-10-17T05:29:37.595Z,15.80
2022-10-17T05:30:47.763Z,15.80
2022-10-17T05:31:51.295Z,15.80
2022-10-17T05:32:56.511Z,15.80
2022-10-17T05:34:01.653Z,15.80
2022-10-17T05:35:08.068Z,15.80
2022-10-17T05:36:11.918Z,15.80
2022-10-17T05:37:16.013Z,15.90
2022-10-17T05:38:24.644Z,15.90
2022-10-17T05:39:28.123Z,15.90
2022-10-17T05:40:32.258Z,15.90
2022-10-17T05:41:35.588Z,15.90
2022-10-17T05:42:37.892Z,15.90
2022-10-17T05:43:41.350Z,15.90
2022-10-17T05:44:43.819Z,15.90
2022-10-17T05:45:47.237Z,15.90
2022-10-17T05:46:54.249Z,15.90
2022-10-17T05:47:58.150Z,15.90
2022-10-17T05:49:00.541Z,15.90
2022-10-17T05:50:09.638Z,15.90
2022-10-17T05:51:29.871Z,15.90
2022-10-17T05:52:32.840Z,15.90
2022-10-17T05:53:46.122Z,15.90
2022-10-17T05:54:54.692Z,15.90
2022-10-17T05:55:59.744Z,15.90
2022-10-17T05:57:05.715Z,15.90
2022-10-17T05:58:17.594Z,15.90
2022-10-17T05:59:29.460Z,15.90
2022-10-17T06:00:53.443Z,15.90
2022-10-17T06:01:56.058Z,15.90
2022-10-17T06:02:59.613Z,15.90
2022-10-17T06:04:01.998Z,15.90
2022-10-17T06:05:06.006Z,15.90
2022-10-17T06:06:12.438Z,15.90
2022-10-17T06:07:19.511Z,15.90
2022-10-17T06:08:23.501Z,15.90
2022-10-17T06:09:30.781Z,15.90
2022-10-17T06:10:35.236Z,15.90
2022-10-17T06:11:38.755Z,15.90
2022-10-17T06:12:42.550Z,15.90
2022-10-17T06:13:45.961Z,15.90
2022-10-17T06:14:54.852Z,15.90
2022-10-17T06:15:58.780Z,15.90
2022-10-17T06:17:01.388Z,15.90
2022-10-17T06:18:04.807Z,15.90
2022-10-17T06:19:07.900Z,15.90
2022-10-17T06:20:12.024Z,15.90
2022-10-17T06:21:19.066Z,15.90
2022-10-17T06:22:25.106Z,15.90
2022-10-17T06:23:28.078Z,15.90
2022-10-17T06:24:46.369Z,15.90
2022-10-17T06:25:50.035Z,15.90
2022-10-17T06:26:53.859Z,15.90
2022-10-17T06:27:57.410Z,15.90
2022-10-17T06:29:00.886Z,15.90
2022-10-17T06:30:10.228Z,15.90
2022-10-17T06:31:15.347Z,15.90
2022-10-17T06:32:18.765Z,15.90
2022-10-17T06:33:23.358Z,15.90
2022-10-17T06:34:27.231Z,15.90
2022-10-17T06:35:31.648Z,15.90
2022-10-17T06:36:35.205Z,15.90
2022-10-17T06:37:41.361Z,15.90
2022-10-17T06:38:45.064Z,15.90
2022-10-17T06:39:57.764Z,16.00
2022-10-17T06:41:08.563Z,16.00
2022-10-17T06:42:12.107Z,16.00
2022-10-17T06:43:26.991Z,16.00
2022-10-17T06:44:50.223Z,16.00
2022-10-17T06:46:12.893Z,16.00
2022-10-17T06:47:28.779Z,16.00
2022-10-17T06:48:35.456Z,16.00
2022-10-17T06:49:47.662Z,16.00
2022-10-17T06:51:14.043Z,16.00
2022-10-17T06:52:35.748Z,16.10
2022-10-17T06:53:59.068Z,16.10
2022-10-17T06:55:09.237Z,16.10
2022-10-17T06:56:32.962Z,16.10
2022-10-17T06:57:58.022Z,16.10
2022-10-17T06:59:19.464Z,16.10
2022-10-17T07:00:30.807Z,16.10
2022-10-17T07:01:34.431Z,16.10
2022-10-17T07:02:38.633Z,16.10
2022-10-17T07:03:44.724Z,16.10
2022-10-17T07:04:50.506Z,16.10
2022-10-17T07:05:55.826Z,16.10
2022-10-17T07:07:03.014Z,16.10
2022-10-17T07:08:06.233Z,16.10
2022-10-17T07:09:10.510Z,16.20
2022-10-17T07:10:14.505Z,16.10
2022-10-17T07:11:20.926Z,16.10
2022-10-17T07:12:25.589Z,16.20
2022-10-17T07:13:28.987Z,16.20
2022-10-17T07:14:32.215Z,16.20
2022-10-17T07:15:36.032Z,16.20
2022-10-17T07:16:38.382Z,16.20
2022-10-17T07:17:51.532Z,16.20
2022-10-17T07:18:55.641Z,16.20
2022-10-17T07:19:59.171Z,16.20
2022-10-17T07:21:01.942Z,16.20
2022-10-17T07:22:07.722Z,16.20
2022-10-17T07:23:12.242Z,16.20
2022-10-17T07:24:15.857Z,16.20
2022-10-17T07:25:24.353Z,16.20
2022-10-17T07:26:32.200Z,16.20
2022-10-17T07:27:36.927Z,16.30
2022-10-17T07:28:43.762Z,16.30
2022-10-17T07:29:59.869Z,16.30
2022-10-17T07:31:17.640Z,16.30
2022-10-17T07:32:23.278Z,16.30
2022-10-17T07:33:25.633Z,16.30
2022-10-17T07:34:31.350Z,16.30
2022-10-17T07:35:34.332Z,16.30
2022-10-17T07:36:40.549Z,16.30
2022-10-17T07:37:44.041Z,16.30
2022-10-17T07:38:47.602Z,16.30
2022-10-17T07:39:51.185Z,16.30
2022-10-17T07:41:00.357Z,16.30
2022-10-17T07:42:03.799Z,16.30
2022-10-17T07:43:06.238Z,16.30
2022-10-17T07:44:09.643Z,16.30
2022-10-17T07:45:19.526Z,16.40
2022-10-17T07:46:23.529Z,16.40
2022-10-17T07:47:26.053Z,16.40
2022-10-17T07:48:31.039Z,16.40
2022-10-17T07:49:34.521Z,16.40
2022-10-17T07:50:40.143Z,16.40
2022-10-17T07:51:43.989Z,16.40
2022-10-17T07:52:48.546Z,16.40
2022-10-17T07:53:52.095Z,16.40
2022-10-17T07:54:54.674Z,16.40
2022-10-17T07:55:59.581Z,16.40
2022-10-17T07:57:02.189Z,16.50
2022-10-17T07:58:05.574Z,16.50
2022-10-17T07:59:11.900Z,16.40
2022-10-17T08:00:14.739Z,16.40
2022-10-17T08:01:20.721Z,16.40
2022-10-17T08:02:29.061Z,16.40
2022-10-17T08:03:32.131Z,16.40
2022-10-17T08:04:36.746Z,16.40
2022-10-17T08:05:39.265Z,16.40
2022-10-17T08:06:42.678Z,16.40
2022-10-17T08:07:47.403Z,16.40
2022-10-17T08:08:50.818Z,16.40
2022-10-17T08:09:55.994Z,16.40
2022-10-17T08:11:07.344Z,16.40
2022-10-17T08:12:12.334Z,16.30
2022-10-17T08:13:15.743Z,16.40
2022-10-17T08:14:18.446Z,16.30
2022-10-17T08:15:22.086Z,16.30
2022-10-17T08:16:26.975Z,16.30
2022-10-17T08:17:30.443Z,16.30
2022-10-17T08:18:33.916Z,16.30
2022-10-17T08:19:41.265Z,16.30
2022-10-17T08:20:44.851Z,16.30
2022-10-17T08:21:50.073Z,16.30
2022-10-17T08:22:54.298Z,16.30
2022-10-17T08:23:57.945Z,16.30
2022-10-17T08:25:00.528Z,16.30
2022-10-17T08:26:10.723Z,16.30
2022-10-17T08:27:13.789Z,16.30
2022-10-17T08:28:17.166Z,16.30
2022-10-17T08:29:20.184Z,16.30
2022-10-17T08:30:23.692Z,16.30
2022-10-17T08:31:29.094Z,16.30
2022-10-17T08:32:31.863Z,16.30
2022-10-17T08:33:36.177Z,16.30
2022-10-17T08:34:39.525Z,16.30
2022-10-17T08:35:42.084Z,16.30
2022-10-17T08:36:47.850Z,16.30
2022-10-17T08:37:50.393Z,16.30
2022-10-17T08:38:54.082Z,16.30
2022-10-17T08:39:58.711Z,16.30
2022-10-17T08:41:07.824Z,16.30
2022-10-17T08:42:46.867Z,16.30
2022-10-17T08:44:04.921Z,16.30
2022-10-17T08:45:20.780Z,16.30
2022-10-17T08:46:29.395Z,16.30
2022-10-17T08:47:39.167Z,16.30
2022-10-17T08:48:46.758Z,16.30
2022-10-17T08:49:54.393Z,16.30
2022-10-17T08:51:04.234Z,16.30
2022-10-17T08:52:15.831Z,16.30
2022-10-17T08:53:24.265Z,16.30
2022-10-17T08:54:40.540Z,16.30
2022-10-17T08:55:48.446Z,16.30
2022-10-17T08:56:56.416Z,16.30
2022-10-17T08:57:58.797Z,16.40
2022-10-17T08:59:06.850Z,16.40
2022-10-17T09:00:19.072Z,16.40
2022-10-17T09:01:35.299Z,16.40
2022-10-17T09:02:52.158Z,16.40
2022-10-17T09:04:35.834Z,16.40
2022-10-17T09:05:51.333Z,16.40
2022-10-17T09:07:01.964Z,16.40
2022-10-17T09:08:19.671Z,16.40
2022-10-17T09:09:36.863Z,16.50
2022-10-17T09:10:56.844Z,16.50
2022-10-17T09:12:17.847Z,16.50
2022-10-17T09:15:35.912Z,16.50
2022-10-17T09:17:00.759Z,16.60
2022-10-17T09:18:12.346Z,16.50
2022-10-17T09:19:22.606Z,16.50
2022-10-17T09:20:31.181Z,16.60
2022-10-17T09:21:44.349Z,16.50
2022-10-17T09:24:15.906Z,16.60
2022-10-17T09:25:21.852Z,16.60
2022-10-17T09:26:26.983Z,16.60
2022-10-17T09:27:39.737Z,16.60
2022-10-17T09:28:44.735Z,16.60
2022-10-17T09:29:53.512Z,16.60
2022-10-17T09:31:00.844Z,16.60
2022-10-17T09:32:19.637Z,16.60
2022-10-17T09:33:42.332Z,16.60
2022-10-17T09:34:54.890Z,16.60
2022-10-17T09:36:01.662Z,16.70
2022-10-17T09:37:10.804Z,16.70
2022-10-17T09:38:17.495Z,16.70
2022-10-17T09:39:26.099Z,16.70
2022-10-17T09:40:36.422Z,16.70
2022-10-17T09:41:46.482Z,16.70
2022-10-17T09:42:54.468Z,16.70
2022-10-17T09:43:58.587Z,16.70
2022-10-17T09:45:19.427Z,16.70
2022-10-17T09:46:30.793Z,16.80
2022-10-17T09:47:41.460Z,16.80
2022-10-17T09:48:52.479Z,16.80
2022-10-17T09:49:57.336Z,16.80
2022-10-17T09:51:15.213Z,16.80
2022-10-17T09:52:32.032Z,16.90
2022-10-17T09:53:40.359Z,16.90
2022-10-17T09:54:47.157Z,16.90
2022-10-17T09:55:56.230Z,16.90
2022-10-17T09:57:00.500Z,16.90
2022-10-17T09:58:08.716Z,16.90
2022-10-17T09:59:13.821Z,16.90
2022-10-17T10:00:24.837Z,16.90
2022-10-17T10:01:31.224Z,16.80
2022-10-17T10:02:40.826Z,16.90
2022-10-17T10:03:47.675Z,16.80
2022-10-17T10:05:05.137Z,16.80
2022-10-17T10:06:17.707Z,16.80
2022-10-17T10:07:23.566Z,16.80
2022-10-17T10:08:33.962Z,16.80
2022-10-17T10:09:39.638Z,16.80
2022-10-17T10:10:45.014Z,16.80
2022-10-17T10:11:51.975Z,16.80
2022-10-17T10:13:07.173Z,16.80
2022-10-17T10:14:14.576Z,16.80
2022-10-17T10:15:37.853Z,16.80
2022-10-17T10:16:44.992Z,16.80
2022-10-17T10:17:50.813Z,16.80
2022-10-17T10:18:54.623Z,16.80
2022-10-17T10:19:57.314Z,16.80
2022-10-17T10:21:13.673Z,16.80
2022-10-17T10:22:18.687Z,16.80
2022-10-17T10:23:22.773Z,16.80
2022-10-17T10:24:31.014Z,16.80
2022-10-17T10:25:35.057Z,16.80
2022-10-17T10:26:45.092Z,16.70
2022-10-17T10:27:48.317Z,16.70
2022-10-17T10:29:03.201Z,16.70
2022-10-17T10:30:07.247Z,16.70
2022-10-17T10:31:12.030Z,16.70
2022-10-17T10:32:22.403Z,16.70
2022-10-17T10:33:32.392Z,16.70
2022-10-17T10:34:44.148Z,16.70
2022-10-17T10:35:56.296Z,16.70
2022-10-17T10:37:05.356Z,16.80
2022-10-17T10:38:15.711Z,16.80
2022-10-17T10:39:36.766Z,16.80
2022-10-17T10:40:49.405Z,16.90
2022-10-17T10:41:53.149Z,16.90
2022-10-17T10:43:04.816Z,16.90
2022-10-17T10:44:18.487Z,17.00
2022-10-17T10:46:48.623Z,17.10
2022-10-17T10:47:53.996Z,17.10
2022-10-17T10:49:00.129Z,17.10
2022-10-17T10:50:26.581Z,17.10
2022-10-17T10:51:34.871Z,17.10
2022-10-17T10:52:46.157Z,17.10
2022-10-17T10:53:55.861Z,17.10
2022-10-17T10:55:16.520Z,17.10
2022-10-17T10:56:25.739Z,17.10
2022-10-17T10:57:34.921Z,17.10
2022-10-17T10:58:50.543Z,17.00
2022-10-17T11:00:04.922Z,17.00
2022-10-17T11:01:21.785Z,17.00
2022-10-17T11:02:31.888Z,17.00
2022-10-17T11:03:43.154Z,17.00
2022-10-17T11:04:51.984Z,17.00
2022-10-17T11:06:01.878Z,17.00
2022-10-17T11:07:10.281Z,17.00
2022-10-17T11:08:22.503Z,17.00
2022-10-17T11:09:38.116Z,17.00
2022-10-17T11:10:57.501Z,17.00
2022-10-17T11:12:08.169Z,17.00
2022-10-17T11:13:17.264Z,17.00
2022-10-17T11:14:24.817Z,17.00
2022-10-17T11:15:41.648Z,17.00
2022-10-17T11:16:53.951Z,17.00
2022-10-17T11:18:00.920Z,17.00
2022-10-17T11:19:17.867Z,16.90
2022-10-17T11:20:28.921Z,16.90
2022-10-17T11:21:44.770Z,16.90
2022-10-17T11:22:49.504Z,16.90
2022-10-17T11:24:02.256Z,16.90
2022-10-17T11:25:22.117Z,16.90
2022-10-17T11:26:31.925Z,16.90
2022-10-17T11:27:36.383Z,16.80
2022-10-17T11:28:40.294Z,16.80
2022-10-17T11:29:46.092Z,16.80
2022-10-17T11:30:58.336Z,16.80
2022-10-17T11:32:07.039Z,16.80
2022-10-17T11:33:13.303Z,16.80
2022-10-17T11:34:21.323Z,16.80
2022-10-17T11:35:29.040Z,16.80
2022-10-17T11:36:36.199Z,16.80
2022-10-17T11:37:48.418Z,16.80
2022-10-17T11:39:00.890Z,16.70
2022-10-17T11:40:11.194Z,16.80
2022-10-17T11:41:21.940Z,16.70
2022-10-17T11:42:32.030Z,16.70
2022-10-17T11:43:45.557Z,16.70
2022-10-17T11:44:54.792Z,16.70
2022-10-17T11:46:05.779Z,16.70
2022-10-17T11:47:32.044Z,16.70
2022-10-17T11:48:42.223Z,16.70
2022-10-17T11:49:52.200Z,16.60
2022-10-17T11:52:56.102Z,16.60
2022-10-17T11:54:10.850Z,16.70
2022-10-17T11:55:22.540Z,16.70
2022-10-17T11:56:38.035Z,16.70
2022-10-17T11:57:58.323Z,16.70
2022-10-17T11:59:54.657Z,16.70
2022-10-17T12:01:15.163Z,16.80
2022-10-17T12:02:35.416Z,16.80
2022-10-17T12:03:58.794Z,16.80
2022-10-17T12:05:10.438Z,16.80
2022-10-17T12:06:23.730Z,16.80
2022-10-17T12:08:59.908Z,16.80
2022-10-17T12:10:18.168Z,16.80
2022-10-17T12:11:41.559Z,16.80
2022-10-17T12:12:45.127Z,16.80
2022-10-17T12:13:55.100Z,16.80
2022-10-17T12:15:32.092Z,16.80
2022-10-17T12:16:46.069Z,16.80
2022-10-17T12:17:58.295Z,16.80
2022-10-17T12:19:35.007Z,16.80
2022-10-17T12:20:39.838Z,16.80
2022-10-17T12:21:58.175Z,16.80
2022-10-17T12:23:21.383Z,16.80
2022-10-17T12:24:39.039Z,16.80
2022-10-17T12:25:53.016Z,16.80
2022-10-17T12:26:57.118Z,16.70
2022-10-17T12:28:22.522Z,16.70
2022-10-17T12:29:30.314Z,16.70
2022-10-17T12:30:35.050Z,16.70
2022-10-17T12:31:38.940Z,16.70
2022-10-17T12:33:19.067Z,16.70
2022-10-17T12:34:24.418Z,16.70
2022-10-17T12:35:30.876Z,16.70
2022-10-17T12:36:43.794Z,16.70
2022-10-17T12:38:29.747Z,16.70
2022-10-17T12:39:50.798Z,16.60
2022-10-17T12:41:07.979Z,16.60
2022-10-17T12:42:47.818Z,16.70
2022-10-17T12:43:53.665Z,16.70
2022-10-17T12:44:56.138Z,16.80
2022-10-17T12:46:01.000Z,16.80
2022-10-17T12:47:40.268Z,16.80
2022-10-17T12:49:20.354Z,16.90
2022-10-17T12:52:29.556Z,17.00
2022-10-17T12:53:45.684Z,17.10
2022-10-17T12:55:07.171Z,17.10
2022-10-17T12:56:16.126Z,17.10
2022-10-17T12:57:24.178Z,17.20
2022-10-17T12:58:27.702Z,17.20
2022-10-17T12:59:30.371Z,17.30
2022-10-17T13:00:59.405Z,17.30
2022-10-17T13:02:21.273Z,17.30
2022-10-17T13:03:29.368Z,17.40
2022-10-17T13:04:32.405Z,17.40
2022-10-17T13:05:39.658Z,17.40
2022-10-17T13:06:49.616Z,17.50
2022-10-17T13:07:55.649Z,17.50
2022-10-17T13:09:04.153Z,17.60
2022-10-17T13:10:20.102Z,17.60
2022-10-17T13:11:26.709Z,17.60
2022-10-17T13:12:29.569Z,17.70
2022-10-17T13:13:42.888Z,17.70
2022-10-17T13:14:47.230Z,17.80
2022-10-17T13:15:53.151Z,17.80
2022-10-17T13:17:01.202Z,17.80
2022-10-17T13:18:04.711Z,17.90
2022-10-17T13:19:17.371Z,17.90
2022-10-17T13:20:27.489Z,18.00
2022-10-17T13:21:35.184Z,18.00
2022-10-17T13:22:46.612Z,18.00
2022-10-17T13:23:52.964Z,18.00
2022-10-17T13:25:08.662Z,18.00
2022-10-17T13:26:20.635Z,18.10
2022-10-17T13:27:28.942Z,18.10
2022-10-17T13:28:35.928Z,18.10
2022-10-17T13:29:46.473Z,18.10
2022-10-17T13:30:50.024Z,18.10
2022-10-17T13:31:55.280Z,18.10
2022-10-17T13:32:59.478Z,18.00
2022-10-17T13:34:06.119Z,18.00
2022-10-17T13:35:18.241Z,18.00
2022-10-17T13:36:22.222Z,18.00
2022-10-17T13:37:24.862Z,18.00
2022-10-17T13:38:32.403Z,18.00
2022-10-17T13:39:55.371Z,18.00
2022-10-17T13:41:16.568Z,17.90
2022-10-17T13:42:28.632Z,17.90
2022-10-17T13:43:34.034Z,17.90
2022-10-17T13:44:38.522Z,17.80
2022-10-17T13:45:50.549Z,17.80
2022-10-17T13:46:54.163Z,17.80
2022-10-17T13:47:57.547Z,17.80
2022-10-17T13:49:10.449Z,17.80
2022-10-17T13:50:43.492Z,17.80
2022-10-17T13:51:50.158Z,17.80
2022-10-17T13:53:11.595Z,17.70
2022-10-17T13:54:40.431Z,17.70
2022-10-17T13:56:15.680Z,17.70
2022-10-17T13:57:22.102Z,17.70
2022-10-17T13:58:25.923Z,17.70
2022-10-17T13:59:38.011Z,17.70
2022-10-17T14:00:40.978Z,17.70
2022-10-17T14:01:44.624Z,17.80
2022-10-17T14:02:48.454Z,17.80
2022-10-17T14:04:07.729Z,17.80
2022-10-17T14:05:17.612Z,17.80
2022-10-17T14:06:25.250Z,17.90
2022-10-17T14:07:58.177Z,17.90
2022-10-17T14:09:02.879Z,17.90
2022-10-17T14:10:17.947Z,17.90
2022-10-17T14:11:33.929Z,18.00
2022-10-17T14:12:36.406Z,18.00
2022-10-17T14:13:39.913Z,18.00
2022-10-17T14:15:09.857Z,18.00
2022-10-17T14:16:13.881Z,18.00
2022-10-17T14:17:23.572Z,18.10
2022-10-17T14:18:35.961Z,18.10
2022-10-17T14:19:40.121Z,18.10
2022-10-17T14:21:33.946Z,18.10
2022-10-17T14:22:27.558Z,18.10
2022-10-17T14:23:38.598Z,18.10
2022-10-17T14:24:42.494Z,18.20
2022-10-17T14:25:46.065Z,18.20
2022-10-17T14:26:52.003Z,18.20
2022-10-17T14:28:08.171Z,18.30
2022-10-17T14:29:26.406Z,18.40
2022-10-17T14:30:55.626Z,18.40
2022-10-17T14:32:08.768Z,18.50
2022-10-17T14:33:21.835Z,18.60
2022-10-17T14:34:31.366Z,18.70
2022-10-17T14:35:42.300Z,18.80
2022-10-17T14:36:50.560Z,18.80
2022-10-17T14:38:03.091Z,18.90
2022-10-17T14:39:14.078Z,19.00
2022-10-17T14:40:20.543Z,19.10
2022-10-17T14:41:44.613Z,19.10
2022-10-17T14:42:49.555Z,19.10
2022-10-17T14:43:57.698Z,19.10
2022-10-17T14:45:08.410Z,19.10
2022-10-17T14:46:16.126Z,19.10
2022-10-17T14:47:43.621Z,19.10
2022-10-17T14:48:58.431Z,19.10
2022-10-17T14:50:20.241Z,19.00
2022-10-17T14:51:23.031Z,18.90
2022-10-17T14:52:34.227Z,18.90
2022-10-17T14:53:39.457Z,18.80
2022-10-17T14:54:46.318Z,18.80
2022-10-17T14:55:58.019Z,18.70
2022-10-17T14:57:08.686Z,18.60
2022-10-17T14:58:20.105Z,18.60
2022-10-17T14:59:52.367Z,18.50
2022-10-17T15:00:48.360Z,18.50
2022-10-17T15:01:52.537Z,18.50