createdAt,value
2022-09-12T00:00:10.982Z,47.54
2022-09-12T00:06:59.139Z,47.32
2022-09-12T00:13:45.826Z,47.43
2022-09-12T00:20:34.065Z,47.35
2022-09-12T00:27:19.468Z,47.38
2022-09-12T00:34:05.623Z,47.72
2022-09-12T00:40:53.437Z,47.03
2022-09-12T00:47:40.688Z,47.72
2022-09-12T00:54:31.024Z,47.39
2022-09-12T01:01:19.034Z,47.37
2022-09-12T01:08:05.952Z,47.29
2022-09-12T01:14:54.412Z,47.43
2022-09-12T01:21:54.225Z,47.85
2022-09-12T01:29:28.272Z,47.81
2022-09-12T01:36:42.434Z,47.68
2022-09-12T01:43:36.086Z,47.92
2022-09-12T01:50:25.604Z,47.84
2022-09-12T01:57:21.692Z,48.18
2022-09-12T02:04:13.405Z,48.12
2022-09-12T02:11:03.442Z,48.36
2022-09-12T02:17:54.389Z,48.15
2022-09-12T02:24:43.380Z,48.29
2022-09-12T02:31:36.049Z,48.17
2022-09-12T02:38:32.985Z,48.37
2022-09-12T03:06:07.290Z,48.26
2022-09-12T03:13:02.340Z,48.30
2022-09-12T03:20:01.653Z,48.48
2022-09-12T03:26:56.068Z,48.83
2022-09-12T03:33:41.455Z,48.89
2022-09-12T03:40:26.855Z,48.83
2022-09-12T03:47:14.869Z,48.85
2022-09-12T03:54:00.336Z,48.79
2022-09-12T04:00:45.762Z,48.80
2022-09-12T04:07:33.832Z,49.25
2022-09-12T04:14:19.284Z,48.91
2022-09-12T04:21:08.224Z,49.20
2022-09-12T04:27:56.229Z,49.02
2022-09-12T04:34:41.896Z,48.96
2022-09-12T04:41:30.794Z,48.62
2022-09-12T04:48:18.739Z,49.07
2022-09-12T04:55:04.145Z,48.64
2022-09-12T05:01:50.332Z,48.97
2022-09-12T05:08:39.213Z,48.47
2022-09-12T05:15:25.196Z,49.04
2022-09-12T05:22:10.621Z,48.56
2022-09-12T05:28:58.684Z,48.80
2022-09-12T05:35:44.266Z,49.00
2022-09-12T05:42:29.612Z,49.04
2022-09-12T05:49:17.639Z,49.11
2022-09-12T05:56:11.754Z,49.40
2022-09-12T06:02:57.108Z,49.37
2022-09-12T06:09:45.057Z,49.71
2022-09-12T06:16:33.113Z,49.67
2022-09-12T06:23:18.568Z,50.03
2022-09-12T06:30:07.169Z,50.19
2022-09-12T06:36:53.188Z,50.09
2022-09-12T06:43:38.836Z,50.20
2022-09-12T06:50:26.938Z,50.92
2022-09-12T06:57:12.330Z,50.56
2022-09-12T07:04:00.199Z,51.05
2022-09-12T07:10:48.276Z,51.28
2022-09-12T07:17:33.687Z,50.99
2022-09-12T07:24:19.066Z,51.47
2022-09-12T07:31:13.543Z,51.30
2022-09-12T07:37:59.229Z,51.70
2022-09-12T07:44:44.877Z,51.11
2022-09-12T07:51:34.523Z,51.48
2022-09-12T07:58:19.888Z,51.25
2022-09-12T08:05:05.357Z,51.29
2022-09-12T08:11:53.603Z,51.56
2022-09-12T08:18:39.689Z,51.94
2022-09-12T08:25:25.076Z,50.94
2022-09-12T08:32:13.428Z,51.70
2022-09-12T08:39:01.699Z,51.75
2022-09-12T08:46:00.607Z,51.47
2022-09-12T08:52:58.696Z,51.64
2022-09-12T08:59:48.357Z,51.75
2022-09-12T09:07:18.288Z,51.47
2022-09-12T09:14:41.507Z,51.57
2022-09-12T09:21:32.430Z,51.06
2022-09-12T09:28:23.812Z,50.74
2022-09-12T09:35:21.932Z,50.29
2022-09-12T09:42:23.136Z,50.23
2022-09-12T09:49:10.532Z,49.36
2022-09-12T09:56:01.905Z,48.74
2022-09-12T10:02:47.612Z,47.97
2022-09-12T10:09:34.983Z,48.29
2022-09-12T10:16:28.552Z,47.21
2022-09-12T10:23:33.458Z,46.49
2022-09-12T10:30:25.087Z,46.13
2022-09-12T10:37:21.465Z,45.66
2022-09-12T10:44:12.061Z,45.44
2022-09-12T10:50:57.477Z,44.54
2022-09-12T10:58:11.562Z,43.96
2022-09-12T11:05:06.581Z,43.58
2022-09-12T11:12:10.927Z,43.48
2022-09-12T11:19:47.285Z,43.12
2022-09-12T11:26:56.143Z,42.22
2022-09-12T11:33:46.713Z,42.02
2022-09-12T11:40:42.285Z,41.47
2022-09-12T11:47:28.685Z,42.25
2022-09-12T11:54:23.321Z,40.97
2022-09-12T12:01:20.960Z,41.42
2022-09-12T12:08:10.007Z,40.93
2022-09-12T12:14:59.053Z,40.98
2022-09-12T12:21:48.929Z,40.34
2022-09-12T12:29:02.413Z,40.27
2022-09-12T12:36:05.361Z,39.40
2022-09-12T12:43:31.894Z,39.11
2022-09-12T12:50:26.772Z,38.25
2022-09-12T12:57:30.657Z,38.27
2022-09-12T13:04:22.665Z,38.16
2022-09-12T13:11:13.061Z,38.36
2022-09-12T13:18:06.011Z,37.93
2022-09-12T13:24:55.060Z,37.72
2022-09-12T13:31:45.263Z,38.22
2022-09-12T13:38:49.792Z,37.85
2022-09-12T13:45:42.051Z,36.79
2022-09-12T13:52:31.120Z,36.52
2022-09-12T13:59:16.512Z,36.45
2022-09-12T14:06:06.387Z,36.42
2022-09-12T14:12:52.853Z,36.00
2022-09-12T14:19:38.560Z,35.92
2022-09-12T14:26:28.334Z,35.11
2022-09-12T14:33:23.766Z,35.74
2022-09-12T14:40:22.785Z,35.57
2022-09-12T14:47:27.762Z,35.77
2022-09-12T14:54:40.278Z,34.99
2022-09-12T15:01:29.273Z,34.89
2022-09-12T15:08:18.908Z,34.77
2022-09-12T15:15:17.606Z,34.13
2022-09-12T15:22:03.087Z,34.37
2022-09-12T15:28:51.881Z,34.26
2022-09-12T15:35:37.549Z,33.84
2022-09-12T15:42:32.156Z,34.27
2022-09-12T15:49:20.088Z,34.13
2022-09-12T15:56:06.346Z,33.41
2022-09-12T16:02:54.925Z,33.15
2022-09-12T16:09:43.087Z,33.47
2022-09-12T16:16:28.463Z,33.40
2022-09-12T16:23:15.268Z,33.53
2022-09-12T16:30:03.376Z,33.37
2022-09-12T16:36:48.745Z,33.21
2022-09-12T16:43:35.927Z,33.77
2022-09-12T16:50:23.982Z,33.61
2022-09-12T16:57:09.440Z,33.66
2022-09-12T17:03:57.032Z,33.46
2022-09-12T17:10:46.995Z,33.70
2022-09-12T17:17:32.331Z,33.81
2022-09-12T17:24:18.090Z,33.94
2022-09-12T17:31:09.336Z,34.42
2022-09-12T17:37:54.812Z,34.12
2022-09-12T17:44:40.557Z,34.35
2022-09-12T17:51:30.813Z,33.88
2022-09-12T17:58:16.301Z,33.86
2022-09-12T18:05:05.345Z,34.28
2022-09-12T18:11:53.744Z,34.42
2022-09-12T18:18:40.687Z,34.22
2022-09-12T18:25:26.229Z,34.64
2022-09-12T18:32:14.582Z,34.83
2022-09-12T18:39:02.665Z,35.29
2022-09-12T18:45:48.184Z,35.69
2022-09-12T18:52:36.244Z,35.49
2022-09-12T18:59:21.855Z,35.17
2022-09-12T19:06:12.213Z,35.88
2022-09-12T19:13:02.057Z,35.92
2022-09-12T19:19:47.415Z,36.32
2022-09-12T19:26:33.359Z,36.67
2022-09-12T19:33:21.513Z,36.89
2022-09-12T19:40:08.087Z,36.39
2022-09-12T19:46:53.773Z,36.87
2022-09-12T19:53:42.564Z,37.29
2022-09-12T20:00:28.158Z,37.19
2022-09-12T20:07:13.574Z,37.44
2022-09-12T20:14:02.078Z,37.66
2022-09-12T20:20:47.431Z,37.42
2022-09-12T20:27:33.061Z,37.97
2022-09-12T20:34:24.727Z,38.00
2022-09-12T20:41:12.423Z,38.14
2022-09-12T20:47:58.160Z,38.85
2022-09-12T20:54:45.948Z,37.83
2022-09-12T21:01:33.089Z,38.42
2022-09-12T21:08:18.807Z,38.58
2022-09-12T21:15:07.498Z,38.87
2022-09-12T21:21:53.026Z,38.96
2022-09-12T21:28:39.520Z,39.00
2022-09-12T21:35:27.472Z,39.46
2022-09-12T21:42:13.004Z,39.17
2022-09-12T21:48:58.664Z,39.31
2022-09-12T21:55:46.717Z,39.60
2022-09-12T22:02:32.371Z,39.29
2022-09-12T22:09:17.981Z,39.75
2022-09-12T22:16:07.752Z,40.12
2022-09-12T22:23:05.888Z,39.78
2022-09-12T22:29:53.255Z,40.45
2022-09-12T22:36:41.268Z,40.44
2022-09-12T22:43:26.766Z,40.44
2022-09-12T22:50:12.499Z,40.78
2022-09-12T22:57:00.483Z,40.52
2022-09-12T23:03:46.522Z,40.60
2022-09-12T23:10:32.249Z,41.06
2022-09-12T23:17:20.167Z,40.99
2022-09-12T23:24:06.837Z,41.58
2022-09-12T23:31:00.198Z,41.52
2022-09-12T23:37:48.698Z,41.92
2022-09-12T23:44:34.032Z,41.97
2022-09-12T23:51:21.762Z,41.99
2022-09-12T23:58:10.059Z,42.11
