createdAt,value
2018-05-23T00:00:16.142Z,0.00
2018-05-23T00:01:16.130Z,0.00
2018-05-23T00:02:16.120Z,0.00
2018-05-23T00:03:16.102Z,0.00
2018-05-23T00:04:16.098Z,0.00
2018-05-23T00:05:16.077Z,0.00
2018-05-23T00:06:16.064Z,0.00
2018-05-23T00:07:16.050Z,0.00
2018-05-23T00:08:16.037Z,0.00
2018-05-23T00:09:16.031Z,0.00
2018-05-23T00:10:16.012Z,0.00
2018-05-23T00:11:15.995Z,0.00
2018-05-23T00:12:15.986Z,0.00
2018-05-23T00:13:15.972Z,0.00
2018-05-23T00:14:15.960Z,0.00
2018-05-23T00:15:15.944Z,0.00
2018-05-23T00:16:15.932Z,0.00
2018-05-23T00:17:15.920Z,0.00
2018-05-23T00:18:15.908Z,0.00
2018-05-23T00:19:15.892Z,0.00
2018-05-23T00:20:15.881Z,0.00
2018-05-23T00:21:15.867Z,0.00
2018-05-23T00:22:15.854Z,0.00
2018-05-23T00:23:15.842Z,0.00
2018-05-23T00:24:15.833Z,0.00
2018-05-23T00:25:15.816Z,0.00
2018-05-23T00:26:15.806Z,0.00
2018-05-23T00:27:15.787Z,0.00
2018-05-23T00:28:15.787Z,0.00
2018-05-23T00:29:15.768Z,0.00
2018-05-23T00:30:15.753Z,0.00
2018-05-23T00:31:15.744Z,0.00
2018-05-23T00:32:15.724Z,0.00
2018-05-23T00:33:15.710Z,0.00
2018-05-23T00:34:15.749Z,0.00
2018-05-23T00:35:15.684Z,0.00
2018-05-23T00:36:15.688Z,0.00
2018-05-23T00:37:15.658Z,0.00
2018-05-23T00:38:15.646Z,0.00
2018-05-23T00:39:15.631Z,0.00
2018-05-23T00:40:15.619Z,0.00
2018-05-23T00:41:15.606Z,0.00
2018-05-23T00:42:15.594Z,0.00
2018-05-23T00:43:15.578Z,0.00
2018-05-23T00:44:15.566Z,0.00
2018-05-23T00:45:15.553Z,0.00
2018-05-23T00:46:15.557Z,0.00
2018-05-23T00:47:15.532Z,0.00
2018-05-23T00:48:15.515Z,0.00
2018-05-23T00:49:15.502Z,0.00
2018-05-23T00:50:15.595Z,0.00
2018-05-23T00:51:15.483Z,0.00
2018-05-23T00:52:15.464Z,0.00
2018-05-23T00:53:15.449Z,0.00
2018-05-23T00:54:15.440Z,0.00
2018-05-23T00:55:15.424Z,0.00
2018-05-23T00:56:15.414Z,0.00
2018-05-23T00:57:15.397Z,0.00
2018-05-23T00:58:15.386Z,0.00
2018-05-23T00:59:15.373Z,0.00
2018-05-23T01:00:15.357Z,0.00
2018-05-23T01:01:15.343Z,0.00
2018-05-23T01:02:15.333Z,0.00
2018-05-23T01:03:15.320Z,0.00
2018-05-23T01:04:15.308Z,0.00
2018-05-23T01:05:15.292Z,0.00
2018-05-23T01:06:15.335Z,0.00
2018-05-23T01:07:15.263Z,0.00
2018-05-23T01:08:15.271Z,0.00
2018-05-23T01:09:15.247Z,0.00
2018-05-23T01:10:15.227Z,0.00
2018-05-23T01:11:15.211Z,0.00
2018-05-23T01:12:15.208Z,0.00
2018-05-23T01:13:15.186Z,0.00
2018-05-23T01:14:15.175Z,0.00
2018-05-23T01:15:15.161Z,0.00
2018-05-23T01:16:15.151Z,0.00
2018-05-23T01:17:15.132Z,0.00
2018-05-23T01:18:15.119Z,0.00
2018-05-23T01:19:15.106Z,0.00
2018-05-23T01:20:15.093Z,0.00
2018-05-23T01:21:15.081Z,0.00
2018-05-23T01:22:15.068Z,0.00
2018-05-23T01:23:15.052Z,0.00
2018-05-23T01:24:15.042Z,0.00
2018-05-23T01:25:15.029Z,0.00
2018-05-23T01:26:15.016Z,0.00
2018-05-23T01:27:15.000Z,0.00
2018-05-23T01:28:14.993Z,0.00
2018-05-23T01:29:14.976Z,0.00
2018-05-23T01:30:14.962Z,0.00
2018-05-23T01:31:14.948Z,0.00
2018-05-23T01:32:14.933Z,0.00
2018-05-23T01:33:14.921Z,0.00
2018-05-23T01:34:14.907Z,0.00
2018-05-23T01:35:14.893Z,0.00
2018-05-23T01:36:14.881Z,0.00
2018-05-23T01:37:14.868Z,0.00
2018-05-23T01:38:14.856Z,0.00
2018-05-23T01:39:14.849Z,0.00
2018-05-23T01:40:14.832Z,0.00
2018-05-23T01:41:14.814Z,0.00
2018-05-23T01:42:14.802Z,0.00
2018-05-23T01:43:14.786Z,0.00
2018-05-23T01:44:14.774Z,0.00
2018-05-23T01:45:14.764Z,0.00
2018-05-23T01:46:14.893Z,0.00
2018-05-23T01:47:14.747Z,0.00
2018-05-23T01:48:14.720Z,0.00
2018-05-23T01:49:14.760Z,0.00
2018-05-23T01:50:14.695Z,0.00
2018-05-23T01:51:14.681Z,0.00
2018-05-23T01:52:14.672Z,0.00
2018-05-23T01:53:14.655Z,0.00
2018-05-23T01:54:14.644Z,0.00
2018-05-23T01:55:14.629Z,0.00
2018-05-23T01:56:14.615Z,0.00
2018-05-23T01:57:14.602Z,0.00
2018-05-23T01:58:14.598Z,0.00
2018-05-23T01:59:14.576Z,0.00
2018-05-23T02:00:14.566Z,0.00
2018-05-23T02:01:14.550Z,0.00
2018-05-23T02:02:14.538Z,0.00
2018-05-23T02:03:14.522Z,0.00
2018-05-23T02:04:14.509Z,0.00
2018-05-23T02:05:14.504Z,0.00
2018-05-23T02:06:14.489Z,0.00
2018-05-23T02:07:14.469Z,0.00
2018-05-23T02:08:14.464Z,0.00
2018-05-23T02:09:14.444Z,0.00
2018-05-23T02:10:14.503Z,0.00
2018-05-23T02:11:14.425Z,0.00
2018-05-23T02:12:14.412Z,0.00
2018-05-23T02:13:14.392Z,0.00
2018-05-23T02:14:14.385Z,0.00
2018-05-23T02:15:14.361Z,0.00
2018-05-23T02:16:14.354Z,0.00
2018-05-23T02:17:14.347Z,0.00
2018-05-23T02:18:14.331Z,0.00
2018-05-23T02:19:14.309Z,0.00
2018-05-23T02:20:14.295Z,0.00
2018-05-23T02:21:14.283Z,0.00
2018-05-23T02:22:14.270Z,0.00
2018-05-23T02:23:14.258Z,0.00
2018-05-23T02:24:14.243Z,0.00
2018-05-23T02:25:14.230Z,0.00
2018-05-23T02:26:14.222Z,0.00
2018-05-23T02:27:14.204Z,0.00
2018-05-23T02:28:14.190Z,0.00
2018-05-23T02:29:14.184Z,0.00
2018-05-23T02:30:14.169Z,0.00
2018-05-23T02:31:14.149Z,0.00
2018-05-23T02:32:14.144Z,0.00
2018-05-23T02:33:14.123Z,0.00
2018-05-23T02:34:14.112Z,0.00
2018-05-23T02:35:14.100Z,0.00
2018-05-23T02:36:14.090Z,0.00
2018-05-23T02:37:14.082Z,0.00
2018-05-23T02:38:14.056Z,0.00
2018-05-23T02:39:14.042Z,0.00
2018-05-23T02:40:14.028Z,0.00
2018-05-23T02:41:14.016Z,0.00
2018-05-23T02:42:14.003Z,0.00
2018-05-23T02:43:13.986Z,0.00
2018-05-23T02:44:13.975Z,0.00
2018-05-23T02:45:13.963Z,0.00
2018-05-23T02:46:13.951Z,0.00
2018-05-23T02:47:14.097Z,0.00
2018-05-23T02:48:13.930Z,0.00
2018-05-23T02:49:13.908Z,0.00
2018-05-23T02:50:13.895Z,0.00
2018-05-23T02:51:13.880Z,0.00
2018-05-23T02:52:13.877Z,0.00
2018-05-23T02:53:13.854Z,0.00
2018-05-23T02:54:13.845Z,0.00
2018-05-23T02:55:13.829Z,0.00
2018-05-23T02:56:13.814Z,0.00
2018-05-23T02:57:13.800Z,0.00
2018-05-23T02:58:13.788Z,0.00
2018-05-23T02:59:13.772Z,0.00
2018-05-23T03:00:13.766Z,0.00
2018-05-23T03:01:13.747Z,0.00
2018-05-23T03:02:13.734Z,0.00
2018-05-23T03:03:13.719Z,0.00
2018-05-23T03:04:13.707Z,0.00
2018-05-23T03:05:13.692Z,0.00
2018-05-23T03:06:13.683Z,0.00
2018-05-23T03:07:13.677Z,0.00
2018-05-23T03:08:13.650Z,0.00
2018-05-23T03:09:13.648Z,0.00
2018-05-23T03:10:13.624Z,0.00
2018-05-23T03:11:13.610Z,0.00
2018-05-23T03:12:13.597Z,0.00
2018-05-23T03:13:13.584Z,0.00
2018-05-23T03:14:13.571Z,0.00
2018-05-23T03:15:13.555Z,0.00
2018-05-23T03:16:13.542Z,0.00
2018-05-23T03:17:13.529Z,0.00
2018-05-23T03:18:13.516Z,0.00
2018-05-23T03:19:13.509Z,0.00
2018-05-23T03:20:13.489Z,0.00
2018-05-23T03:21:13.474Z,0.00
2018-05-23T03:22:13.482Z,0.00
2018-05-23T03:23:13.448Z,0.00
2018-05-23T03:24:13.433Z,0.00
2018-05-23T03:25:13.423Z,0.00
2018-05-23T03:26:13.408Z,0.00
2018-05-23T03:27:13.401Z,0.00
2018-05-23T03:28:13.382Z,0.00
2018-05-23T03:29:13.367Z,0.00
2018-05-23T03:30:13.353Z,0.00
2018-05-23T03:31:13.339Z,0.00
2018-05-23T03:32:13.330Z,0.00
2018-05-23T03:33:13.319Z,5.63
2018-05-23T03:34:13.300Z,5.63
2018-05-23T03:35:13.284Z,5.63
2018-05-23T03:36:13.272Z,5.63
2018-05-23T03:37:13.257Z,5.63
2018-05-23T03:38:13.244Z,5.63
2018-05-23T03:39:13.230Z,5.63
2018-05-23T03:40:13.219Z,5.63
2018-05-23T03:41:13.205Z,11.25
2018-05-23T03:42:13.200Z,11.25
2018-05-23T03:43:13.184Z,11.25
2018-05-23T03:44:13.170Z,11.25
2018-05-23T03:45:13.149Z,16.88
2018-05-23T03:46:13.135Z,16.88
2018-05-23T03:47:13.122Z,16.88
2018-05-23T03:48:13.111Z,16.88
2018-05-23T03:49:13.095Z,22.50
2018-05-23T03:50:13.081Z,22.50
2018-05-23T03:51:13.067Z,22.50
2018-05-23T03:52:13.055Z,22.50
2018-05-23T03:53:13.047Z,28.13
2018-05-23T03:54:13.027Z,28.13
2018-05-23T03:55:13.084Z,28.13
2018-05-23T03:56:12.999Z,28.13
2018-05-23T03:57:13.087Z,33.75
2018-05-23T03:58:12.973Z,33.75
2018-05-23T03:59:12.966Z,33.75
2018-05-23T04:00:12.945Z,33.75
2018-05-23T04:01:12.931Z,39.38
2018-05-23T04:02:12.917Z,39.38
2018-05-23T04:03:12.905Z,39.38
2018-05-23T04:04:12.913Z,39.38
2018-05-23T04:05:12.878Z,39.38
2018-05-23T04:06:12.863Z,39.38
2018-05-23T04:07:12.851Z,39.38
2018-05-23T04:08:12.836Z,45.00
2018-05-23T04:09:12.823Z,45.00
2018-05-23T04:10:12.820Z,45.00
2018-05-23T04:11:12.802Z,50.63
2018-05-23T04:12:12.780Z,56.25
2018-05-23T04:13:12.777Z,56.25
2018-05-23T04:14:12.755Z,61.88
2018-05-23T04:15:12.739Z,61.88
2018-05-23T04:16:12.733Z,67.50
2018-05-23T04:17:12.721Z,67.50
2018-05-23T04:18:12.700Z,73.13
2018-05-23T04:19:12.691Z,73.13
2018-05-23T04:20:12.681Z,73.13
2018-05-23T04:21:12.663Z,73.13
2018-05-23T04:22:12.648Z,73.13
2018-05-23T04:23:12.635Z,73.13
2018-05-23T04:24:12.620Z,73.13
2018-05-23T04:25:12.604Z,78.75
2018-05-23T04:26:12.591Z,78.75
2018-05-23T04:27:12.580Z,84.38
2018-05-23T04:28:12.566Z,84.38
2018-05-23T04:29:12.561Z,90.00
2018-05-23T04:30:12.539Z,90.00
2018-05-23T04:31:12.532Z,95.63
2018-05-23T04:32:12.509Z,95.63
2018-05-23T04:33:12.501Z,95.63
2018-05-23T04:34:12.534Z,101.25
2018-05-23T04:35:12.473Z,101.25
2018-05-23T04:36:12.456Z,101.25
2018-05-23T04:37:12.450Z,106.88
2018-05-23T04:38:12.435Z,106.88
2018-05-23T04:39:12.446Z,112.50
2018-05-23T04:40:12.407Z,112.50
2018-05-23T04:41:12.400Z,118.13
2018-05-23T04:42:12.378Z,118.13
2018-05-23T04:43:12.371Z,123.75
2018-05-23T04:44:12.358Z,129.38
2018-05-23T04:45:12.337Z,129.38
2018-05-23T04:46:12.322Z,135.00
2018-05-23T04:47:12.309Z,135.00
2018-05-23T04:48:12.299Z,135.00
2018-05-23T04:49:12.284Z,140.63
2018-05-23T04:50:12.421Z,140.63
2018-05-23T04:51:12.261Z,140.63
2018-05-23T04:52:12.247Z,140.63
2018-05-23T04:53:12.229Z,140.63
2018-05-23T04:54:12.215Z,140.63
2018-05-23T04:55:12.201Z,140.63
2018-05-23T04:56:12.196Z,146.25
2018-05-23T04:57:12.177Z,146.25
2018-05-23T04:58:12.164Z,151.88
2018-05-23T04:59:12.151Z,151.88
2018-05-23T05:00:12.136Z,157.50
2018-05-23T05:01:12.123Z,168.75
2018-05-23T05:02:12.110Z,168.75
2018-05-23T05:03:12.104Z,168.75
2018-05-23T05:04:12.083Z,174.38
2018-05-23T05:05:12.079Z,174.38
2018-05-23T05:06:12.160Z,174.38
2018-05-23T05:07:12.044Z,180.00
2018-05-23T05:08:12.030Z,180.00
2018-05-23T05:09:12.017Z,185.63
2018-05-23T05:10:12.004Z,185.63
2018-05-23T05:11:11.990Z,191.25
2018-05-23T05:12:11.977Z,191.25
2018-05-23T05:13:11.972Z,191.25
2018-05-23T05:14:11.952Z,196.88
2018-05-23T05:15:11.939Z,191.25
2018-05-23T05:16:11.926Z,185.63
2018-05-23T05:17:11.913Z,185.63
2018-05-23T05:18:11.900Z,185.63
2018-05-23T05:19:11.886Z,196.88
2018-05-23T05:20:11.872Z,196.88
2018-05-23T05:21:11.859Z,196.88
2018-05-23T05:22:11.846Z,208.13
2018-05-23T05:23:11.839Z,213.75
2018-05-23T05:24:11.822Z,219.38
2018-05-23T05:25:11.806Z,230.63
2018-05-23T05:26:11.793Z,236.25
2018-05-23T05:27:11.781Z,247.50
2018-05-23T05:28:11.772Z,253.13
2018-05-23T05:29:11.757Z,264.38
2018-05-23T05:30:11.744Z,270.00
2018-05-23T05:31:11.730Z,275.63
2018-05-23T05:32:11.723Z,281.25
2018-05-23T05:33:11.706Z,286.88
2018-05-23T05:34:11.698Z,298.13
2018-05-23T05:35:11.687Z,298.13
2018-05-23T05:36:11.676Z,309.38
2018-05-23T05:37:11.653Z,320.63
2018-05-23T05:38:11.639Z,331.88
2018-05-23T05:39:11.643Z,343.13
2018-05-23T05:40:11.692Z,348.75
2018-05-23T05:41:11.602Z,354.38
2018-05-23T05:42:11.594Z,354.38
2018-05-23T05:43:11.579Z,354.38
2018-05-23T05:44:11.564Z,360.00
2018-05-23T05:45:11.552Z,360.00
2018-05-23T05:46:11.539Z,360.00
2018-05-23T05:47:11.525Z,354.38
2018-05-23T05:48:11.512Z,348.75
2018-05-23T05:49:11.501Z,354.38
2018-05-23T05:50:11.499Z,348.75
2018-05-23T05:51:11.474Z,343.13
2018-05-23T05:52:11.463Z,337.50
2018-05-23T05:53:11.450Z,331.88
2018-05-23T05:54:11.438Z,320.63
2018-05-23T05:55:11.426Z,315.00
2018-05-23T05:56:11.417Z,303.75
2018-05-23T05:57:11.405Z,298.13
2018-05-23T05:58:11.387Z,292.50
2018-05-23T05:59:11.376Z,286.88
2018-05-23T06:00:11.372Z,286.88
2018-05-23T06:01:11.355Z,275.63
2018-05-23T06:02:11.340Z,281.25
2018-05-23T06:03:11.329Z,286.88
2018-05-23T06:04:11.324Z,292.50
2018-05-23T06:05:11.304Z,320.63
2018-05-23T06:06:11.291Z,343.13
2018-05-23T06:07:11.285Z,354.38
2018-05-23T06:08:11.270Z,354.38
2018-05-23T06:09:11.315Z,365.63
2018-05-23T06:10:11.242Z,376.88
2018-05-23T06:11:11.231Z,410.63
2018-05-23T06:12:11.218Z,410.63
2018-05-23T06:13:11.221Z,416.25
2018-05-23T06:14:11.193Z,438.75
2018-05-23T06:15:11.188Z,450.00
2018-05-23T06:16:11.170Z,466.88
2018-05-23T06:17:11.157Z,472.50
2018-05-23T06:18:11.150Z,506.25
2018-05-23T06:19:11.132Z,506.25
2018-05-23T06:20:11.121Z,511.88
2018-05-23T06:21:11.110Z,511.88
2018-05-23T06:22:11.099Z,511.88
2018-05-23T06:23:11.097Z,523.13
2018-05-23T06:24:11.079Z,528.75
2018-05-23T06:25:11.089Z,568.13
2018-05-23T06:26:11.058Z,573.75
2018-05-23T06:27:11.038Z,579.38
2018-05-23T06:28:11.035Z,579.38
2018-05-23T06:29:11.016Z,573.75
2018-05-23T06:30:11.158Z,573.75
2018-05-23T06:31:10.994Z,579.38
2018-05-23T06:32:10.991Z,585.00
2018-05-23T06:33:10.973Z,596.25
2018-05-23T06:34:10.966Z,601.88
2018-05-23T06:35:10.958Z,607.50
2018-05-23T06:36:10.937Z,607.50
2018-05-23T06:37:10.926Z,596.25
2018-05-23T06:38:10.918Z,590.63
2018-05-23T06:39:10.902Z,596.25
2018-05-23T06:40:10.892Z,624.38
2018-05-23T06:41:10.881Z,646.88
2018-05-23T06:42:10.876Z,680.63
2018-05-23T06:43:10.859Z,703.13
2018-05-23T06:44:10.848Z,714.38
2018-05-23T06:45:10.836Z,708.75
2018-05-23T06:46:10.827Z,703.13
2018-05-23T06:47:10.817Z,686.25
2018-05-23T06:48:10.804Z,675.00
2018-05-23T06:49:10.794Z,658.13
2018-05-23T06:50:10.812Z,652.50
2018-05-23T06:51:10.772Z,635.63
2018-05-23T06:52:10.762Z,630.00
2018-05-23T06:53:10.752Z,618.75
2018-05-23T06:54:10.741Z,613.13
2018-05-23T06:55:10.739Z,613.13
2018-05-23T06:56:10.725Z,601.88
2018-05-23T06:57:10.721Z,585.00
2018-05-23T06:58:10.707Z,568.13
2018-05-23T06:59:10.686Z,551.25
2018-05-23T07:00:10.677Z,540.00
2018-05-23T07:01:10.670Z,528.75
2018-05-23T07:02:10.656Z,517.50
2018-05-23T07:03:10.645Z,511.88
2018-05-23T07:04:10.635Z,511.88
2018-05-23T07:05:10.625Z,517.50
2018-05-23T07:06:10.618Z,523.13
2018-05-23T07:07:10.612Z,534.38
2018-05-23T07:08:10.595Z,551.25
2018-05-23T07:09:10.581Z,556.88
2018-05-23T07:10:10.571Z,573.75
2018-05-23T07:11:10.593Z,579.38
2018-05-23T07:12:10.559Z,579.38
2018-05-23T07:13:10.544Z,585.00
2018-05-23T07:14:10.532Z,579.38
2018-05-23T07:15:10.521Z,579.38
2018-05-23T07:16:10.506Z,585.00
2018-05-23T07:17:10.553Z,585.00
2018-05-23T07:18:10.574Z,590.63
2018-05-23T07:19:10.480Z,596.25
2018-05-23T07:20:10.473Z,601.88
2018-05-23T07:21:10.459Z,613.13
2018-05-23T07:22:10.449Z,618.75
2018-05-23T07:23:10.440Z,630.00
2018-05-23T07:24:10.435Z,641.25
2018-05-23T07:25:10.415Z,652.50
2018-05-23T07:26:10.408Z,658.13
2018-05-23T07:27:10.393Z,669.38
2018-05-23T07:28:10.384Z,691.88
2018-05-23T07:29:10.374Z,691.88
2018-05-23T07:30:10.374Z,708.75
2018-05-23T07:31:10.355Z,725.63
2018-05-23T07:32:10.345Z,742.50
2018-05-23T07:33:10.329Z,753.75
2018-05-23T07:34:10.320Z,765.00
2018-05-23T07:35:10.310Z,770.63
2018-05-23T07:36:10.304Z,781.88
2018-05-23T07:37:10.296Z,793.13
2018-05-23T07:38:10.280Z,804.38
2018-05-23T07:39:10.325Z,810.00
2018-05-23T07:40:10.269Z,821.25
2018-05-23T07:41:10.250Z,826.88
2018-05-23T07:42:10.239Z,843.75
2018-05-23T07:43:10.227Z,843.75
2018-05-23T07:44:10.216Z,849.38
2018-05-23T07:45:10.206Z,860.63
2018-05-23T07:46:10.196Z,894.38
2018-05-23T07:47:10.189Z,911.25
2018-05-23T07:48:10.176Z,956.25
2018-05-23T07:49:10.166Z,945.00
2018-05-23T07:50:10.164Z,933.75
2018-05-23T07:51:10.161Z,939.38
2018-05-23T07:52:10.137Z,945.00
2018-05-23T07:53:10.128Z,967.50
2018-05-23T07:54:10.119Z,995.63
2018-05-23T07:55:10.110Z,1012.50
2018-05-23T07:56:10.101Z,1057.50
2018-05-23T07:57:10.089Z,1198.13
2018-05-23T07:58:10.083Z,1440.00
2018-05-23T07:59:10.071Z,1670.63
2018-05-23T08:00:10.071Z,1586.25
2018-05-23T08:01:10.056Z,1350.00
2018-05-23T08:02:10.044Z,1125.00
2018-05-23T08:03:10.035Z,1231.88
2018-05-23T08:04:10.031Z,1102.50
2018-05-23T08:05:10.019Z,1068.75
2018-05-23T08:06:10.012Z,1040.63
2018-05-23T08:07:10.018Z,1035.00
2018-05-23T08:08:09.989Z,1040.63
2018-05-23T08:09:09.981Z,990.00
2018-05-23T08:10:09.977Z,1006.88
2018-05-23T08:11:09.967Z,978.75
2018-05-23T08:12:09.953Z,978.75
2018-05-23T08:13:09.947Z,961.88
2018-05-23T08:14:09.937Z,961.88
2018-05-23T08:15:09.936Z,945.00
2018-05-23T08:16:09.920Z,933.75
2018-05-23T08:17:09.913Z,928.13
2018-05-23T08:18:09.986Z,911.25
2018-05-23T08:19:09.894Z,894.38
2018-05-23T08:20:09.893Z,894.38
2018-05-23T08:21:09.876Z,883.13
2018-05-23T08:22:09.872Z,877.50
2018-05-23T08:23:09.861Z,871.88
2018-05-23T08:24:09.849Z,883.13
2018-05-23T08:25:09.850Z,888.75
2018-05-23T08:26:09.898Z,888.75
2018-05-23T08:27:09.825Z,905.63
2018-05-23T08:28:09.815Z,916.88
2018-05-23T08:29:09.804Z,945.00
2018-05-23T08:30:09.797Z,950.63
2018-05-23T08:31:09.790Z,973.13
2018-05-23T08:32:09.782Z,978.75
2018-05-23T08:33:09.769Z,1001.25
2018-05-23T08:34:09.761Z,990.00
2018-05-23T08:35:09.764Z,1029.38
2018-05-23T08:36:09.750Z,1035.00
2018-05-23T08:37:09.735Z,1029.38
2018-05-23T08:38:09.724Z,1035.00
2018-05-23T08:39:09.722Z,1023.75
2018-05-23T08:40:09.704Z,1074.38
2018-05-23T08:41:09.713Z,1029.38
2018-05-23T08:42:09.693Z,990.00
2018-05-23T08:43:09.681Z,1023.75
2018-05-23T08:44:09.673Z,990.00
2018-05-23T08:45:09.670Z,973.13
2018-05-23T08:46:09.688Z,956.25
2018-05-23T08:47:09.643Z,950.63
2018-05-23T08:48:09.645Z,945.00
2018-05-23T08:49:09.634Z,922.50
2018-05-23T08:50:09.618Z,922.50
2018-05-23T08:51:09.611Z,933.75
2018-05-23T08:52:09.648Z,928.13
2018-05-23T08:53:09.591Z,973.13
2018-05-23T08:54:09.590Z,956.25
2018-05-23T08:55:09.580Z,928.13
2018-05-23T08:56:09.575Z,961.88
2018-05-23T08:57:09.563Z,967.50
2018-05-23T08:58:09.549Z,995.63
2018-05-23T08:59:09.537Z,939.38
2018-05-23T09:00:09.536Z,911.25
2018-05-23T09:01:09.520Z,928.13
2018-05-23T09:02:09.522Z,894.38
2018-05-23T09:03:09.506Z,871.88
2018-05-23T09:04:09.494Z,860.63
2018-05-23T09:05:09.494Z,894.38
2018-05-23T09:06:09.499Z,871.88
2018-05-23T09:07:09.468Z,871.88
2018-05-23T09:08:09.459Z,877.50
2018-05-23T09:09:09.467Z,911.25
2018-05-23T09:10:09.441Z,900.00
2018-05-23T09:11:09.440Z,905.63
2018-05-23T09:12:09.477Z,905.63
2018-05-23T09:13:09.414Z,905.63
2018-05-23T09:14:09.409Z,978.75
2018-05-23T09:15:09.404Z,1063.13
2018-05-23T09:16:09.390Z,928.13
2018-05-23T09:17:09.381Z,922.50
2018-05-23T09:18:09.380Z,939.38
2018-05-23T09:19:09.368Z,939.38
2018-05-23T09:20:09.362Z,973.13
2018-05-23T09:21:09.346Z,1231.88
2018-05-23T09:22:09.337Z,978.75
2018-05-23T09:23:09.332Z,1018.13
2018-05-23T09:24:09.325Z,1119.38
2018-05-23T09:25:09.311Z,1057.50
2018-05-23T09:26:09.301Z,1063.13
2018-05-23T09:27:09.295Z,1068.75
2018-05-23T09:28:09.285Z,1096.88
2018-05-23T09:29:09.281Z,1203.75
2018-05-23T09:30:09.269Z,1355.63
2018-05-23T09:31:09.259Z,1293.75
2018-05-23T09:32:09.277Z,1344.38
2018-05-23T09:33:09.241Z,1648.13
2018-05-23T09:34:09.233Z,1305.00
2018-05-23T09:35:09.333Z,1271.25
2018-05-23T09:36:09.225Z,1760.63
2018-05-23T09:37:09.221Z,1395.00
2018-05-23T09:38:09.211Z,1428.75
2018-05-23T09:39:09.227Z,1980.00
2018-05-23T09:40:09.190Z,1321.88
2018-05-23T09:41:09.178Z,1355.63
2018-05-23T09:42:09.171Z,2025.00
2018-05-23T09:43:09.162Z,2143.13
2018-05-23T09:44:09.155Z,2520.00
2018-05-23T09:45:09.255Z,1333.13
2018-05-23T09:46:09.141Z,1479.38
2018-05-23T09:47:09.134Z,1333.13
2018-05-23T09:48:09.138Z,1271.25
2018-05-23T09:49:09.120Z,1243.13
2018-05-23T09:50:09.114Z,1344.38
2018-05-23T09:51:09.112Z,1243.13
2018-05-23T09:52:09.106Z,1321.88
2018-05-23T09:53:09.095Z,1704.38
2018-05-23T09:54:09.085Z,1963.13
2018-05-23T09:55:09.246Z,1305.00
2018-05-23T09:56:09.072Z,1681.88
2018-05-23T09:57:09.065Z,1417.50
2018-05-23T09:58:09.058Z,1411.88
2018-05-23T09:59:09.051Z,2092.50
2018-05-23T10:00:09.045Z,1344.38
2018-05-23T10:01:09.042Z,1546.88
2018-05-23T10:02:09.033Z,1715.63
2018-05-23T10:03:09.024Z,1923.75
2018-05-23T10:04:09.022Z,2261.25
2018-05-23T10:05:09.028Z,1918.13
2018-05-23T10:06:09.008Z,1721.25
2018-05-23T10:07:08.999Z,2176.88
2018-05-23T10:08:08.995Z,1563.75
2018-05-23T10:09:08.997Z,1878.75
2018-05-23T10:10:08.982Z,1884.38
2018-05-23T10:11:09.072Z,1603.13
2018-05-23T10:12:09.127Z,2570.63
2018-05-23T10:13:08.968Z,2508.75
2018-05-23T10:14:08.960Z,2424.38
2018-05-23T10:15:08.956Z,1788.75
2018-05-23T10:16:08.964Z,2255.63
2018-05-23T10:17:08.944Z,2565.00
2018-05-23T10:18:08.939Z,2649.38
2018-05-23T10:19:08.934Z,2182.50
2018-05-23T10:20:08.928Z,2548.13
2018-05-23T10:21:08.931Z,2761.88
2018-05-23T10:22:08.919Z,2947.50
2018-05-23T10:23:08.935Z,2407.50
2018-05-23T10:24:08.911Z,2126.25
2018-05-23T10:25:08.908Z,1625.63
2018-05-23T10:26:08.904Z,1963.13
2018-05-23T10:27:08.901Z,2143.13
2018-05-23T10:28:08.896Z,2508.75
2018-05-23T10:29:08.892Z,2553.75
2018-05-23T10:30:08.894Z,2008.13
2018-05-23T10:31:08.894Z,2356.88
2018-05-23T10:32:08.887Z,2176.88
2018-05-23T10:33:08.880Z,2137.50
2018-05-23T10:34:08.877Z,2227.50
2018-05-23T10:35:08.873Z,2160.00
2018-05-23T10:36:08.874Z,1726.88
2018-05-23T10:37:08.866Z,1451.25
2018-05-23T10:38:08.871Z,1693.13
2018-05-23T10:39:08.922Z,1569.38
2018-05-23T10:40:08.856Z,1530.00
2018-05-23T10:41:08.955Z,1462.50
2018-05-23T10:42:08.859Z,1456.88
2018-05-23T10:43:08.847Z,1350.00
2018-05-23T10:44:08.844Z,1316.25
2018-05-23T10:45:08.840Z,1440.00
2018-05-23T10:46:08.888Z,1434.38
2018-05-23T10:47:08.834Z,1350.00
2018-05-23T10:48:08.837Z,1276.88
2018-05-23T10:49:08.827Z,1125.00
2018-05-23T10:50:08.828Z,1057.50
2018-05-23T10:51:08.812Z,1113.75
2018-05-23T10:52:08.973Z,1040.63
2018-05-23T10:53:08.804Z,1091.25
2018-05-23T10:54:08.804Z,1063.13
2018-05-23T10:55:08.804Z,1068.75
2018-05-23T10:56:08.795Z,1074.38
2018-05-23T10:57:08.792Z,1186.88
2018-05-23T10:58:08.787Z,1141.88
2018-05-23T10:59:08.776Z,1113.75
2018-05-23T11:00:08.866Z,1119.38
2018-05-23T11:01:08.762Z,1198.13
2018-05-23T11:02:08.760Z,1147.50
2018-05-23T11:03:08.756Z,1074.38
2018-05-23T11:04:08.754Z,1057.50
2018-05-23T11:05:08.742Z,928.13
2018-05-23T11:06:08.735Z,860.63
2018-05-23T11:07:08.729Z,826.88
2018-05-23T11:08:08.723Z,810.00
2018-05-23T11:09:08.717Z,832.50
2018-05-23T11:10:08.710Z,821.25
2018-05-23T11:11:08.712Z,770.63
2018-05-23T11:12:08.705Z,731.25
2018-05-23T11:13:08.692Z,725.63
2018-05-23T11:14:08.684Z,731.25
2018-05-23T11:15:08.680Z,742.50
2018-05-23T11:16:08.678Z,759.38
2018-05-23T11:17:08.664Z,781.88
2018-05-23T11:18:08.657Z,826.88
2018-05-23T11:19:08.657Z,810.00
2018-05-23T11:20:08.643Z,798.75
2018-05-23T11:21:08.635Z,810.00
2018-05-23T11:22:08.636Z,804.38
2018-05-23T11:23:08.622Z,810.00
2018-05-23T11:24:08.614Z,821.25
2018-05-23T11:25:08.607Z,838.13
2018-05-23T11:26:08.601Z,838.13
2018-05-23T11:27:08.594Z,866.25
2018-05-23T11:28:08.588Z,871.88
2018-05-23T11:29:08.578Z,894.38
2018-05-23T11:30:08.568Z,877.50
2018-05-23T11:31:08.561Z,883.13
2018-05-23T11:32:08.563Z,900.00
2018-05-23T11:33:08.547Z,933.75
2018-05-23T11:34:08.539Z,984.38
2018-05-23T11:35:08.530Z,871.88
2018-05-23T11:36:08.533Z,877.50
2018-05-23T11:37:08.518Z,883.13
2018-05-23T11:38:08.508Z,871.88
2018-05-23T11:39:08.499Z,855.00
2018-05-23T11:40:08.496Z,798.75
2018-05-23T11:41:08.492Z,770.63
2018-05-23T11:42:08.477Z,736.88
2018-05-23T11:43:08.468Z,708.75
2018-05-23T11:44:08.459Z,680.63
2018-05-23T11:45:08.454Z,669.38
2018-05-23T11:46:08.452Z,646.88
2018-05-23T11:47:08.443Z,652.50
2018-05-23T11:48:08.434Z,663.75
2018-05-23T11:49:08.421Z,652.50
2018-05-23T11:50:08.411Z,686.25
2018-05-23T11:51:08.405Z,714.38
2018-05-23T11:52:08.431Z,742.50
2018-05-23T11:53:08.387Z,765.00
2018-05-23T11:54:08.380Z,781.88
2018-05-23T11:55:08.369Z,793.13
2018-05-23T11:56:08.366Z,798.75
2018-05-23T11:57:08.357Z,804.38
2018-05-23T11:58:08.345Z,804.38
2018-05-23T11:59:08.339Z,793.13
2018-05-23T12:00:08.327Z,793.13
2018-05-23T12:01:08.318Z,781.88
2018-05-23T12:02:08.470Z,759.38
2018-05-23T12:03:08.301Z,748.13
2018-05-23T12:04:08.293Z,736.88
2018-05-23T12:05:08.292Z,731.25
2018-05-23T12:06:08.282Z,725.63
2018-05-23T12:07:08.273Z,720.00
2018-05-23T12:08:08.273Z,720.00
2018-05-23T12:09:08.256Z,720.00
2018-05-23T12:10:08.251Z,714.38
2018-05-23T12:11:08.233Z,714.38
2018-05-23T12:12:08.223Z,708.75
2018-05-23T12:13:08.215Z,708.75
2018-05-23T12:14:08.212Z,703.13
2018-05-23T12:15:08.210Z,691.88
2018-05-23T12:16:08.190Z,680.63
2018-05-23T12:17:08.180Z,675.00
2018-05-23T12:18:08.181Z,669.38
2018-05-23T12:19:08.169Z,669.38
2018-05-23T12:20:08.163Z,663.75
2018-05-23T12:21:08.148Z,652.50
2018-05-23T12:22:08.140Z,658.13
2018-05-23T12:23:08.132Z,652.50
2018-05-23T12:24:08.132Z,658.13
2018-05-23T12:25:08.115Z,658.13
2018-05-23T12:26:08.112Z,658.13
2018-05-23T12:27:08.095Z,646.88
2018-05-23T12:28:08.086Z,641.25
2018-05-23T12:29:08.083Z,635.63
2018-05-23T12:30:08.071Z,635.63
2018-05-23T12:31:08.063Z,630.00
2018-05-23T12:32:08.054Z,630.00
2018-05-23T12:33:08.055Z,624.38
2018-05-23T12:34:08.036Z,618.75
2018-05-23T12:35:08.025Z,618.75
2018-05-23T12:36:08.018Z,607.50
2018-05-23T12:37:08.014Z,613.13
2018-05-23T12:38:08.000Z,618.75
2018-05-23T12:39:07.995Z,607.50