createdAt,value
2017-11-16T00:01:47.882Z,95.04
2017-11-16T00:04:36.831Z,95.41
2017-11-16T00:07:47.376Z,96.05
2017-11-16T00:17:28.132Z,97.85
2017-11-16T00:20:32.828Z,97.97
2017-11-16T00:23:23.134Z,97.12
2017-11-16T00:26:10.185Z,96.51
2017-11-16T00:29:11.100Z,95.73
2017-11-16T00:35:00.063Z,96.02
2017-11-16T00:41:35.679Z,94.75
2017-11-16T01:15:08.218Z,99.00
2017-11-16T01:18:36.210Z,99.36
2017-11-16T01:39:01.905Z,97.82
2017-11-16T01:42:23.720Z,99.33
2017-11-16T01:45:30.174Z,99.39
2017-11-16T02:12:32.275Z,100.00
2017-11-16T02:59:37.256Z,100.00
2017-11-16T03:02:54.598Z,100.00
2017-11-16T03:29:33.343Z,99.15
2017-11-16T03:32:00.873Z,99.48
2017-11-16T03:34:28.395Z,99.86
2017-11-16T03:36:55.920Z,100.00
2017-11-16T03:39:23.439Z,100.00
2017-11-16T03:41:50.977Z,100.00
2017-11-16T03:44:18.499Z,99.48
2017-11-16T03:46:46.023Z,98.71
2017-11-16T03:49:13.532Z,98.56
2017-11-16T03:51:41.040Z,98.54
2017-11-16T03:54:08.572Z,98.16
2017-11-16T03:56:36.102Z,98.95
2017-11-16T03:59:03.658Z,99.36
2017-11-16T04:01:31.178Z,99.27
2017-11-16T04:03:58.697Z,99.98
2017-11-16T04:06:26.213Z,99.66
2017-11-16T04:08:53.733Z,99.18
2017-11-16T04:11:21.263Z,99.14
2017-11-16T04:13:48.848Z,98.90
2017-11-16T04:16:16.361Z,98.39
2017-11-16T04:18:43.900Z,98.12
2017-11-16T04:21:11.419Z,97.68
2017-11-16T04:23:38.948Z,97.33
2017-11-16T04:26:06.467Z,96.90
2017-11-16T04:28:33.981Z,95.96
2017-11-16T04:31:01.502Z,96.05
2017-11-16T04:33:29.032Z,96.52
2017-11-16T04:35:56.616Z,95.05
2017-11-16T04:38:24.757Z,94.23
2017-11-16T04:40:52.273Z,94.40
2017-11-16T04:43:19.799Z,94.06
2017-11-16T04:45:47.339Z,94.39
2017-11-16T04:48:14.834Z,95.10
2017-11-16T04:50:42.434Z,94.83
2017-11-16T04:53:09.964Z,94.13
2017-11-16T04:55:37.473Z,93.64
2017-11-16T04:58:04.983Z,92.55
2017-11-16T05:00:32.504Z,92.49
2017-11-16T05:02:59.999Z,92.55
2017-11-16T05:05:27.545Z,94.82
2017-11-16T05:07:55.052Z,95.46
2017-11-16T05:10:22.556Z,95.94
2017-11-16T05:12:51.267Z,96.19
2017-11-16T05:15:18.761Z,95.78
2017-11-16T05:17:46.266Z,96.54
2017-11-16T05:20:13.784Z,95.95
2017-11-16T05:22:41.292Z,95.08
2017-11-16T05:25:08.785Z,93.53
2017-11-16T05:27:36.298Z,93.32
2017-11-16T05:30:03.817Z,92.67
2017-11-16T05:32:31.325Z,91.69
2017-11-16T05:34:58.897Z,91.36
2017-11-16T05:37:26.415Z,92.06
2017-11-16T05:39:53.959Z,93.30
2017-11-16T05:42:21.456Z,94.46
2017-11-16T05:44:48.967Z,96.23
2017-11-16T05:47:16.593Z,97.07
2017-11-16T05:49:44.115Z,96.67
2017-11-16T05:52:11.628Z,97.48
2017-11-16T05:54:39.153Z,98.25
2017-11-16T05:57:06.771Z,98.48
2017-11-16T05:59:34.297Z,97.91
2017-11-16T06:02:01.827Z,96.94
2017-11-16T06:04:29.336Z,95.68
2017-11-16T06:06:56.858Z,97.08
2017-11-16T06:09:24.386Z,96.97
2017-11-16T06:11:51.912Z,96.10
2017-11-16T06:14:19.425Z,96.80
2017-11-16T06:16:46.947Z,97.71
2017-11-16T06:19:14.465Z,98.37
2017-11-16T06:21:41.974Z,98.22
2017-11-16T06:24:09.500Z,98.56
2017-11-16T06:26:37.022Z,98.57
2017-11-16T06:29:04.545Z,97.94
2017-11-16T06:31:32.062Z,96.53
2017-11-16T06:33:59.590Z,97.30
2017-11-16T06:36:27.118Z,98.23
2017-11-16T06:38:54.639Z,97.36
2017-11-16T06:41:22.146Z,96.41
2017-11-16T06:43:49.644Z,95.58
2017-11-16T06:46:17.182Z,95.14
2017-11-16T06:48:44.708Z,95.83
2017-11-16T06:51:12.219Z,95.50
2017-11-16T06:53:39.731Z,96.44
2017-11-16T06:56:07.241Z,96.46
2017-11-16T06:58:34.747Z,95.63
2017-11-16T07:01:02.261Z,93.95
2017-11-16T07:03:29.778Z,93.40
2017-11-16T07:05:57.292Z,93.24
2017-11-16T07:08:24.806Z,93.26
2017-11-16T07:10:52.311Z,95.95
2017-11-16T07:13:19.824Z,96.19
2017-11-16T07:15:47.343Z,95.64
2017-11-16T07:18:14.868Z,96.13
2017-11-16T07:20:52.199Z,94.78
2017-11-16T07:23:19.719Z,93.89
2017-11-16T07:25:47.237Z,91.98
2017-11-16T07:28:14.737Z,93.63
2017-11-16T07:34:08.100Z,93.40
2017-11-16T07:36:35.593Z,92.64
2017-11-16T07:39:03.109Z,92.04
2017-11-16T07:41:30.623Z,92.61
2017-11-16T07:43:58.125Z,94.06
2017-11-16T07:46:26.925Z,93.21
2017-11-16T07:48:54.616Z,94.09
2017-11-16T07:51:24.017Z,92.46
2017-11-16T07:53:57.536Z,92.18
2017-11-16T07:56:25.032Z,93.05
2017-11-16T07:58:52.555Z,92.19
2017-11-16T08:12:18.086Z,91.67
2017-11-16T08:29:17.403Z,90.85
2017-11-16T08:46:03.812Z,89.10
2017-11-16T08:52:21.485Z,90.57
2017-11-16T09:12:43.265Z,94.89
2017-11-16T09:36:00.637Z,92.94
2017-11-16T09:46:36.657Z,94.21
2017-11-16T09:53:17.287Z,94.50
2017-11-16T10:20:44.874Z,90.20
2017-11-16T10:40:28.763Z,84.64
2017-11-16T10:50:35.411Z,82.84
2017-11-16T11:04:20.114Z,84.92
2017-11-16T11:07:47.419Z,84.63
2017-11-16T11:11:03.897Z,82.52
2017-11-16T11:17:34.909Z,86.26
2017-11-16T11:20:56.410Z,84.02
2017-11-16T11:24:08.371Z,83.87
2017-11-16T11:30:37.898Z,87.35
2017-11-16T11:40:58.180Z,89.69
2017-11-16T11:51:03.207Z,88.50
2017-11-16T12:18:15.561Z,81.46
2017-11-16T12:24:48.173Z,76.20
2017-11-16T12:31:25.307Z,81.93
2017-11-16T12:44:48.875Z,79.68
2017-11-16T13:18:34.262Z,82.10
2017-11-16T13:21:49.830Z,80.77
2017-11-16T13:55:46.524Z,81.30
2017-11-16T14:29:40.598Z,81.17
2017-11-16T14:46:48.248Z,82.28
2017-11-16T14:50:02.160Z,82.04
2017-11-16T14:56:58.531Z,80.76
2017-11-16T15:06:57.114Z,81.69
2017-11-16T15:19:48.281Z,83.95
2017-11-16T15:23:01.663Z,84.07
2017-11-16T15:26:28.629Z,84.91
2017-11-16T15:36:42.496Z,84.92
2017-11-16T15:42:31.142Z,84.86
2017-11-16T15:44:58.685Z,85.98
2017-11-16T15:47:26.204Z,86.14
2017-11-16T15:49:53.742Z,86.24
2017-11-16T15:52:21.284Z,86.11
2017-11-16T15:54:48.784Z,85.62
2017-11-16T15:57:16.287Z,85.69
2017-11-16T15:59:43.816Z,86.29
2017-11-16T16:02:11.338Z,85.50
2017-11-16T16:04:38.850Z,86.53
2017-11-16T16:07:06.379Z,86.55
2017-11-16T16:09:33.892Z,87.43
2017-11-16T16:12:01.424Z,87.65
2017-11-16T16:14:28.923Z,87.50
2017-11-16T16:16:56.457Z,89.27
2017-11-16T16:19:24.007Z,88.94
2017-11-16T16:21:51.538Z,89.32
2017-11-16T16:24:19.059Z,88.52
2017-11-16T16:26:46.696Z,88.25
2017-11-16T16:29:14.235Z,85.90
2017-11-16T16:31:41.740Z,85.72
2017-11-16T16:34:09.233Z,86.55
2017-11-16T16:36:36.772Z,88.37
2017-11-16T16:39:04.388Z,88.27
2017-11-16T16:41:31.907Z,85.75
2017-11-16T16:43:59.426Z,86.73
2017-11-16T16:46:26.929Z,84.51
2017-11-16T16:48:54.451Z,87.22
2017-11-16T16:51:21.986Z,85.64
2017-11-16T16:53:49.486Z,84.54
2017-11-16T16:56:17.009Z,84.62
2017-11-16T16:58:44.596Z,85.53
2017-11-16T17:01:12.114Z,86.64
2017-11-16T17:03:39.659Z,88.42
2017-11-16T17:06:07.199Z,89.03
2017-11-16T17:08:34.765Z,88.13
2017-11-16T17:11:02.345Z,88.73
2017-11-16T17:13:29.842Z,88.00
2017-11-16T17:15:57.338Z,89.83
2017-11-16T17:18:24.870Z,92.08
2017-11-16T17:20:52.410Z,89.42
2017-11-16T17:23:19.944Z,88.87
2017-11-16T17:25:47.456Z,91.11
2017-11-16T17:28:15.053Z,90.93
2017-11-16T17:30:42.567Z,89.36
2017-11-16T17:33:10.067Z,88.66
2017-11-16T17:35:37.579Z,87.70
2017-11-16T17:38:05.126Z,87.23
2017-11-16T17:40:32.635Z,88.12
2017-11-16T17:43:00.189Z,89.53
2017-11-16T17:45:27.709Z,88.80
2017-11-16T17:47:55.204Z,88.29
2017-11-16T17:50:22.739Z,88.64
2017-11-16T17:52:50.248Z,89.75
2017-11-16T17:55:17.760Z,87.44
2017-11-16T17:57:45.288Z,87.63
2017-11-16T18:00:12.839Z,90.00
2017-11-16T18:02:40.362Z,89.34
2017-11-16T18:05:07.909Z,87.30
2017-11-16T18:07:35.447Z,88.15
2017-11-16T18:10:02.952Z,90.53
2017-11-16T18:12:30.442Z,91.27
2017-11-16T18:14:57.982Z,92.62
2017-11-16T18:17:25.488Z,91.99
2017-11-16T18:19:53.008Z,90.83
2017-11-16T18:22:20.552Z,91.39
2017-11-16T18:24:48.070Z,88.70
2017-11-16T18:27:15.647Z,87.10
2017-11-16T18:29:43.148Z,89.86
2017-11-16T18:32:10.660Z,87.64
2017-11-16T18:34:38.164Z,92.21
2017-11-16T18:37:05.675Z,91.33
2017-11-16T18:39:33.195Z,91.02
2017-11-16T18:42:00.716Z,89.21
2017-11-16T18:44:28.277Z,88.51
2017-11-16T18:46:55.833Z,88.98
2017-11-16T18:49:23.382Z,85.19
2017-11-16T18:51:50.938Z,83.47
2017-11-16T18:54:18.450Z,83.86
2017-11-16T18:56:45.996Z,83.93
2017-11-16T18:59:13.503Z,83.08
2017-11-16T19:12:38.841Z,83.35
2017-11-16T19:15:06.353Z,83.60
2017-11-16T19:17:33.903Z,84.16
2017-11-16T19:20:01.450Z,83.74
2017-11-16T19:22:29.003Z,85.65
2017-11-16T19:24:57.955Z,86.54
2017-11-16T19:27:29.031Z,86.48
2017-11-16T19:29:56.572Z,87.81
2017-11-16T19:32:31.984Z,87.17
2017-11-16T19:34:59.533Z,87.44
2017-11-16T19:37:27.073Z,85.58
2017-11-16T19:39:54.596Z,84.23
2017-11-16T19:42:23.982Z,83.18
2017-11-16T19:44:55.147Z,85.94
2017-11-16T19:47:22.787Z,86.37
2017-11-16T19:49:55.740Z,86.47
2017-11-16T19:52:23.265Z,85.89
2017-11-16T19:54:51.301Z,85.92
2017-11-16T19:57:18.809Z,86.23
2017-11-16T19:59:46.327Z,85.17
2017-11-16T20:02:13.882Z,84.69
2017-11-16T20:04:41.422Z,83.73
2017-11-16T20:07:12.356Z,84.26
2017-11-16T20:09:40.098Z,84.54
2017-11-16T20:12:11.804Z,83.46
2017-11-16T20:14:41.219Z,83.92
2017-11-16T20:17:10.756Z,83.20
2017-11-16T20:19:38.821Z,84.97
2017-11-16T20:22:07.692Z,84.52
2017-11-16T20:24:38.708Z,83.88
2017-11-16T20:27:26.689Z,83.62
2017-11-16T20:29:56.059Z,83.49
2017-11-16T20:32:24.148Z,83.94
2017-11-16T20:34:51.989Z,83.75
2017-11-16T20:37:30.984Z,83.99
2017-11-16T20:43:18.191Z,84.53
2017-11-16T20:45:47.568Z,84.64
2017-11-16T20:48:25.254Z,85.31
2017-11-16T20:54:05.058Z,85.06
2017-11-16T20:56:36.339Z,84.93
2017-11-16T20:59:06.019Z,85.17
2017-11-16T21:01:35.099Z,85.00
2017-11-16T21:04:08.762Z,84.73
2017-11-16T21:06:36.312Z,84.47
2017-11-16T21:09:05.339Z,85.43
2017-11-16T21:11:32.980Z,84.80
2017-11-16T21:14:05.610Z,86.24
2017-11-16T21:16:37.277Z,85.91
2017-11-16T21:19:05.595Z,85.35
2017-11-16T21:21:38.652Z,86.34
2017-11-16T21:24:06.171Z,86.06
2017-11-16T21:26:33.815Z,86.92
2017-11-16T21:29:01.334Z,85.15
2017-11-16T21:31:33.261Z,85.13
2017-11-16T21:34:00.798Z,84.09
2017-11-16T21:36:29.498Z,84.59
2017-11-16T21:38:57.005Z,85.55
2017-11-16T21:41:24.510Z,86.14
2017-11-16T21:43:53.722Z,84.41
2017-11-16T21:46:24.048Z,85.32
2017-11-16T21:48:56.919Z,85.50
2017-11-16T21:51:58.121Z,86.51
2017-11-16T21:55:05.285Z,85.85
2017-11-16T21:58:26.338Z,85.78
2017-11-16T22:01:39.559Z,86.15
2017-11-16T22:04:24.724Z,86.02
2017-11-16T22:07:26.620Z,85.72
2017-11-16T22:09:54.164Z,86.34
2017-11-16T22:12:21.734Z,86.25
2017-11-16T22:14:49.253Z,87.56
2017-11-16T22:17:16.844Z,87.21
2017-11-16T22:19:44.348Z,87.72
2017-11-16T22:22:11.901Z,88.61
2017-11-16T22:24:39.392Z,88.83
2017-11-16T22:27:06.919Z,88.61
2017-11-16T22:29:34.434Z,88.16
2017-11-16T22:32:01.963Z,87.66
2017-11-16T22:34:29.466Z,87.80
2017-11-16T22:36:56.983Z,88.28
2017-11-16T22:39:24.498Z,88.93
2017-11-16T22:41:52.014Z,89.31
2017-11-16T22:44:19.515Z,89.41
2017-11-16T22:46:47.151Z,88.99
2017-11-16T22:49:14.705Z,89.19
2017-11-16T22:51:42.214Z,89.20
2017-11-16T22:54:09.727Z,88.14
2017-11-16T22:56:37.267Z,87.96
2017-11-16T22:59:04.768Z,88.07
2017-11-16T23:01:32.299Z,88.43
2017-11-16T23:03:59.831Z,88.89
2017-11-16T23:06:27.369Z,88.49
2017-11-16T23:08:55.717Z,88.64
2017-11-16T23:11:23.266Z,87.80
2017-11-16T23:13:50.762Z,88.53
2017-11-16T23:16:18.266Z,88.14
2017-11-16T23:18:45.771Z,88.05
2017-11-16T23:21:13.810Z,88.24
2017-11-16T23:23:41.314Z,89.05
2017-11-16T23:26:08.847Z,88.83
2017-11-16T23:28:36.363Z,89.01
2017-11-16T23:31:03.865Z,88.50
2017-11-16T23:33:31.460Z,87.56
2017-11-16T23:35:58.967Z,87.94
2017-11-16T23:38:26.462Z,87.91
2017-11-16T23:40:54.102Z,87.91
2017-11-16T23:43:21.597Z,87.79
2017-11-16T23:45:49.093Z,87.78
2017-11-16T23:48:16.608Z,87.48
2017-11-16T23:50:44.132Z,87.80
2017-11-16T23:53:11.642Z,87.02
2017-11-16T23:55:39.155Z,88.20
2017-11-16T23:58:06.659Z,87.20
