createdAt,value
2023-02-28T00:03:37.230Z,88.10
2023-02-28T00:08:39.063Z,87.60
2023-02-28T00:13:43.404Z,88.58
2023-02-28T00:18:45.137Z,87.78
2023-02-28T00:23:47.112Z,87.29
2023-02-28T00:28:50.139Z,86.62
2023-02-28T00:33:52.746Z,87.68
2023-02-28T00:38:56.371Z,87.55
2023-02-28T00:43:59.400Z,87.55
2023-02-28T00:49:01.113Z,88.49
2023-02-28T00:54:02.810Z,88.19
2023-02-28T00:59:05.977Z,89.19
2023-02-28T01:04:07.779Z,87.77
2023-02-28T01:09:11.394Z,88.62
2023-02-28T01:14:15.025Z,88.52
2023-02-28T01:19:16.827Z,88.90
2023-02-28T01:24:18.577Z,88.62
2023-02-28T01:29:21.802Z,88.46
2023-02-28T01:34:23.547Z,89.60
2023-02-28T01:39:26.792Z,87.90
2023-02-28T01:45:02.763Z,89.07
2023-02-28T01:50:06.809Z,88.25
2023-02-28T01:55:09.126Z,88.35
2023-02-28T02:00:15.473Z,88.72
2023-02-28T02:05:23.374Z,88.04
2023-02-28T02:10:28.147Z,87.71
2023-02-28T02:15:32.457Z,88.56
2023-02-28T02:20:57.910Z,88.68
2023-02-28T02:26:06.787Z,88.66
2023-02-28T02:31:35.556Z,89.20
2023-02-28T02:36:39.520Z,89.10
2023-02-28T02:41:44.694Z,89.58
2023-02-28T02:46:46.512Z,90.51
2023-02-28T02:51:49.685Z,90.96
2023-02-28T02:56:51.400Z,90.81
2023-02-28T03:01:54.713Z,92.02
2023-02-28T03:06:57.834Z,91.98
2023-02-28T03:11:59.787Z,92.04
2023-02-28T03:17:21.571Z,92.24
2023-02-28T03:22:53.368Z,93.03
2023-02-28T03:28:00.866Z,92.31
2023-02-28T03:33:05.911Z,91.52
2023-02-28T03:38:10.526Z,91.40
2023-02-28T03:43:14.561Z,92.23
2023-02-28T03:48:18.101Z,93.05
2023-02-28T03:53:22.994Z,92.32
2023-02-28T03:58:27.837Z,91.75
2023-02-28T04:03:29.857Z,91.71
2023-02-28T04:08:32.981Z,91.18
2023-02-28T04:13:34.961Z,91.66
2023-02-28T04:18:36.643Z,93.09
2023-02-28T04:23:39.772Z,92.95
2023-02-28T04:28:41.448Z,92.72
2023-02-28T04:33:43.421Z,92.96
2023-02-28T04:38:46.612Z,92.58
2023-02-28T04:43:48.420Z,91.80
2023-02-28T04:48:50.266Z,91.29
2023-02-28T04:53:53.328Z,90.86
2023-02-28T04:58:55.573Z,90.39
2023-02-28T05:03:58.287Z,89.64
2023-02-28T05:09:01.940Z,89.91
2023-02-28T05:14:05.406Z,89.50
2023-02-28T05:19:07.140Z,88.90
2023-02-28T05:24:12.218Z,88.30
2023-02-28T05:29:13.985Z,89.36
2023-02-28T05:34:16.615Z,89.92
2023-02-28T05:39:19.718Z,91.52
2023-02-28T05:44:21.478Z,91.40
2023-02-28T05:49:23.216Z,91.00
2023-02-28T05:54:26.479Z,90.29
2023-02-28T05:59:28.271Z,90.32
2023-02-28T06:04:32.100Z,90.72
2023-02-28T06:09:35.350Z,89.31
2023-02-28T06:14:37.218Z,89.17
2023-02-28T06:19:39.721Z,89.46
2023-02-28T06:24:42.770Z,90.31
2023-02-28T06:29:44.413Z,90.22
2023-02-28T06:34:46.161Z,90.16
2023-02-28T06:39:49.192Z,90.22
2023-02-28T06:44:50.860Z,87.76
2023-02-28T06:49:52.653Z,86.77
2023-02-28T06:55:00.812Z,82.99
2023-02-28T07:00:04.780Z,83.54
2023-02-28T07:05:06.862Z,84.25
2023-02-28T07:10:11.799Z,84.97
2023-02-28T07:15:13.509Z,87.41
2023-02-28T07:20:15.192Z,88.22
2023-02-28T07:25:18.316Z,88.57
2023-02-28T07:30:20.377Z,87.78
2023-02-28T07:35:22.140Z,87.92
2023-02-28T07:40:25.367Z,87.92
2023-02-28T07:45:27.089Z,87.76
2023-02-28T07:50:31.626Z,83.99
2023-02-28T07:55:34.703Z,53.08
2023-02-28T08:00:36.366Z,39.34
2023-02-28T08:05:39.693Z,35.55
2023-02-28T08:10:42.815Z,30.86
2023-02-28T08:15:46.205Z,30.15
2023-02-28T08:20:47.863Z,29.78
2023-02-28T08:25:55.733Z,29.11
2023-02-28T08:30:57.399Z,27.56
2023-02-28T08:35:59.109Z,26.60
2023-02-28T08:41:03.490Z,24.12
2023-02-28T08:46:05.348Z,23.75
2023-02-28T08:51:08.837Z,23.26
2023-02-28T08:56:13.121Z,23.56
2023-02-28T09:01:16.073Z,22.82
2023-02-28T09:06:18.587Z,24.00
2023-02-28T09:11:21.796Z,23.36
2023-02-28T09:16:23.565Z,22.42
2023-02-28T09:21:25.294Z,22.52
2023-02-28T09:26:34.773Z,21.63
2023-02-28T09:31:44.635Z,21.02
2023-02-28T09:36:46.989Z,21.68
2023-02-28T09:41:52.487Z,20.55
2023-02-28T09:46:56.586Z,21.01
2023-02-28T09:52:00.029Z,20.47
2023-02-28T09:57:07.108Z,20.94
2023-02-28T10:02:17.650Z,20.65
2023-02-28T10:07:24.239Z,19.78
2023-02-28T10:12:27.218Z,20.85
2023-02-28T10:17:31.585Z,21.30
2023-02-28T10:22:35.098Z,21.58
2023-02-28T10:27:38.107Z,20.72
2023-02-28T10:32:39.861Z,19.96
2023-02-28T10:37:42.348Z,20.19
2023-02-28T10:42:46.357Z,20.56
2023-02-28T10:47:54.744Z,20.63
2023-02-28T10:53:15.618Z,23.43
2023-02-28T10:58:26.461Z,29.79
2023-02-28T11:03:32.690Z,33.56
2023-02-28T11:08:35.305Z,36.21
2023-02-28T11:13:41.046Z,36.62
2023-02-28T11:18:44.685Z,34.03
2023-02-28T11:23:46.368Z,37.27
2023-02-28T11:28:49.477Z,38.31
2023-02-28T11:33:51.966Z,37.27
2023-02-28T11:38:54.377Z,38.04
2023-02-28T11:44:21.718Z,38.70
2023-02-28T11:49:32.390Z,39.30
2023-02-28T11:54:44.056Z,38.72
2023-02-28T11:59:55.516Z,41.00
2023-02-28T12:05:09.738Z,41.02
2023-02-28T12:10:17.049Z,42.27
2023-02-28T12:15:27.168Z,41.83
2023-02-28T12:20:33.417Z,40.83
2023-02-28T12:25:51.363Z,40.68
2023-02-28T12:30:56.576Z,40.10
2023-02-28T12:35:59.610Z,39.80
2023-02-28T12:41:05.254Z,38.93
2023-02-28T12:46:10.368Z,39.59
2023-02-28T12:51:12.153Z,39.86
2023-02-28T12:56:16.450Z,39.75
2023-02-28T13:01:40.005Z,39.25
2023-02-28T13:06:47.851Z,39.46
2023-02-28T13:11:49.857Z,39.46
2023-02-28T13:16:57.176Z,39.67
2023-02-28T13:21:59.604Z,37.60
2023-02-28T13:27:25.506Z,38.08
2023-02-28T13:32:38.375Z,38.22
2023-02-28T13:37:43.482Z,39.14
2023-02-28T13:42:48.229Z,39.64
2023-02-28T13:47:54.771Z,39.30
2023-02-28T13:53:15.536Z,39.13
2023-02-28T13:58:26.647Z,39.79
2023-02-28T14:03:37.777Z,39.99
2023-02-28T14:08:39.499Z,39.44
2023-02-28T14:13:49.325Z,41.60
2023-02-28T14:19:01.902Z,40.52
2023-02-28T14:24:29.577Z,39.97
2023-02-28T14:29:42.927Z,39.76
2023-02-28T14:34:49.411Z,40.53
2023-02-28T14:39:51.102Z,40.41
2023-02-28T14:44:56.171Z,40.93
2023-02-28T14:49:59.450Z,41.36
2023-02-28T14:55:02.250Z,42.46
2023-02-28T15:00:11.364Z,43.39
2023-02-28T15:05:30.814Z,43.18
2023-02-28T15:10:32.845Z,43.99
2023-02-28T15:15:51.734Z,43.71
2023-02-28T15:21:06.573Z,43.82
2023-02-28T15:26:08.312Z,45.29
2023-02-28T15:31:20.425Z,44.75
2023-02-28T15:36:26.106Z,45.25
2023-02-28T15:41:29.184Z,45.63
2023-02-28T15:46:31.030Z,45.80
2023-02-28T15:51:34.961Z,44.60
2023-02-28T15:56:39.121Z,44.41
2023-02-28T16:01:41.190Z,44.63
2023-02-28T16:06:45.214Z,44.74
2023-02-28T16:11:47.997Z,44.36
2023-02-28T16:16:51.165Z,45.11
2023-02-28T16:21:54.317Z,45.53
2023-02-28T16:26:56.278Z,46.42
2023-02-28T16:31:58.028Z,47.99
2023-02-28T16:37:01.094Z,48.77
2023-02-28T16:42:02.905Z,49.54
2023-02-28T16:47:04.923Z,49.73
2023-02-28T16:52:08.001Z,50.23
2023-02-28T16:57:16.424Z,50.58
2023-02-28T17:02:20.269Z,51.62
2023-02-28T17:07:23.394Z,52.97
2023-02-28T17:12:25.104Z,53.77
2023-02-28T17:17:26.985Z,53.86
2023-02-28T17:22:30.050Z,55.91
2023-02-28T17:27:31.765Z,56.25
2023-02-28T17:32:33.499Z,55.29
2023-02-28T17:37:36.587Z,56.52
2023-02-28T17:42:38.385Z,56.25
2023-02-28T17:47:40.218Z,54.48
2023-02-28T17:52:43.265Z,54.84
2023-02-28T17:57:44.969Z,57.13
2023-02-28T18:02:46.682Z,57.62
2023-02-28T18:07:49.828Z,56.98
2023-02-28T18:12:52.309Z,57.64
2023-02-28T18:17:54.034Z,58.22
2023-02-28T18:22:57.090Z,58.76
2023-02-28T18:27:59.001Z,59.31
2023-02-28T18:33:01.435Z,60.48
2023-02-28T18:38:08.902Z,60.16
2023-02-28T18:43:10.661Z,60.94
2023-02-28T18:48:13.297Z,61.55
2023-02-28T18:53:16.429Z,61.45
2023-02-28T18:58:18.178Z,62.21
2023-02-28T19:03:20.248Z,62.10
2023-02-28T19:08:23.391Z,62.77
2023-02-28T19:13:25.136Z,63.33
2023-02-28T19:18:26.818Z,64.15
2023-02-28T19:23:31.571Z,64.71
2023-02-28T19:28:33.271Z,65.70
2023-02-28T19:33:34.974Z,67.05
2023-02-28T19:38:38.024Z,68.67
2023-02-28T19:43:39.896Z,69.49
2023-02-28T19:48:42.800Z,69.25
2023-02-28T19:53:45.977Z,68.26
2023-02-28T19:58:47.714Z,68.12
2023-02-28T20:03:49.646Z,68.38
2023-02-28T20:08:53.834Z,69.32
2023-02-28T20:13:56.939Z,70.89
2023-02-28T20:18:58.721Z,72.02
2023-02-28T20:24:01.744Z,71.58
2023-02-28T20:29:03.548Z,71.90
2023-02-28T20:34:05.272Z,73.22
2023-02-28T20:39:08.290Z,72.56
2023-02-28T20:44:11.937Z,72.53
2023-02-28T20:49:15.676Z,73.04
2023-02-28T20:54:18.771Z,72.06
2023-02-28T20:59:22.216Z,70.64
2023-02-28T21:04:23.914Z,72.59
2023-02-28T21:09:28.797Z,74.30
2023-02-28T21:14:32.101Z,74.68
2023-02-28T21:19:33.832Z,74.91
2023-02-28T21:24:36.934Z,76.22
2023-02-28T21:29:38.604Z,76.37
2023-02-28T21:34:41.454Z,76.31
2023-02-28T21:39:45.130Z,76.42
2023-02-28T21:44:47.173Z,77.30
2023-02-28T21:49:48.892Z,76.34
2023-02-28T21:54:51.986Z,77.30
2023-02-28T21:59:53.685Z,77.40
2023-02-28T22:04:55.378Z,77.54
2023-02-28T22:09:58.540Z,77.28
2023-02-28T22:15:00.331Z,77.96
2023-02-28T22:20:02.048Z,78.35
2023-02-28T22:25:06.609Z,79.12
2023-02-28T22:30:09.730Z,78.42
2023-02-28T22:35:11.425Z,78.43
2023-02-28T22:40:14.826Z,79.40
2023-02-28T22:45:16.750Z,79.33
2023-02-28T22:50:18.667Z,80.64
2023-02-28T22:55:21.783Z,82.21
2023-02-28T23:00:23.952Z,83.18
2023-02-28T23:05:25.768Z,83.53
2023-02-28T23:10:28.879Z,84.95
2023-02-28T23:15:30.573Z,86.22
2023-02-28T23:20:32.271Z,85.83
2023-02-28T23:25:35.358Z,85.40
2023-02-28T23:30:38.502Z,86.05
2023-02-28T23:35:40.222Z,86.24
2023-02-28T23:40:43.293Z,86.44
2023-02-28T23:45:46.642Z,86.38
2023-02-28T23:50:48.404Z,86.43
2023-02-28T23:55:51.449Z,86.50
