createdAt,value
2022-09-10T00:01:37.076Z,100917.13
2022-09-10T00:04:12.441Z,100916.28
2022-09-10T00:06:42.284Z,100926.94
2022-09-10T00:09:12.198Z,100919.00
2022-09-10T00:11:41.694Z,100923.44
2022-09-10T00:14:15.207Z,100924.34
2022-09-10T00:16:43.855Z,100914.63
2022-09-10T00:19:13.724Z,100927.00
2022-09-10T00:21:44.353Z,100931.44
2022-09-10T00:24:12.860Z,100927.03
2022-09-10T00:26:42.680Z,100923.50
2022-09-10T00:29:13.188Z,100927.97
2022-09-10T00:31:42.729Z,100930.66
2022-09-10T00:34:12.361Z,100935.97
2022-09-10T00:36:46.141Z,100927.16
2022-09-10T00:39:18.711Z,100928.03
2022-09-10T00:41:48.651Z,100936.88
2022-09-10T00:44:39.558Z,100935.16
2022-09-10T00:47:23.663Z,100932.50
2022-09-10T00:49:58.091Z,100942.25
2022-09-10T00:52:27.698Z,100945.75
2022-09-10T00:54:56.811Z,100943.97
2022-09-10T00:57:27.916Z,100948.41
2022-09-10T01:00:02.448Z,100955.50
2022-09-10T01:02:30.873Z,100943.97
2022-09-10T01:05:07.383Z,100951.06
2022-09-10T01:07:39.439Z,100945.78
2022-09-10T01:10:18.020Z,100950.19
2022-09-10T01:13:12.749Z,100947.53
2022-09-10T01:16:00.739Z,100947.53
2022-09-10T01:18:50.846Z,100947.50
2022-09-10T01:21:51.581Z,100956.38
2022-09-10T01:24:35.488Z,100950.19
2022-09-10T01:27:32.234Z,100958.16
2022-09-10T01:30:22.846Z,100959.91
2022-09-10T01:33:21.316Z,100953.72
2022-09-10T01:35:58.839Z,100958.16
2022-09-10T01:38:38.752Z,100951.97
2022-09-10T01:41:09.393Z,100952.88
2022-09-10T01:43:44.220Z,100953.81
2022-09-10T01:46:13.432Z,100952.03
2022-09-10T01:49:01.781Z,100964.44
2022-09-10T01:51:49.365Z,100948.50
2022-09-10T01:54:46.003Z,100958.19
2022-09-10T01:57:17.534Z,100957.31
2022-09-10T01:59:57.331Z,100950.22
2022-09-10T02:02:41.986Z,100951.09
2022-09-10T02:05:12.166Z,100947.56
2022-09-10T02:07:42.040Z,100960.84
2022-09-10T02:10:12.381Z,100955.50
2022-09-10T02:12:47.206Z,100951.09
2022-09-10T02:15:35.454Z,100962.56
2022-09-10T02:18:13.040Z,100959.06
2022-09-10T02:20:42.121Z,100956.41
2022-09-10T02:23:12.307Z,100965.22
2022-09-10T02:25:40.749Z,100958.19
2022-09-10T02:28:09.128Z,100964.38
2022-09-10T02:30:37.721Z,100956.41
2022-09-10T02:33:06.468Z,100946.66
2022-09-10T02:35:34.823Z,100959.03
2022-09-10T02:38:03.337Z,100951.06
2022-09-10T02:40:31.873Z,100954.59
2022-09-10T02:43:00.471Z,100949.28
2022-09-10T02:45:30.786Z,100959.03
2022-09-10T02:48:00.386Z,100952.88
2022-09-10T02:50:29.665Z,100958.16
2022-09-10T02:52:58.022Z,100959.00
2022-09-10T02:55:27.631Z,100961.63
2022-09-10T02:57:55.986Z,100963.38
2022-09-10T03:00:24.674Z,100968.69
2022-09-10T03:02:53.024Z,100958.06
2022-09-10T03:05:21.410Z,100951.91
2022-09-10T03:07:50.078Z,100950.13
2022-09-10T03:10:18.540Z,100949.25
2022-09-10T03:12:47.996Z,100944.81
2022-09-10T03:15:16.896Z,100949.28
2022-09-10T03:17:45.284Z,100951.03
2022-09-10T03:20:13.966Z,100957.25
2022-09-10T03:22:42.435Z,100954.56
2022-09-10T03:25:15.629Z,100951.03
2022-09-10T03:27:44.317Z,100954.56
2022-09-10T03:30:13.738Z,100953.69
2022-09-10T03:32:42.220Z,100955.44
2022-09-10T03:35:11.363Z,100961.63
2022-09-10T03:37:40.377Z,100962.50
2022-09-10T03:40:09.614Z,100959.88
2022-09-10T03:42:38.796Z,100966.06
2022-09-10T03:45:07.973Z,100964.25
2022-09-10T03:47:40.507Z,100961.59
2022-09-10T03:50:10.696Z,100963.38
2022-09-10T03:52:39.197Z,100958.06
2022-09-10T03:55:08.050Z,100960.72
2022-09-10T03:57:36.503Z,100966.03
2022-09-10T04:00:07.371Z,100976.63
2022-09-10T04:02:44.541Z,100972.19
2022-09-10T04:05:14.799Z,100969.53
2022-09-10T04:07:44.057Z,100975.78
2022-09-10T04:10:14.102Z,100974.00
2022-09-10T04:12:43.566Z,100969.56
2022-09-10T04:15:12.728Z,100970.47
2022-09-10T04:17:41.659Z,100978.38
2022-09-10T04:20:12.568Z,100972.19
2022-09-10T04:22:41.511Z,100977.47
2022-09-10T04:25:09.834Z,100983.66
2022-09-10T04:27:40.174Z,100977.47
2022-09-10T04:30:10.380Z,100982.78
2022-09-10T04:32:39.383Z,100981.00
2022-09-10T04:35:08.580Z,100982.78
2022-09-10T04:37:37.436Z,100988.94
2022-09-10T04:40:06.577Z,100978.31
2022-09-10T04:42:37.589Z,100988.03
2022-09-10T04:45:07.450Z,100989.78
2022-09-10T04:47:36.207Z,100987.13
2022-09-10T04:50:06.257Z,100988.88
2022-09-10T04:52:36.100Z,100992.41
2022-09-10T04:55:05.727Z,100985.34
2022-09-10T04:57:34.341Z,100992.38
2022-09-10T05:00:07.319Z,100994.16
2022-09-10T05:02:38.953Z,100994.16
2022-09-10T05:05:07.973Z,100994.16
2022-09-10T05:07:36.342Z,100994.16
2022-09-10T05:10:05.431Z,101001.19
2022-09-10T05:12:33.828Z,100997.66
2022-09-10T05:15:03.313Z,101002.09
2022-09-10T05:17:33.463Z,101000.31
2022-09-10T05:20:04.091Z,101005.63
2022-09-10T05:22:40.757Z,101007.38
2022-09-10T05:25:09.958Z,101014.47
2022-09-10T05:27:39.688Z,101017.13
2022-09-10T05:30:09.749Z,101018.03
2022-09-10T05:32:47.234Z,101014.47
2022-09-10T05:35:16.611Z,101016.22
2022-09-10T05:37:47.426Z,101013.56
2022-09-10T05:40:16.562Z,101020.63
2022-09-10T05:42:44.936Z,101019.75
2022-09-10T05:45:13.777Z,101017.94
2022-09-10T05:47:47.703Z,101017.94
2022-09-10T05:50:20.504Z,101011.69
2022-09-10T05:52:48.875Z,101025.84
2022-09-10T05:55:17.736Z,101021.38
2022-09-10T05:57:47.529Z,101024.03
2022-09-10T06:00:19.195Z,101024.03
2022-09-10T06:02:57.556Z,101024.91
2022-09-10T06:05:30.693Z,101029.31
2022-09-10T06:07:59.160Z,101024.88
2022-09-10T06:10:27.764Z,101025.78
2022-09-10T06:12:56.073Z,101032.81
2022-09-10T06:15:25.458Z,101029.22
2022-09-10T06:17:56.645Z,101035.44
2022-09-10T06:20:25.575Z,101042.47
2022-09-10T06:22:54.825Z,101042.44
2022-09-10T06:25:24.091Z,101052.16
2022-09-10T06:27:52.632Z,101047.75
2022-09-10T06:30:21.923Z,101057.47
2022-09-10T06:32:50.596Z,101049.47
2022-09-10T06:35:19.159Z,101058.28
2022-09-10T06:37:47.716Z,101062.75
2022-09-10T06:40:18.970Z,101070.69
2022-09-10T06:42:47.263Z,101065.38
2022-09-10T06:45:15.785Z,101065.31
2022-09-10T06:48:37.193Z,101070.59
2022-09-10T06:51:01.304Z,101068.81
2022-09-10T06:53:35.439Z,101068.84
2022-09-10T06:56:08.542Z,101076.78
2022-09-10T06:58:37.777Z,101082.09
2022-09-10T07:01:12.265Z,101080.28
2022-09-10T07:03:46.229Z,101082.94
2022-09-10T07:06:17.726Z,101083.81
2022-09-10T07:08:49.511Z,101088.22
2022-09-10T07:11:18.472Z,101087.28
2022-09-10T07:13:52.163Z,101089.91
2022-09-10T07:16:26.191Z,101098.72
2022-09-10T07:18:57.851Z,101100.44
2022-09-10T07:21:37.999Z,101097.75
2022-09-10T07:24:12.425Z,101095.91
2022-09-10T07:26:48.739Z,101099.44
2022-09-10T07:29:18.362Z,101095.88
2022-09-10T07:31:48.293Z,101102.94
2022-09-10T07:34:23.099Z,101105.59
2022-09-10T07:36:51.803Z,101104.69
2022-09-10T07:39:25.776Z,101095.78
2022-09-10T07:41:55.384Z,101093.94
2022-09-10T07:44:27.614Z,101099.19
2022-09-10T07:46:59.372Z,101104.47
2022-09-10T07:49:27.894Z,101108.84
2022-09-10T07:51:59.823Z,101110.59
2022-09-10T07:54:34.549Z,101112.31
2022-09-10T07:57:05.031Z,101118.50
2022-09-10T07:59:34.356Z,101114.94
2022-09-10T08:02:06.466Z,101119.31
2022-09-10T08:04:37.696Z,101122.75
2022-09-10T08:07:10.402Z,101126.31
2022-09-10T08:09:42.131Z,101126.22
2022-09-10T08:12:13.914Z,101143.88
2022-09-10T08:14:42.731Z,101142.03
2022-09-10T08:17:11.705Z,101150.88
2022-09-10T08:19:44.387Z,101136.59
2022-09-10T08:22:14.126Z,101144.56
2022-09-10T08:24:48.805Z,101141.81
2022-09-10T08:27:21.034Z,101146.13
2022-09-10T08:29:50.623Z,101157.63
2022-09-10T08:32:19.341Z,101151.47
2022-09-10T08:34:48.555Z,101161.19
2022-09-10T08:37:16.907Z,101159.41
2022-09-10T08:39:45.337Z,101162.06
2022-09-10T08:42:22.528Z,101176.25
2022-09-10T08:45:06.493Z,101174.56
2022-09-10T08:47:51.259Z,101179.94
2022-09-10T08:50:29.061Z,101177.31
2022-09-10T08:53:23.194Z,101187.06
2022-09-10T08:55:57.787Z,101187.91
2022-09-10T08:58:43.575Z,101195.88
2022-09-10T09:01:20.323Z,101194.13
2022-09-10T09:03:49.222Z,101200.31
2022-09-10T09:06:31.974Z,101198.56
2022-09-10T09:09:01.843Z,101199.44
2022-09-10T09:11:54.834Z,101202.06
2022-09-10T09:14:45.208Z,101198.47
2022-09-10T09:17:59.906Z,101207.31
2022-09-10T09:20:49.422Z,101203.75
2022-09-10T09:23:26.258Z,101216.09
2022-09-10T09:26:13.913Z,101209.81
2022-09-10T09:29:05.847Z,101210.63
2022-09-10T09:31:40.659Z,101210.50
2022-09-10T09:34:39.298Z,101213.97
2022-09-10T09:37:19.388Z,101221.06
2022-09-10T09:40:13.638Z,101218.41
2022-09-10T09:43:15.763Z,101223.69
2022-09-10T09:45:45.576Z,101220.97
2022-09-10T09:48:18.482Z,101228.91
2022-09-10T09:50:55.240Z,101226.16
2022-09-10T09:53:27.099Z,101224.31
2022-09-10T09:56:04.340Z,101233.16
2022-09-10T09:58:37.441Z,101234.88
2022-09-10T10:01:09.817Z,101229.50
2022-09-10T10:04:03.947Z,101240.00
2022-09-10T10:06:47.120Z,101237.19
2022-09-10T10:09:21.388Z,101237.97
2022-09-10T10:11:55.795Z,101240.63
2022-09-10T10:14:35.331Z,101250.34
2022-09-10T10:17:23.322Z,101237.00
2022-09-10T10:20:09.982Z,101245.81
2022-09-10T10:22:42.833Z,101231.63
2022-09-10T10:25:41.297Z,101235.03
2022-09-10T10:28:24.103Z,101235.84
2022-09-10T10:31:00.081Z,101240.22
2022-09-10T10:33:32.020Z,101249.06
2022-09-10T10:36:08.623Z,101249.94
2022-09-10T10:38:45.716Z,101242.88
2022-09-10T10:41:36.101Z,101251.69
2022-09-10T10:44:04.370Z,101248.97
2022-09-10T10:46:41.065Z,101243.63
2022-09-10T10:49:38.176Z,101246.19
2022-09-10T10:52:19.357Z,101239.03
2022-09-10T10:54:47.811Z,101245.13
2022-09-10T10:57:38.260Z,101245.84
2022-09-10T11:00:14.702Z,101236.91
2022-09-10T11:03:02.885Z,101236.81
2022-09-10T11:05:41.425Z,101235.81
2022-09-10T11:08:32.404Z,101231.06
2022-09-10T11:11:05.943Z,101236.09
2022-09-10T11:13:43.841Z,101232.44
2022-09-10T11:16:20.189Z,101227.84
2022-09-10T11:19:00.641Z,101213.09
2022-09-10T11:21:40.905Z,101218.81
2022-09-10T11:24:17.174Z,101216.78
2022-09-10T11:26:58.193Z,101209.38
2022-09-10T11:30:00.259Z,101209.94
2022-09-10T11:32:58.702Z,101212.59
2022-09-10T11:36:11.742Z,101215.22
2022-09-10T11:38:50.145Z,101210.69
2022-09-10T11:41:31.468Z,101214.22
2022-09-10T11:44:17.180Z,101218.44
2022-09-10T11:47:04.755Z,101221.97
2022-09-10T11:50:10.388Z,101212.03
2022-09-10T11:52:40.580Z,101220.03
2022-09-10T11:55:14.613Z,101219.22
2022-09-10T11:58:11.596Z,101218.94
2022-09-10T12:01:29.437Z,101224.78
2022-09-10T12:04:22.308Z,101226.34
2022-09-10T12:06:56.838Z,101222.56
2022-09-10T12:09:30.419Z,101224.94
2022-09-10T12:12:11.216Z,101225.59
2022-09-10T12:14:41.077Z,101229.91
2022-09-10T12:17:17.118Z,101229.94
2022-09-10T12:19:54.954Z,101232.59
2022-09-10T12:22:31.572Z,101229.69
2022-09-10T12:25:03.505Z,101231.38
2022-09-10T12:27:51.251Z,101233.84
2022-09-10T12:30:25.352Z,101233.03
2022-09-10T12:33:00.437Z,101238.38
2022-09-10T12:35:32.789Z,101228.63
2022-09-10T12:38:42.405Z,101241.09
2022-09-10T12:41:14.877Z,101223.19
2022-09-10T12:43:46.249Z,101237.13
2022-09-10T12:46:14.858Z,101232.63
2022-09-10T12:48:45.715Z,101227.16
2022-09-10T12:51:16.971Z,101234.81
2022-09-10T12:54:06.679Z,101233.59
2022-09-10T12:56:53.435Z,101247.44
2022-09-10T12:59:59.682Z,101245.47
2022-09-10T13:02:41.074Z,101246.09
2022-09-10T13:05:34.194Z,101248.63
2022-09-10T13:08:12.577Z,101240.78
2022-09-10T13:10:43.834Z,101256.00
2022-09-10T13:13:31.006Z,101250.47
2022-09-10T13:16:00.282Z,101246.84
2022-09-10T13:18:37.173Z,101265.78
2022-09-10T13:21:25.883Z,101267.81
2022-09-10T13:23:55.705Z,101262.66
2022-09-10T13:26:39.235Z,101262.78
2022-09-10T13:29:28.832Z,101262.78
2022-09-10T13:32:32.083Z,101268.84
2022-09-10T13:35:17.176Z,101269.56
2022-09-10T13:38:30.863Z,101259.63
2022-09-10T13:42:00.081Z,101258.69
2022-09-10T13:44:40.267Z,101269.22
2022-09-10T13:47:40.935Z,101262.94
2022-09-10T13:50:23.908Z,101266.56
2022-09-10T13:52:56.837Z,101256.66
2022-09-10T13:55:27.887Z,101266.69
2022-09-10T13:58:06.152Z,101268.59
2022-09-10T14:00:50.108Z,101270.31
2022-09-10T14:03:36.890Z,101270.38
2022-09-10T14:06:08.165Z,101267.75
2022-09-10T14:08:39.993Z,101277.69
2022-09-10T14:11:19.257Z,101276.16
2022-09-10T14:14:10.098Z,101274.72
2022-09-10T14:17:00.191Z,101284.84
2022-09-10T14:19:41.443Z,101288.69
2022-09-10T14:22:22.142Z,101283.63
2022-09-10T14:25:02.124Z,101281.19
2022-09-10T14:27:33.478Z,101289.25
2022-09-10T14:30:25.695Z,101283.09
2022-09-10T14:32:54.129Z,101284.88
2022-09-10T14:35:34.926Z,101289.25
2022-09-10T14:38:09.118Z,101282.03
2022-09-10T14:40:38.106Z,101294.50
2022-09-10T14:43:28.428Z,101294.50
2022-09-10T14:45:57.529Z,101285.50
2022-09-10T14:48:28.863Z,101290.00
2022-09-10T14:51:17.714Z,101286.41
2022-09-10T14:53:58.865Z,101291.13
2022-09-10T14:56:33.442Z,101289.59
2022-09-10T14:59:04.660Z,101284.38
2022-09-10T15:01:35.499Z,101297.78
2022-09-10T15:04:04.429Z,101291.53
2022-09-10T15:06:32.768Z,101288.94
2022-09-10T15:09:01.879Z,101294.22
2022-09-10T15:11:30.528Z,101291.63
2022-09-10T15:14:01.035Z,101291.63
2022-09-10T15:16:29.701Z,101298.81
2022-09-10T15:18:58.324Z,101302.50
2022-09-10T15:21:27.551Z,101305.19
2022-09-10T15:23:57.118Z,101304.41
2022-09-10T15:26:25.626Z,101307.22
2022-09-10T15:28:54.143Z,101316.19
2022-09-10T15:31:23.752Z,101310.97
2022-09-10T15:33:53.178Z,101320.13
2022-09-10T15:36:22.723Z,101313.22
2022-09-10T15:38:52.307Z,101324.84
2022-09-10T15:41:21.625Z,101323.28
2022-09-10T15:43:50.223Z,101324.25
2022-09-10T15:46:20.367Z,101319.00
2022-09-10T15:48:49.827Z,101321.72
2022-09-10T15:51:24.249Z,101320.06
2022-09-10T15:53:54.821Z,101331.78
2022-09-10T15:56:26.907Z,101328.34
2022-09-10T15:58:59.867Z,101333.84
2022-09-10T16:01:29.342Z,101324.94
2022-09-10T16:04:02.688Z,101327.56
2022-09-10T16:06:41.614Z,101332.97
2022-09-10T16:09:13.524Z,101328.66
2022-09-10T16:11:43.007Z,101325.13
2022-09-10T16:14:14.658Z,101335.81
2022-09-10T16:16:43.238Z,101337.63
2022-09-10T16:19:14.837Z,101341.19
2022-09-10T16:21:45.784Z,101342.97
2022-09-10T16:24:14.292Z,101356.44
2022-09-10T16:26:43.839Z,101354.72
2022-09-10T16:29:21.462Z,101359.25
2022-09-10T16:31:50.199Z,101357.50
2022-09-10T16:34:19.872Z,101357.59
2022-09-10T16:36:49.276Z,101360.34
2022-09-10T16:39:19.262Z,101364.00
2022-09-10T16:41:49.594Z,101366.75
2022-09-10T16:44:19.219Z,101375.78
2022-09-10T16:46:48.229Z,101368.72
2022-09-10T16:49:18.624Z,101376.78
2022-09-10T16:51:49.329Z,101381.31
2022-09-10T16:54:21.046Z,101378.72
2022-09-10T16:56:53.266Z,101385.03
2022-09-10T16:59:24.112Z,101379.81
2022-09-10T17:01:53.400Z,101382.53
2022-09-10T17:04:28.319Z,101379.91
2022-09-10T17:06:57.760Z,101386.22
2022-09-10T17:09:26.323Z,101383.63
2022-09-10T17:11:55.483Z,101396.06
2022-09-10T17:14:24.354Z,101390.75
2022-09-10T17:16:53.217Z,101391.75
2022-09-10T17:19:24.034Z,101395.38
2022-09-10T17:21:55.654Z,101394.59
2022-09-10T17:24:25.657Z,101400.91
2022-09-10T17:26:55.370Z,101401.88
2022-09-10T17:29:25.588Z,101407.25
2022-09-10T17:31:57.507Z,101401.13
2022-09-10T17:34:27.195Z,101403.81
2022-09-10T17:36:56.184Z,101409.19
2022-09-10T17:39:28.292Z,101419.03
2022-09-10T17:41:58.210Z,101422.66
2022-09-10T17:44:27.607Z,101429.81
2022-09-10T17:46:56.149Z,101437.91
2022-09-10T17:49:24.665Z,101441.47
2022-09-10T17:51:53.405Z,101436.25
2022-09-10T17:54:21.709Z,101444.34
2022-09-10T17:56:51.660Z,101449.69
2022-09-10T17:59:21.418Z,101442.66
2022-09-10T18:01:49.884Z,101455.13
2022-09-10T18:04:21.614Z,101449.00
2022-09-10T18:06:52.551Z,101454.34
2022-09-10T18:09:22.155Z,101460.63
2022-09-10T18:11:50.538Z,101468.72
2022-09-10T18:14:21.615Z,101469.63
2022-09-10T18:16:51.389Z,101474.16
2022-09-10T18:19:22.701Z,101483.06
2022-09-10T18:21:51.321Z,101491.09
2022-09-10T18:24:25.262Z,101485.81
2022-09-10T18:26:55.078Z,101484.97
2022-09-10T18:29:26.494Z,101492.09
2022-09-10T18:31:57.528Z,101493.03
2022-09-10T18:34:30.931Z,101501.06
2022-09-10T18:37:01.330Z,101492.22
2022-09-10T18:39:31.751Z,101500.22
2022-09-10T18:42:03.547Z,101504.69
2022-09-10T18:44:35.232Z,101494.06
2022-09-10T18:47:17.902Z,101503.00
2022-09-10T18:49:58.085Z,101507.47
2022-09-10T18:52:27.133Z,101505.72
2022-09-10T18:54:55.540Z,101518.19
2022-09-10T18:57:24.639Z,101514.63
2022-09-10T18:59:55.108Z,101517.31
2022-09-10T19:02:24.045Z,101524.47
2022-09-10T19:05:10.197Z,101534.19
2022-09-10T19:07:39.086Z,101533.34
2022-09-10T19:10:08.467Z,101535.13
2022-09-10T19:12:36.980Z,101532.44
2022-09-10T19:15:06.067Z,101543.09
2022-09-10T19:17:35.831Z,101553.75
2022-09-10T19:20:04.718Z,101550.22
2022-09-10T19:22:33.867Z,101544.91
2022-09-10T19:25:03.696Z,101552.03
2022-09-10T19:27:35.061Z,101551.16
2022-09-10T19:30:03.671Z,101555.63
2022-09-10T19:32:32.162Z,101551.25
2022-09-10T19:35:01.473Z,101553.91
2022-09-10T19:37:30.453Z,101554.78
2022-09-10T19:40:00.156Z,101557.47
2022-09-10T19:42:28.952Z,101555.72
2022-09-10T19:44:57.301Z,101560.16
2022-09-10T19:47:25.770Z,101561.06
2022-09-10T19:49:54.084Z,101561.97
2022-09-10T19:52:24.639Z,101572.63
2022-09-10T19:54:54.171Z,101577.09
2022-09-10T19:57:22.661Z,101576.22
2022-09-10T19:59:50.937Z,101577.09
2022-09-10T20:02:19.492Z,101581.53
2022-09-10T20:04:49.786Z,101589.53
2022-09-10T20:07:18.074Z,101586.00
2022-09-10T20:09:47.666Z,101586.88
2022-09-10T20:12:16.393Z,101591.34
2022-09-10T20:14:45.383Z,101592.28
2022-09-10T20:17:14.419Z,101599.38
2022-09-10T20:19:42.788Z,101594.06
2022-09-10T20:22:12.128Z,101601.19
2022-09-10T20:24:40.478Z,101602.06
2022-09-10T20:27:08.839Z,101595.00
2022-09-10T20:29:41.532Z,101598.53
2022-09-10T20:32:10.124Z,101598.53
2022-09-10T20:34:39.485Z,101605.66
2022-09-10T20:37:08.308Z,101604.78
2022-09-10T20:39:38.320Z,101602.09
2022-09-10T20:42:06.908Z,101603.91
2022-09-10T20:44:36.103Z,101607.44
2022-09-10T20:47:04.584Z,101602.13
2022-09-10T20:49:32.927Z,101602.13
2022-09-10T20:52:01.763Z,101603.91
2022-09-10T20:54:30.343Z,101613.69
2022-09-10T20:56:58.637Z,101608.38
2022-09-10T20:59:27.931Z,101609.28
2022-09-10T21:01:56.846Z,101616.34
2022-09-10T21:04:28.390Z,101619.94
2022-09-10T21:06:56.738Z,101624.38
2022-09-10T21:09:25.164Z,101624.38
2022-09-10T21:11:53.553Z,101633.25
2022-09-10T21:14:22.195Z,101633.25
2022-09-10T21:16:50.819Z,101627.91
2022-09-10T21:19:19.469Z,101632.34
2022-09-10T21:21:48.939Z,101625.25
2022-09-10T21:24:24.992Z,101622.59
2022-09-10T21:26:53.816Z,101624.41
2022-09-10T21:29:22.478Z,101627.97
2022-09-10T21:31:51.272Z,101627.09
2022-09-10T21:34:20.443Z,101628.91
2022-09-10T21:36:49.420Z,101630.69
2022-09-10T21:39:18.271Z,101636.88
2022-09-10T21:41:49.732Z,101639.56
2022-09-10T21:44:21.311Z,101633.41
2022-09-10T21:46:50.506Z,101633.41
2022-09-10T21:49:20.384Z,101637.88
2022-09-10T21:51:48.925Z,101646.75
2022-09-10T21:54:21.030Z,101641.44
2022-09-10T21:56:51.583Z,101635.25
2022-09-10T21:59:20.483Z,101638.78
2022-09-10T22:01:49.349Z,101632.59
2022-09-10T22:04:22.510Z,101645.03
2022-09-10T22:06:52.008Z,101642.41
2022-09-10T22:09:21.548Z,101641.53
2022-09-10T22:11:51.949Z,101637.97
2022-09-10T22:14:22.828Z,101648.59
2022-09-10T22:16:51.849Z,101650.41
2022-09-10T22:19:22.649Z,101647.78
2022-09-10T22:21:54.307Z,101649.56
2022-09-10T22:24:23.172Z,101649.56
2022-09-10T22:26:52.140Z,101643.38
2022-09-10T22:29:20.854Z,101646.06
2022-09-10T22:31:50.157Z,101648.72
2022-09-10T22:34:19.060Z,101650.50
2022-09-10T22:36:49.280Z,101653.19
2022-09-10T22:39:22.337Z,101651.41
2022-09-10T22:41:51.424Z,101647.88
2022-09-10T22:44:23.154Z,101655.84
2022-09-10T22:46:52.493Z,101662.94
2022-09-10T22:49:21.945Z,101671.78
2022-09-10T22:51:50.866Z,101665.59
2022-09-10T22:54:19.462Z,101671.78
2022-09-10T22:56:48.954Z,101670.00
2022-09-10T22:59:17.910Z,101676.22
2022-09-10T23:01:47.705Z,101678.88
2022-09-10T23:04:16.319Z,101679.75
2022-09-10T23:06:44.713Z,101676.19
2022-09-10T23:09:17.789Z,101677.06
2022-09-10T23:11:46.696Z,101683.28
2022-09-10T23:14:19.250Z,101685.03
2022-09-10T23:16:50.849Z,101686.81
2022-09-10T23:19:22.416Z,101691.22
2022-09-10T23:21:53.179Z,101692.13
2022-09-10T23:24:26.818Z,101707.16
2022-09-10T23:26:55.469Z,101696.53
2022-09-10T23:29:24.234Z,101701.84
2022-09-10T23:31:55.495Z,101695.63
2022-09-10T23:34:23.965Z,101700.03
2022-09-10T23:36:52.682Z,101694.72
2022-09-10T23:39:25.198Z,101696.47
2022-09-10T23:41:56.937Z,101700.00
2022-09-10T23:44:25.766Z,101704.44
2022-09-10T23:46:55.534Z,101706.19
2022-09-10T23:49:24.156Z,101715.03
2022-09-10T23:51:52.596Z,101715.03
2022-09-10T23:54:21.818Z,101719.47
2022-09-10T23:56:50.704Z,101717.69
2022-09-10T23:59:19.495Z,101711.50
