createdAt,value
2023-09-27T00:00:50.249Z,100126.09
2023-09-27T00:03:17.041Z,100130.63
2023-09-27T00:05:43.715Z,100126.60
2023-09-27T00:08:11.724Z,100121.17
2023-09-27T00:10:38.190Z,100120.96
2023-09-27T00:13:04.990Z,100121.13
2023-09-27T00:15:31.481Z,100120.20
2023-09-27T00:17:59.156Z,100119.50
2023-09-27T00:20:25.708Z,100120.77
2023-09-27T00:22:52.273Z,100120.06
2023-09-27T00:25:19.927Z,100119.25
2023-09-27T00:27:46.672Z,100117.00
2023-09-27T00:30:14.730Z,100112.17
2023-09-27T00:32:42.776Z,100112.00
2023-09-27T00:35:12.903Z,100113.64
2023-09-27T00:37:39.504Z,100114.36
2023-09-27T00:40:10.871Z,100116.96
2023-09-27T00:42:37.800Z,100118.06
2023-09-27T00:45:05.933Z,100114.27
2023-09-27T00:47:34.319Z,100114.95
2023-09-27T00:50:02.108Z,100114.34
2023-09-27T00:52:28.950Z,100114.45
2023-09-27T00:54:57.109Z,100119.27
2023-09-27T00:57:23.806Z,100118.11
2023-09-27T00:59:50.431Z,100119.29
2023-09-27T01:02:18.046Z,100119.56
2023-09-27T01:04:44.741Z,100119.84
2023-09-27T01:07:11.380Z,100114.56
2023-09-27T01:09:38.471Z,100117.77
2023-09-27T01:12:05.760Z,100116.43
2023-09-27T01:14:32.358Z,100117.66
2023-09-27T01:17:10.085Z,100108.71
2023-09-27T01:19:38.864Z,100107.04
2023-09-27T01:22:05.623Z,100107.91
2023-09-27T01:24:33.478Z,100108.03
2023-09-27T01:27:00.087Z,100105.30
2023-09-27T01:29:26.923Z,100101.92
2023-09-27T01:31:53.548Z,100104.02
2023-09-27T01:34:20.598Z,100102.03
2023-09-27T01:36:47.300Z,100103.40
2023-09-27T01:39:13.952Z,100105.52
2023-09-27T01:41:40.483Z,100105.03
2023-09-27T01:44:07.230Z,100102.90
2023-09-27T01:46:33.855Z,100107.59
2023-09-27T01:49:01.002Z,100113.20
2023-09-27T01:51:27.739Z,100117.14
2023-09-27T01:53:54.334Z,100119.56
2023-09-27T01:56:20.867Z,100119.20
2023-09-27T01:58:47.593Z,100121.31
2023-09-27T02:01:14.224Z,100119.29
2023-09-27T02:03:43.260Z,100121.09
2023-09-27T02:06:09.936Z,100122.74
2023-09-27T02:08:36.730Z,100119.94
2023-09-27T02:11:03.673Z,100121.70
2023-09-27T02:13:30.303Z,100121.34
2023-09-27T02:15:57.037Z,100119.05
2023-09-27T02:18:23.745Z,100115.83
2023-09-27T02:20:50.203Z,100115.72
2023-09-27T02:23:16.852Z,100114.77
2023-09-27T02:25:43.558Z,100114.06
2023-09-27T02:28:10.980Z,100115.83
2023-09-27T02:30:38.737Z,100121.39
2023-09-27T02:33:05.425Z,100120.33
2023-09-27T02:35:32.223Z,100121.77
2023-09-27T02:37:59.013Z,100122.20
2023-09-27T02:40:25.956Z,100123.88
2023-09-27T02:42:54.457Z,100124.17
2023-09-27T02:45:21.104Z,100123.23
2023-09-27T02:47:48.343Z,100126.67
2023-09-27T02:50:15.405Z,100127.40
2023-09-27T02:52:42.238Z,100127.61
2023-09-27T02:55:12.393Z,100126.58
2023-09-27T02:57:39.220Z,100131.27
2023-09-27T03:00:06.906Z,100134.66
2023-09-27T03:02:34.036Z,100132.13
2023-09-27T03:05:00.987Z,100132.60
2023-09-27T03:10:17.563Z,100134.63
2023-09-27T03:12:47.069Z,100133.96
2023-09-27T03:15:14.081Z,100136.98
2023-09-27T03:17:43.023Z,100136.21
2023-09-27T03:20:16.595Z,100135.70
2023-09-27T03:22:43.385Z,100135.00
2023-09-27T03:25:10.411Z,100133.46
2023-09-27T03:27:37.456Z,100132.15
2023-09-27T03:30:05.145Z,100133.13
2023-09-27T03:32:33.428Z,100133.27
2023-09-27T03:35:00.368Z,100133.70
2023-09-27T03:37:27.382Z,100135.36
2023-09-27T03:39:54.056Z,100133.69
2023-09-27T03:42:20.842Z,100132.17
2023-09-27T03:44:50.935Z,100134.23
2023-09-27T03:47:17.804Z,100132.17
2023-09-27T03:49:44.682Z,100134.14
2023-09-27T03:52:12.142Z,100134.82
2023-09-27T03:54:38.883Z,100137.90
2023-09-27T03:57:05.930Z,100135.70
2023-09-27T03:59:32.698Z,100140.72
2023-09-27T04:02:00.353Z,100138.69
2023-09-27T04:04:27.232Z,100130.45
2023-09-27T04:06:54.366Z,100134.95
2023-09-27T04:09:21.068Z,100130.98
2023-09-27T04:11:47.562Z,100130.73
2023-09-27T04:14:14.198Z,100136.03
2023-09-27T04:16:41.061Z,100136.04
2023-09-27T04:19:08.761Z,100141.27
2023-09-27T04:21:35.312Z,100141.29
2023-09-27T04:24:04.296Z,100144.67
2023-09-27T04:26:30.911Z,100141.23
2023-09-27T04:28:57.424Z,100144.24
2023-09-27T04:31:24.692Z,100144.67
2023-09-27T04:33:52.076Z,100147.08
2023-09-27T04:36:18.747Z,100144.13
2023-09-27T04:38:46.168Z,100142.31
2023-09-27T04:41:16.790Z,100144.86
2023-09-27T04:43:44.153Z,100143.85
2023-09-27T04:46:14.108Z,100140.04
2023-09-27T04:48:40.636Z,100145.73
2023-09-27T04:51:07.518Z,100145.70
2023-09-27T04:53:37.724Z,100145.29
2023-09-27T04:56:07.339Z,100145.93
2023-09-27T04:58:35.249Z,100146.57
2023-09-27T05:01:03.946Z,100144.55
2023-09-27T05:03:30.854Z,100145.92
2023-09-27T05:05:57.622Z,100150.22
2023-09-27T05:08:26.625Z,100149.56
2023-09-27T05:10:53.293Z,100152.17
2023-09-27T05:13:22.138Z,100150.98
2023-09-27T05:15:49.715Z,100148.52
2023-09-27T05:18:16.419Z,100154.23
2023-09-27T05:20:44.486Z,100151.21
2023-09-27T05:23:11.818Z,100153.83
2023-09-27T05:25:38.940Z,100151.10
2023-09-27T05:28:05.715Z,100152.60
2023-09-27T05:30:32.709Z,100151.83
2023-09-27T05:32:59.326Z,100154.98
2023-09-27T05:35:26.070Z,100153.90
2023-09-27T05:37:53.353Z,100154.55
2023-09-27T05:40:19.956Z,100152.52
2023-09-27T05:42:47.253Z,100157.80
2023-09-27T05:45:14.103Z,100157.12
2023-09-27T05:47:40.916Z,100161.64
2023-09-27T05:50:14.689Z,100163.71
2023-09-27T05:52:44.130Z,100166.54
2023-09-27T05:55:10.819Z,100165.48
2023-09-27T05:57:37.394Z,100167.40
2023-09-27T06:00:15.751Z,100168.59
2023-09-27T06:02:43.736Z,100170.71
2023-09-27T06:05:10.486Z,100173.22
2023-09-27T06:07:37.419Z,100176.10
2023-09-27T06:10:06.517Z,100175.77
2023-09-27T06:12:34.097Z,100180.45
2023-09-27T06:15:00.682Z,100181.45
2023-09-27T06:17:27.828Z,100183.20
2023-09-27T06:19:55.507Z,100187.77
2023-09-27T06:22:23.643Z,100187.91
2023-09-27T06:24:50.163Z,100190.27
2023-09-27T06:27:17.506Z,100192.90
2023-09-27T06:29:44.210Z,100193.96
2023-09-27T06:32:11.549Z,100191.86
2023-09-27T06:34:38.810Z,100191.34
2023-09-27T06:37:07.923Z,100193.55
2023-09-27T06:39:34.582Z,100194.66
2023-09-27T06:42:01.132Z,100195.21
2023-09-27T06:44:27.841Z,100196.20
2023-09-27T06:46:55.043Z,100200.43
2023-09-27T06:49:21.580Z,100200.62
2023-09-27T06:51:48.776Z,100199.33
2023-09-27T06:54:15.581Z,100205.95
2023-09-27T06:56:43.143Z,100202.63
2023-09-27T06:59:10.355Z,100206.59
2023-09-27T07:01:37.101Z,100206.19
2023-09-27T07:04:04.701Z,100209.08
2023-09-27T07:06:31.479Z,100212.16
2023-09-27T07:08:58.398Z,100214.58
2023-09-27T07:11:24.972Z,100214.90
2023-09-27T07:13:52.598Z,100215.34
2023-09-27T07:16:27.102Z,100216.14
2023-09-27T07:18:54.291Z,100209.70
2023-09-27T07:21:21.358Z,100211.91
2023-09-27T07:23:49.971Z,100212.42
2023-09-27T07:26:19.906Z,100213.04
2023-09-27T07:28:46.803Z,100217.55
2023-09-27T07:31:17.724Z,100215.52
2023-09-27T07:33:46.047Z,100217.13
2023-09-27T07:36:13.119Z,100218.65
2023-09-27T07:38:40.148Z,100216.10
2023-09-27T07:41:09.197Z,100214.04
2023-09-27T07:43:36.896Z,100215.29
2023-09-27T07:46:07.168Z,100210.23
2023-09-27T07:48:35.808Z,100210.41
2023-09-27T07:51:03.457Z,100211.30
2023-09-27T07:53:30.388Z,100208.80
2023-09-27T07:55:58.046Z,100212.67
2023-09-27T07:58:24.921Z,100210.13
2023-09-27T08:00:51.748Z,100211.48
2023-09-27T08:03:19.919Z,100206.45
2023-09-27T08:05:46.955Z,100208.11
2023-09-27T08:08:17.240Z,100206.15
2023-09-27T08:10:43.968Z,100207.29
2023-09-27T08:13:12.192Z,100208.94
2023-09-27T08:15:40.178Z,100207.29
2023-09-27T08:18:07.668Z,100203.50
2023-09-27T08:20:35.754Z,100202.98
2023-09-27T08:23:03.423Z,100201.77
2023-09-27T08:25:30.820Z,100201.42
2023-09-27T08:27:57.571Z,100205.46
2023-09-27T08:30:24.432Z,100203.73
2023-09-27T08:32:52.084Z,100203.36
2023-09-27T08:35:19.384Z,100197.09
2023-09-27T08:37:46.308Z,100196.77
2023-09-27T08:40:15.902Z,100192.64
2023-09-27T08:42:43.532Z,100191.49
2023-09-27T08:45:12.714Z,100189.56
2023-09-27T08:47:41.859Z,100188.87
2023-09-27T08:50:11.982Z,100188.76
2023-09-27T08:52:38.922Z,100189.83
2023-09-27T08:55:07.422Z,100186.87
2023-09-27T08:57:34.292Z,100186.52
2023-09-27T09:00:01.129Z,100185.72
2023-09-27T09:02:28.004Z,100187.02
2023-09-27T09:04:55.281Z,100187.09
2023-09-27T09:07:21.848Z,100183.83
2023-09-27T09:09:49.330Z,100181.11
2023-09-27T09:12:34.968Z,100184.76
2023-09-27T09:15:05.570Z,100186.02
2023-09-27T09:17:35.669Z,100180.38
2023-09-27T09:20:16.917Z,100180.09
2023-09-27T09:22:49.880Z,100182.33
2023-09-27T09:25:16.522Z,100177.23
2023-09-27T09:27:45.644Z,100180.27
2023-09-27T09:30:13.041Z,100177.98
2023-09-27T09:32:57.863Z,100179.13
2023-09-27T09:35:32.416Z,100175.09
2023-09-27T09:38:00.363Z,100173.24
2023-09-27T09:40:27.192Z,100171.15
2023-09-27T09:42:53.858Z,100174.92
2023-09-27T09:45:20.873Z,100171.66
2023-09-27T09:47:47.699Z,100167.00
2023-09-27T09:50:19.117Z,100166.55
2023-09-27T09:52:57.982Z,100164.06
2023-09-27T09:55:52.033Z,100164.36
2023-09-27T09:58:31.986Z,100163.02
2023-09-27T10:00:58.993Z,100165.67
2023-09-27T10:03:28.053Z,100161.34
2023-09-27T10:05:55.517Z,100154.31
2023-09-27T10:08:23.715Z,100150.25
2023-09-27T10:10:50.251Z,100147.92
2023-09-27T10:13:18.816Z,100147.33
2023-09-27T10:15:45.552Z,100144.13
2023-09-27T10:18:24.413Z,100143.31
2023-09-27T10:21:07.608Z,100142.66
2023-09-27T10:23:58.206Z,100144.53
2023-09-27T10:26:27.951Z,100142.83
2023-09-27T10:29:04.092Z,100142.15
2023-09-27T10:31:31.527Z,100139.92
2023-09-27T10:33:58.124Z,100138.40
2023-09-27T10:36:24.716Z,100134.95
2023-09-27T10:38:51.375Z,100134.45
2023-09-27T10:41:34.003Z,100134.45
2023-09-27T10:44:02.450Z,100127.58
2023-09-27T10:47:09.617Z,100125.09
2023-09-27T10:49:39.834Z,100127.47
2023-09-27T10:52:16.734Z,100127.30
2023-09-27T10:54:44.294Z,100127.98
2023-09-27T10:57:10.982Z,100126.80
2023-09-27T10:59:37.518Z,100126.84
2023-09-27T11:02:04.436Z,100122.60
2023-09-27T11:04:33.111Z,100121.52
2023-09-27T11:06:59.974Z,100116.89
2023-09-27T11:09:27.696Z,100119.42
2023-09-27T11:11:54.915Z,100116.73
2023-09-27T11:14:28.550Z,100117.41
2023-09-27T11:16:55.290Z,100116.41
2023-09-27T11:19:29.178Z,100113.65
2023-09-27T11:21:55.815Z,100110.47
2023-09-27T11:24:22.777Z,100107.19
2023-09-27T11:26:49.484Z,100109.83
2023-09-27T11:29:16.833Z,100101.95
2023-09-27T11:31:43.427Z,100101.05
2023-09-27T11:34:17.063Z,100098.64
2023-09-27T11:36:53.994Z,100094.56
2023-09-27T11:39:28.429Z,100086.77
2023-09-27T11:41:59.394Z,100086.83
2023-09-27T11:44:27.043Z,100088.61
2023-09-27T11:47:05.495Z,100089.64
2023-09-27T11:49:33.354Z,100089.33
2023-09-27T11:52:03.471Z,100087.10
2023-09-27T11:54:30.378Z,100086.89
2023-09-27T11:56:57.272Z,100087.75
2023-09-27T11:59:24.286Z,100079.34
2023-09-27T12:01:51.015Z,100082.57
2023-09-27T12:04:19.560Z,100081.54
2023-09-27T12:06:46.616Z,100077.25
2023-09-27T12:09:15.024Z,100076.42
2023-09-27T12:11:41.932Z,100075.73
2023-09-27T12:14:08.670Z,100075.33
2023-09-27T12:16:35.477Z,100076.39
2023-09-27T12:19:03.334Z,100071.10
2023-09-27T12:21:35.020Z,100063.52
2023-09-27T12:24:03.102Z,100065.01
2023-09-27T12:26:30.770Z,100057.73
2023-09-27T12:28:57.871Z,100058.80
2023-09-27T12:31:24.949Z,100058.93
2023-09-27T12:33:51.883Z,100060.26
2023-09-27T12:36:18.727Z,100055.84
2023-09-27T12:38:45.376Z,100055.30
2023-09-27T12:41:12.150Z,100055.72
2023-09-27T12:43:40.251Z,100054.23
2023-09-27T12:46:07.269Z,100053.44
2023-09-27T12:48:35.249Z,100049.55
2023-09-27T12:51:02.560Z,100045.35
2023-09-27T12:53:30.291Z,100042.84
2023-09-27T12:55:56.918Z,100039.91
2023-09-27T12:58:23.578Z,100042.10
2023-09-27T13:00:50.307Z,100039.44
2023-09-27T13:03:17.099Z,100038.21
2023-09-27T13:05:43.964Z,100042.21
2023-09-27T13:08:10.758Z,100042.71
2023-09-27T13:10:39.366Z,100043.97
2023-09-27T13:13:05.931Z,100040.86
2023-09-27T13:15:35.517Z,100040.08
2023-09-27T13:18:02.833Z,100039.52
2023-09-27T13:20:29.756Z,100039.06
2023-09-27T13:22:56.387Z,100034.84
2023-09-27T13:25:22.991Z,100033.89
2023-09-27T13:27:49.680Z,100032.73
2023-09-27T13:30:33.152Z,100028.10
2023-09-27T13:33:03.488Z,100031.77
2023-09-27T13:35:31.006Z,100030.32
2023-09-27T13:37:59.138Z,100028.11
2023-09-27T13:40:25.684Z,100031.83
2023-09-27T13:42:52.337Z,100022.61
2023-09-27T13:45:19.076Z,100020.41
2023-09-27T13:47:46.783Z,100020.16
2023-09-27T13:50:13.688Z,100015.30
2023-09-27T13:52:41.221Z,100014.17
2023-09-27T13:55:11.651Z,100012.83
2023-09-27T13:57:41.631Z,100017.79
2023-09-27T14:00:09.501Z,100015.81
2023-09-27T14:02:36.582Z,100015.48
2023-09-27T14:05:04.062Z,100015.15
2023-09-27T14:07:31.872Z,100011.02
2023-09-27T14:09:58.665Z,100005.45
2023-09-27T14:12:25.416Z,100008.52
2023-09-27T14:14:52.373Z,100007.25
2023-09-27T14:17:19.790Z,100005.48
2023-09-27T14:19:46.418Z,100006.11
2023-09-27T14:22:13.772Z,100003.16
2023-09-27T14:24:40.231Z,100007.92
2023-09-27T14:27:07.853Z,100005.30
2023-09-27T14:29:36.022Z,100001.92
2023-09-27T14:32:06.641Z,99999.85
2023-09-27T14:37:08.139Z,99996.52
2023-09-27T14:39:35.617Z,99996.80
2023-09-27T14:42:03.408Z,99995.30
2023-09-27T14:44:31.419Z,99991.11
2023-09-27T14:46:58.192Z,99990.30
2023-09-27T14:49:25.322Z,99986.23
2023-09-27T14:51:52.901Z,99989.94
2023-09-27T14:54:19.578Z,99995.15
2023-09-27T14:56:47.003Z,100000.04
2023-09-27T14:59:13.586Z,99996.02
2023-09-27T15:01:40.233Z,99997.46
2023-09-27T15:04:07.454Z,99997.69
2023-09-27T15:06:34.064Z,99994.83
2023-09-27T15:09:00.729Z,99992.28
2023-09-27T15:11:27.333Z,99994.05
2023-09-27T15:13:54.387Z,99989.89
2023-09-27T15:16:21.376Z,99991.23
2023-09-27T15:18:48.398Z,99988.09
2023-09-27T15:21:15.023Z,99987.77
2023-09-27T15:23:42.139Z,99989.86
2023-09-27T15:27:25.558Z,99998.21
2023-09-27T15:29:52.960Z,99997.15
2023-09-27T15:32:20.360Z,99994.59
2023-09-27T15:34:49.263Z,99995.89
2023-09-27T15:37:16.816Z,99998.48
2023-09-27T15:39:44.245Z,100004.28
2023-09-27T15:42:11.965Z,100003.05
2023-09-27T15:44:40.129Z,100000.86
2023-09-27T15:47:08.408Z,100002.01
2023-09-27T15:49:36.230Z,99999.36
2023-09-27T15:52:03.775Z,100006.64
2023-09-27T15:54:31.139Z,100006.70
2023-09-27T15:56:58.569Z,100009.56
2023-09-27T15:59:26.067Z,100010.51
2023-09-27T16:01:53.654Z,100006.39
2023-09-27T16:04:21.101Z,100009.69
2023-09-27T16:06:48.565Z,100006.81
2023-09-27T16:09:16.651Z,100004.45
2023-09-27T16:11:44.552Z,100007.21
2023-09-27T16:14:13.252Z,100007.65
2023-09-27T16:16:40.908Z,100007.88
2023-09-27T16:19:11.120Z,100005.70
2023-09-27T16:21:38.618Z,100004.23
2023-09-27T16:24:06.302Z,100003.29
2023-09-27T16:26:33.847Z,100008.98
2023-09-27T16:29:01.763Z,100007.77
2023-09-27T16:31:34.030Z,100013.46
2023-09-27T16:34:02.348Z,100010.70
2023-09-27T16:36:30.722Z,100009.67
2023-09-27T16:38:58.345Z,100010.70
2023-09-27T16:41:25.848Z,100009.48
2023-09-27T16:43:53.550Z,100008.87
2023-09-27T16:46:21.228Z,100011.73
2023-09-27T16:48:49.201Z,100010.74
2023-09-27T16:51:16.763Z,100012.54
2023-09-27T16:53:44.475Z,100011.20
2023-09-27T16:56:12.408Z,100009.20
2023-09-27T16:58:39.932Z,100010.65
2023-09-27T17:01:07.475Z,100010.14
2023-09-27T17:03:35.091Z,100007.15
2023-09-27T17:06:04.081Z,100006.09
2023-09-27T17:08:31.495Z,100003.11
2023-09-27T17:10:58.999Z,100002.08
2023-09-27T17:13:26.507Z,100001.14
2023-09-27T17:15:54.035Z,100002.12
2023-09-27T17:18:21.613Z,99999.46
2023-09-27T17:20:49.072Z,100002.15
2023-09-27T17:23:16.485Z,99997.66
2023-09-27T17:25:44.032Z,99997.13
2023-09-27T17:28:13.612Z,99995.46
2023-09-27T17:30:41.740Z,99996.59
2023-09-27T17:33:09.384Z,99994.45
2023-09-27T17:35:36.914Z,99998.78
2023-09-27T17:38:04.614Z,99998.11
2023-09-27T17:40:32.092Z,99999.84
2023-09-27T17:42:59.634Z,100004.73
2023-09-27T17:45:27.308Z,100005.46
2023-09-27T17:47:54.810Z,100007.96
2023-09-27T17:50:22.378Z,100007.79
2023-09-27T17:52:50.122Z,100008.94
2023-09-27T17:55:17.700Z,100009.30
2023-09-27T17:57:45.147Z,100009.65
2023-09-27T18:00:13.688Z,100010.19
2023-09-27T18:02:41.613Z,100014.91
2023-09-27T18:05:11.518Z,100013.09
2023-09-27T18:07:38.997Z,100019.27
2023-09-27T18:10:07.278Z,100017.61
2023-09-27T18:12:34.691Z,100017.49
2023-09-27T18:15:17.509Z,100019.73
2023-09-27T18:17:53.318Z,100017.52
2023-09-27T18:20:20.854Z,100020.05
2023-09-27T18:22:48.274Z,100017.33
2023-09-27T18:25:15.750Z,100023.23
2023-09-27T18:27:43.392Z,100021.38
2023-09-27T18:30:11.313Z,100021.38
2023-09-27T18:32:38.826Z,100020.96
2023-09-27T18:35:06.771Z,100020.64
2023-09-27T18:37:34.649Z,100022.90
2023-09-27T18:40:02.133Z,100020.50
2023-09-27T18:42:29.543Z,100024.27
2023-09-27T18:44:56.954Z,100026.50
2023-09-27T18:47:24.623Z,100029.36
2023-09-27T18:49:52.158Z,100029.95
2023-09-27T18:52:19.799Z,100030.84
2023-09-27T18:54:49.041Z,100028.11
2023-09-27T18:57:16.616Z,100028.20
2023-09-27T18:59:44.215Z,100030.48
2023-09-27T19:02:11.846Z,100030.89
2023-09-27T19:04:39.238Z,100028.46
2023-09-27T19:07:06.882Z,100030.83
2023-09-27T19:09:34.406Z,100027.45
2023-09-27T19:12:01.965Z,100031.23
2023-09-27T19:14:29.433Z,100031.70
2023-09-27T19:16:57.103Z,100023.83
2023-09-27T19:19:24.850Z,100022.90
2023-09-27T19:21:52.925Z,100024.20
2023-09-27T19:24:20.626Z,100022.30
2023-09-27T19:26:48.156Z,100020.45
2023-09-27T19:29:15.637Z,100019.95
2023-09-27T19:31:43.177Z,100014.42
2023-09-27T19:34:10.934Z,100016.79
2023-09-27T19:36:38.518Z,100017.06
2023-09-27T19:39:06.266Z,100016.25
2023-09-27T19:41:33.830Z,100014.82
2023-09-27T19:44:01.296Z,100014.61
2023-09-27T19:46:29.057Z,100014.95
2023-09-27T19:48:56.606Z,100013.23
2023-09-27T19:51:27.748Z,100007.23
2023-09-27T19:53:56.414Z,100010.77
2023-09-27T19:56:24.211Z,100009.21
2023-09-27T19:58:51.720Z,100003.91
2023-09-27T20:01:27.463Z,100005.97
2023-09-27T20:03:55.690Z,100005.65
2023-09-27T20:06:23.597Z,100006.08
2023-09-27T20:08:51.457Z,100008.92
2023-09-27T20:11:18.881Z,100010.45
2023-09-27T20:13:46.923Z,100005.88
2023-09-27T20:16:14.552Z,100001.34
2023-09-27T20:18:42.175Z,99999.29
2023-09-27T20:21:09.729Z,99994.78
2023-09-27T20:23:38.275Z,99997.75
2023-09-27T20:26:06.633Z,99998.77
2023-09-27T20:28:34.282Z,99994.63
2023-09-27T20:31:02.066Z,99995.53
2023-09-27T20:33:29.691Z,99990.58
2023-09-27T20:35:57.178Z,99988.88
2023-09-27T20:38:24.708Z,99986.04
2023-09-27T20:40:52.200Z,99986.61
2023-09-27T20:43:19.632Z,99982.61
2023-09-27T20:45:47.131Z,99978.17
2023-09-27T20:48:14.746Z,99980.90
2023-09-27T20:50:42.341Z,99977.29
2023-09-27T20:53:09.900Z,99975.46
2023-09-27T20:55:37.511Z,99971.34
2023-09-27T20:58:05.153Z,99970.95
2023-09-27T21:00:32.757Z,99968.67
2023-09-27T21:03:01.640Z,99966.10
2023-09-27T21:05:33.928Z,99962.53
2023-09-27T21:08:01.624Z,99963.89
2023-09-27T21:10:29.148Z,99963.38
2023-09-27T21:12:56.792Z,99958.21
2023-09-27T21:15:24.470Z,99957.56
2023-09-27T21:17:51.988Z,99957.52
2023-09-27T21:20:19.387Z,99956.48
2023-09-27T21:22:46.807Z,99952.27
2023-09-27T21:25:14.707Z,99953.08
2023-09-27T21:27:42.374Z,99953.39
2023-09-27T21:30:10.881Z,99956.57
2023-09-27T21:32:38.555Z,99959.70
2023-09-27T21:35:07.163Z,99961.52
2023-09-27T21:37:34.805Z,99957.38
2023-09-27T21:40:02.370Z,99961.55
2023-09-27T21:42:29.988Z,99960.89
2023-09-27T21:44:57.757Z,99962.08
2023-09-27T21:47:25.418Z,99962.29
2023-09-27T21:49:52.838Z,99963.23
2023-09-27T21:52:20.479Z,99960.51
2023-09-27T21:54:48.046Z,99957.49
2023-09-27T21:57:16.288Z,99959.02
2023-09-27T21:59:43.839Z,99956.30
2023-09-27T22:02:12.815Z,99956.73
2023-09-27T22:04:40.405Z,99957.89
2023-09-27T22:07:08.182Z,99957.92
2023-09-27T22:09:35.752Z,99963.13
2023-09-27T22:12:03.490Z,99968.66
2023-09-27T22:14:31.540Z,99964.17
2023-09-27T22:17:04.044Z,99962.54
2023-09-27T22:19:31.606Z,99961.04
2023-09-27T22:21:59.802Z,99961.59
2023-09-27T22:24:31.781Z,99963.67
2023-09-27T22:26:59.522Z,99962.63
2023-09-27T22:29:26.899Z,99962.02
2023-09-27T22:31:59.082Z,99959.35
2023-09-27T22:34:35.686Z,99954.70
2023-09-27T22:37:03.157Z,99951.95
2023-09-27T22:39:32.798Z,99947.02
2023-09-27T22:42:03.768Z,99950.07
2023-09-27T22:44:34.298Z,99951.88
2023-09-27T22:47:01.986Z,99952.63
2023-09-27T22:49:29.469Z,99949.83
2023-09-27T22:51:57.062Z,99949.91
2023-09-27T22:54:24.502Z,99948.38
2023-09-27T22:56:53.590Z,99944.39
2023-09-27T22:59:22.951Z,99946.10
2023-09-27T23:01:56.406Z,99943.67
2023-09-27T23:04:24.792Z,99945.25
2023-09-27T23:07:02.720Z,99946.64
2023-09-27T23:09:37.293Z,99946.10
2023-09-27T23:12:18.496Z,99941.76
2023-09-27T23:15:04.989Z,99939.43
2023-09-27T23:17:52.396Z,99935.13
2023-09-27T23:20:28.798Z,99931.67
2023-09-27T23:22:59.592Z,99934.15
2023-09-27T23:25:40.452Z,99931.41
2023-09-27T23:28:08.244Z,99939.09
2023-09-27T23:30:35.819Z,99934.93
2023-09-27T23:33:04.316Z,99936.06
2023-09-27T23:35:32.481Z,99931.83
2023-09-27T23:38:11.138Z,99931.77
2023-09-27T23:40:43.065Z,99934.36
2023-09-27T23:43:17.300Z,99935.33
2023-09-27T23:45:46.872Z,99934.99
2023-09-27T23:48:14.565Z,99934.34
2023-09-27T23:50:42.480Z,99935.33
2023-09-27T23:53:11.449Z,99933.14
2023-09-27T23:55:42.570Z,99932.19
2023-09-27T23:58:14.045Z,99931.02
