createdAt,value
2022-10-13T00:01:57.000Z,96.0
2022-10-13T00:32:02.000Z,95.0
2022-10-13T01:02:04.000Z,95.0
2022-10-13T01:32:07.000Z,94.0
2022-10-13T02:02:09.000Z,95.0
2022-10-13T02:32:20.000Z,94.0
2022-10-13T03:02:21.000Z,94.0
2022-10-13T03:32:24.000Z,94.0
2022-10-13T04:02:26.000Z,95.0
2022-10-13T04:32:28.000Z,95.0
2022-10-13T05:02:38.000Z,95.0
2022-10-13T05:32:39.000Z,95.0
2022-10-13T06:02:46.000Z,96.0
2022-10-13T06:32:55.000Z,96.0
2022-10-13T07:03:00.000Z,96.0
2022-10-13T07:33:02.000Z,96.0
2022-10-13T08:03:04.000Z,95.0
2022-10-13T08:33:04.000Z,94.0
2022-10-13T09:03:08.191Z,93
2022-10-13T09:33:18.000Z,91.0
2022-10-13T10:03:21.000Z,87.0
2022-10-13T10:33:30.000Z,86.0
2022-10-13T11:03:32.524Z,85
2022-10-13T11:33:36.000Z,82.0
2022-10-13T12:03:37.000Z,79.0
2022-10-13T12:33:38.000Z,72.0
2022-10-13T13:03:40.343Z,74
2022-10-13T13:33:42.000Z,75.0
2022-10-13T14:03:44.000Z,79.0
2022-10-13T14:33:47.000Z,74.0
2022-10-13T15:03:49.000Z,80.0
2022-10-13T15:33:54.000Z,85.0
2022-10-13T16:03:58.000Z,86.0
2022-10-13T16:34:02.000Z,88.0
2022-10-13T17:04:06.005Z,90
2022-10-13T17:34:07.000Z,91.0
2022-10-13T18:04:13.000Z,91.0
2022-10-13T18:34:16.000Z,91.0
2022-10-13T19:04:18.000Z,92.0
2022-10-13T19:34:25.000Z,92.0
2022-10-13T20:04:30.496Z,92
2022-10-13T20:34:33.000Z,93.0
2022-10-13T21:04:42.000Z,93.0
2022-10-13T21:34:43.551Z,93
2022-10-13T22:04:43.645Z,93
2022-10-13T22:34:53.647Z,94
2022-10-13T23:05:03.539Z,94
2022-10-13T23:35:12.655Z,94
