createdAt,value
2022-10-21T00:00:48.415Z,3.97
2022-10-21T00:05:50.552Z,4.53
2022-10-21T00:10:53.857Z,3.33
2022-10-21T00:16:03.097Z,3.57
2022-10-21T00:21:06.954Z,4.10
2022-10-21T00:26:08.684Z,3.53
2022-10-21T00:31:11.861Z,3.53
2022-10-21T00:36:15.476Z,3.77
2022-10-21T00:41:18.780Z,4.17
2022-10-21T00:46:26.414Z,4.00
2022-10-21T00:51:28.458Z,3.93
2022-10-21T00:56:31.978Z,4.00
2022-10-21T01:01:33.925Z,4.17
2022-10-21T01:06:36.591Z,4.60
2022-10-21T01:11:45.755Z,4.83
2022-10-21T01:17:20.347Z,5.50
2022-10-21T01:22:44.175Z,5.00
2022-10-21T01:27:59.653Z,5.77
2022-10-21T01:38:35.056Z,5.13
2022-10-21T01:43:47.697Z,5.70
2022-10-21T01:48:55.072Z,4.93
2022-10-21T01:54:20.017Z,4.93
2022-10-21T01:59:22.235Z,5.77
2022-10-21T02:04:25.757Z,5.27
2022-10-21T02:09:27.826Z,4.67
2022-10-21T02:14:33.144Z,4.70
2022-10-21T02:19:35.090Z,4.77
2022-10-21T02:24:51.552Z,4.10
2022-10-21T02:29:56.342Z,4.23
2022-10-21T02:35:22.605Z,4.03
2022-10-21T02:40:31.463Z,3.60
2022-10-21T02:45:35.618Z,3.50
2022-10-21T02:50:37.490Z,3.60
2022-10-21T02:55:39.014Z,2.80
2022-10-21T03:00:40.522Z,3.23
2022-10-21T03:05:42.135Z,2.73
2022-10-21T03:10:43.973Z,2.80
2022-10-21T03:15:45.630Z,2.83
2022-10-21T03:20:51.080Z,3.00
2022-10-21T03:25:52.537Z,3.40
2022-10-21T03:30:54.714Z,3.10
2022-10-21T03:35:56.193Z,3.20
2022-10-21T03:40:57.753Z,3.20
2022-10-21T03:45:59.302Z,2.50
2022-10-21T03:51:00.979Z,3.30
2022-10-21T03:56:02.747Z,3.07
2022-10-21T04:01:04.590Z,3.37
2022-10-21T04:06:06.801Z,2.50
2022-10-21T04:11:08.788Z,3.23
2022-10-21T04:16:15.453Z,2.50
2022-10-21T04:21:17.213Z,2.83
2022-10-21T04:26:19.053Z,3.00
2022-10-21T04:31:21.047Z,2.93
2022-10-21T04:36:23.792Z,2.27
2022-10-21T04:41:25.726Z,2.83
2022-10-21T04:46:27.390Z,2.87
2022-10-21T04:51:29.190Z,2.90
2022-10-21T04:56:30.975Z,3.23
2022-10-21T05:01:32.919Z,3.10
2022-10-21T05:06:34.645Z,3.20
2022-10-21T05:11:36.707Z,3.57
2022-10-21T05:16:38.408Z,3.10
2022-10-21T05:21:40.211Z,3.80
2022-10-21T05:26:47.860Z,3.60
2022-10-21T05:31:51.273Z,4.33
2022-10-21T05:36:52.819Z,3.80
2022-10-21T05:41:54.417Z,3.83
2022-10-21T05:46:56.022Z,3.70
2022-10-21T05:51:57.846Z,3.77
2022-10-21T05:56:59.836Z,3.17
2022-10-21T06:02:01.505Z,3.47
2022-10-21T06:07:03.168Z,4.30
2022-10-21T06:12:05.305Z,3.73
2022-10-21T06:17:06.848Z,3.90
2022-10-21T06:22:14.846Z,3.47
2022-10-21T06:27:16.617Z,3.37
2022-10-21T06:32:18.442Z,3.23
2022-10-21T06:37:20.107Z,3.30
2022-10-21T06:42:21.664Z,3.00
2022-10-21T06:47:23.447Z,3.73
2022-10-21T06:57:28.770Z,3.70
2022-10-21T07:02:30.686Z,3.53
2022-10-21T07:07:32.345Z,3.23
2022-10-21T07:12:39.322Z,3.47
2022-10-21T07:17:41.146Z,3.10
2022-10-21T07:22:43.054Z,3.30
2022-10-21T07:27:47.436Z,4.30
2022-10-21T07:32:53.411Z,3.77
2022-10-21T07:37:55.021Z,3.33
2022-10-21T07:42:57.353Z,3.50
2022-10-21T07:47:59.689Z,3.40
2022-10-21T07:53:12.094Z,3.50
2022-10-21T07:58:14.389Z,3.40
2022-10-21T08:03:16.110Z,3.77
2022-10-21T08:08:17.889Z,3.70
2022-10-21T08:13:20.053Z,3.67
2022-10-21T08:18:21.913Z,3.10
2022-10-21T08:23:24.183Z,3.90
2022-10-21T08:28:26.903Z,3.33
2022-10-21T08:33:29.333Z,3.40
2022-10-21T08:38:30.849Z,3.17
2022-10-21T08:43:34.499Z,3.80
2022-10-21T08:48:58.959Z,3.80
2022-10-21T08:54:05.533Z,3.47
2022-10-21T08:59:21.597Z,3.53
2022-10-21T09:04:40.471Z,3.00
2022-10-21T09:10:01.225Z,2.80
2022-10-21T09:15:08.717Z,3.10
2022-10-21T09:20:44.929Z,3.03
2022-10-21T09:26:37.401Z,2.90
2022-10-21T09:31:39.305Z,3.70
2022-10-21T09:36:48.002Z,3.70
2022-10-21T09:41:55.527Z,3.60
2022-10-21T09:46:59.969Z,4.20
2022-10-21T09:52:04.393Z,2.80
2022-10-21T09:57:26.373Z,3.30
2022-10-21T10:02:36.424Z,3.37
2022-10-21T10:07:38.198Z,3.70
2022-10-21T10:12:40.085Z,3.67
2022-10-21T10:17:41.708Z,3.07
2022-10-21T10:22:44.161Z,2.87
2022-10-21T10:28:03.948Z,2.50
2022-10-21T10:33:15.146Z,2.70
2022-10-21T10:38:24.931Z,2.73
2022-10-21T10:43:29.369Z,2.30
2022-10-21T10:48:41.641Z,2.40
2022-10-21T10:53:43.230Z,2.23
2022-10-21T10:58:51.717Z,2.13
2022-10-21T11:04:01.625Z,1.97
2022-10-21T11:09:06.836Z,2.57
2022-10-21T11:14:16.311Z,2.70
2022-10-21T11:19:25.202Z,2.13
2022-10-21T11:24:29.593Z,2.53
2022-10-21T11:29:52.880Z,2.27
2022-10-21T11:35:09.491Z,1.90
2022-10-21T11:40:19.864Z,2.40
2022-10-21T11:45:31.703Z,2.30
2022-10-21T11:50:51.612Z,2.67
2022-10-21T11:56:17.725Z,2.27
2022-10-21T12:01:47.172Z,2.70
2022-10-21T12:07:10.245Z,2.43
2022-10-21T12:12:29.506Z,2.30
2022-10-21T12:17:35.013Z,1.70
2022-10-21T12:22:37.200Z,1.53
2022-10-21T12:27:47.288Z,1.53
2022-10-21T12:33:25.413Z,1.40
2022-10-21T12:38:46.540Z,1.40
2022-10-21T12:44:01.610Z,1.30
2022-10-21T12:49:14.381Z,1.40
2022-10-21T12:54:20.295Z,1.43
2022-10-21T12:59:37.505Z,1.30
2022-10-21T13:04:39.260Z,1.47
2022-10-21T13:09:51.012Z,1.20
2022-10-21T13:14:59.664Z,1.93
2022-10-21T13:20:19.565Z,1.00
2022-10-21T13:25:26.885Z,1.30
2022-10-21T13:30:28.652Z,1.60
2022-10-21T13:35:36.787Z,1.43
2022-10-21T13:40:47.704Z,1.20
2022-10-21T13:45:51.669Z,1.67
2022-10-21T13:50:53.536Z,1.10
2022-10-21T13:56:00.644Z,1.13
2022-10-21T14:01:14.089Z,0.93
2022-10-21T14:06:26.075Z,1.30
2022-10-21T14:11:33.485Z,1.20
2022-10-21T14:16:41.110Z,1.20
2022-10-21T14:21:45.764Z,1.17
2022-10-21T14:26:47.348Z,1.20
2022-10-21T14:31:49.428Z,1.30
2022-10-21T14:37:18.861Z,1.10
2022-10-21T14:42:22.859Z,1.30
2022-10-21T14:47:26.896Z,1.00
2022-10-21T14:52:42.645Z,1.10
2022-10-21T14:57:45.827Z,1.30
2022-10-21T15:02:49.105Z,1.40
2022-10-21T15:07:51.254Z,1.67
2022-10-21T15:12:53.654Z,1.50
2022-10-21T15:18:02.872Z,1.50
2022-10-21T15:23:16.671Z,1.60
2022-10-21T15:28:21.334Z,1.60
2022-10-21T15:33:23.629Z,1.47
2022-10-21T15:38:25.403Z,1.93
2022-10-21T15:43:27.212Z,1.67
2022-10-21T15:48:29.062Z,1.80
2022-10-21T15:53:31.987Z,2.00
2022-10-21T15:58:34.768Z,1.80
2022-10-21T16:03:36.429Z,1.77
2022-10-21T16:08:38.069Z,1.80
2022-10-21T16:13:39.786Z,2.10
2022-10-21T16:18:41.576Z,1.90
2022-10-21T16:23:43.951Z,1.93
2022-10-21T16:28:45.755Z,1.77
2022-10-21T16:33:47.817Z,1.90
2022-10-21T16:38:51.172Z,2.10
2022-10-21T16:43:52.989Z,2.10
2022-10-21T16:48:54.754Z,2.30
2022-10-21T16:53:56.685Z,2.30
2022-10-21T16:58:58.413Z,1.90
2022-10-21T17:04:00.239Z,2.27
2022-10-21T17:09:01.854Z,2.07
2022-10-21T17:14:05.818Z,2.17
2022-10-21T17:19:08.289Z,2.30
2022-10-21T17:24:14.764Z,2.60
2022-10-21T17:29:16.396Z,2.30
2022-10-21T17:34:29.951Z,2.00
2022-10-21T17:39:31.565Z,2.17
2022-10-21T17:44:33.609Z,2.07
2022-10-21T17:49:43.846Z,2.27
2022-10-21T17:54:48.447Z,2.07
2022-10-21T17:59:53.186Z,1.90
2022-10-21T18:04:55.986Z,1.90
2022-10-21T18:09:57.795Z,1.90
2022-10-21T18:14:59.569Z,2.20
2022-10-21T18:20:01.212Z,2.53
2022-10-21T18:25:03.075Z,2.60
2022-10-21T18:31:08.100Z,2.43
2022-10-21T18:36:43.122Z,2.30
2022-10-21T18:47:28.187Z,4.53
2022-10-21T18:52:30.480Z,4.47
2022-10-21T18:57:32.548Z,4.23
2022-10-21T19:02:34.400Z,4.10
2022-10-21T19:07:41.364Z,5.73
2022-10-21T19:12:44.031Z,4.93
2022-10-21T19:17:47.581Z,5.20
2022-10-21T19:22:51.069Z,4.53
2022-10-21T19:27:53.072Z,4.17
2022-10-21T19:32:55.112Z,4.10
2022-10-21T19:38:01.984Z,4.03
2022-10-21T19:43:11.246Z,4.10
2022-10-21T19:48:16.461Z,4.23
2022-10-21T19:53:18.486Z,4.17
2022-10-21T19:58:20.808Z,4.87
2022-10-21T20:03:22.721Z,4.60
2022-10-21T20:08:36.646Z,4.10
2022-10-21T20:13:50.746Z,4.80
2022-10-21T20:19:20.461Z,4.60
2022-10-21T20:24:27.839Z,4.03
2022-10-21T20:29:32.341Z,4.27
2022-10-21T20:34:37.524Z,4.30
2022-10-21T20:39:39.582Z,4.80
2022-10-21T20:44:41.863Z,5.03
2022-10-21T20:49:43.942Z,4.40
2022-10-21T20:54:51.521Z,4.67
2022-10-21T20:59:53.683Z,4.03
2022-10-21T21:05:05.678Z,4.80
2022-10-21T21:10:26.309Z,4.77
2022-10-21T21:15:32.938Z,5.20
2022-10-21T21:26:58.407Z,4.87
2022-10-21T21:33:08.947Z,4.30
2022-10-21T21:37:46.898Z,4.43
2022-10-21T21:42:58.729Z,3.93
2022-10-21T21:48:01.443Z,4.30
2022-10-21T21:53:03.642Z,4.20
2022-10-21T22:05:24.787Z,3.90
2022-10-21T22:10:57.057Z,4.00
2022-10-21T22:22:56.244Z,4.00
