createdAt,value
2022-11-16T00:00:05.364Z,99630
2022-11-16T00:05:00.204Z,99610
2022-11-16T00:10:00.240Z,99640
2022-11-16T00:15:00.266Z,99610
2022-11-16T00:20:00.234Z,99610
2022-11-16T00:25:00.219Z,99620
2022-11-16T00:30:00.226Z,99610
2022-11-16T00:35:00.230Z,99620
2022-11-16T00:40:00.231Z,99620
2022-11-16T00:45:00.266Z,99610
2022-11-16T00:50:00.251Z,99610
2022-11-16T00:55:00.314Z,99620
2022-11-16T01:00:00.195Z,99610
2022-11-16T01:05:00.222Z,99590
2022-11-16T01:10:00.249Z,99580
2022-11-16T01:15:00.213Z,99580
2022-11-16T01:20:00.263Z,99570
2022-11-16T01:25:00.229Z,99560
2022-11-16T01:30:00.269Z,99570
2022-11-16T01:35:00.199Z,99550
2022-11-16T01:40:00.245Z,99540
2022-11-16T01:45:00.227Z,99580
2022-11-16T01:50:00.229Z,99570
2022-11-16T01:55:00.220Z,99550
2022-11-16T02:00:00.239Z,99560
2022-11-16T02:05:00.271Z,99560
2022-11-16T02:10:00.324Z,99540
2022-11-16T02:15:00.270Z,99530
2022-11-16T02:20:00.243Z,99540
2022-11-16T02:25:00.315Z,99510
2022-11-16T02:30:00.253Z,99520
2022-11-16T02:35:00.238Z,99520
2022-11-16T02:40:00.255Z,99510
2022-11-16T02:45:00.225Z,99520
2022-11-16T02:50:00.241Z,99510
2022-11-16T02:55:00.221Z,99500
2022-11-16T03:00:00.202Z,99500
2022-11-16T03:05:00.251Z,99520
2022-11-16T03:10:00.226Z,99500
2022-11-16T03:15:00.212Z,99500
2022-11-16T03:20:00.230Z,99500
2022-11-16T03:25:00.215Z,99500
2022-11-16T03:30:00.252Z,99480
2022-11-16T03:35:00.315Z,99490
2022-11-16T03:40:00.239Z,99510
2022-11-16T03:45:00.239Z,99500
2022-11-16T03:50:00.224Z,99470
2022-11-16T03:55:00.219Z,99510
2022-11-16T04:00:00.349Z,99490
2022-11-16T04:05:00.286Z,99480
2022-11-16T04:10:00.252Z,99500
2022-11-16T04:15:00.233Z,99490
2022-11-16T04:20:00.226Z,99490
2022-11-16T04:25:00.224Z,99490
2022-11-16T04:30:00.271Z,99520
2022-11-16T04:35:00.209Z,99520
2022-11-16T04:40:00.273Z,99520
2022-11-16T04:45:00.240Z,99540
2022-11-16T04:50:00.222Z,99540
2022-11-16T04:55:00.222Z,99540
2022-11-16T05:00:00.264Z,99550
2022-11-16T05:05:00.238Z,99540
2022-11-16T05:10:00.240Z,99540
2022-11-16T05:15:00.225Z,99540
2022-11-16T05:20:00.248Z,99550
2022-11-16T05:25:00.255Z,99540
2022-11-16T05:30:00.272Z,99540
2022-11-16T05:35:00.224Z,99570
2022-11-16T05:40:00.221Z,99550
2022-11-16T05:45:00.223Z,99560
2022-11-16T05:50:00.279Z,99560
2022-11-16T05:55:00.273Z,99580
2022-11-16T06:00:00.337Z,99560
2022-11-16T06:05:00.242Z,99590
2022-11-16T06:10:00.227Z,99590
2022-11-16T06:15:00.246Z,99580
2022-11-16T06:20:00.252Z,99590
2022-11-16T06:25:00.250Z,99590
2022-11-16T06:30:00.281Z,99600
2022-11-16T06:35:00.244Z,99590
2022-11-16T06:40:00.237Z,99600
2022-11-16T06:45:00.239Z,99600
2022-11-16T06:50:00.362Z,99630
2022-11-16T06:55:00.278Z,99610
2022-11-16T07:00:00.251Z,99600
2022-11-16T07:05:03.475Z,99600
2022-11-16T07:10:00.278Z,99620
2022-11-16T07:15:00.382Z,99620
2022-11-16T07:20:00.249Z,99630
2022-11-16T07:25:00.202Z,99650
2022-11-16T07:30:00.301Z,99660
2022-11-16T07:35:00.317Z,99650
2022-11-16T07:40:00.219Z,99680
2022-11-16T07:45:00.231Z,99680
2022-11-16T07:50:00.241Z,99680
2022-11-16T07:55:00.455Z,99690
2022-11-16T08:00:00.342Z,99690
2022-11-16T08:05:00.241Z,99720
2022-11-16T08:10:00.375Z,99710
2022-11-16T08:15:00.299Z,99730
2022-11-16T08:20:00.256Z,99740
2022-11-16T08:25:00.261Z,99740
2022-11-16T08:30:00.212Z,99720
2022-11-16T08:35:00.317Z,99750
2022-11-16T08:40:00.223Z,99750
2022-11-16T08:45:00.232Z,99710
2022-11-16T08:50:00.228Z,99730
2022-11-16T08:55:00.217Z,99740
2022-11-16T09:00:00.242Z,99750
2022-11-16T09:05:00.229Z,99760
2022-11-16T09:10:00.292Z,99790
2022-11-16T09:15:00.246Z,99760
2022-11-16T09:20:00.239Z,99750
2022-11-16T09:25:00.238Z,99760
2022-11-16T09:30:00.256Z,99790
2022-11-16T09:35:00.320Z,99790
2022-11-16T09:40:00.217Z,99760
2022-11-16T09:45:00.219Z,99770
2022-11-16T09:50:03.518Z,99770
2022-11-16T09:55:00.209Z,99790
2022-11-16T10:00:00.235Z,99790
2022-11-16T10:05:00.269Z,99790
2022-11-16T10:10:00.266Z,99780
2022-11-16T10:15:00.247Z,99800
2022-11-16T10:20:00.216Z,99790
2022-11-16T10:25:00.232Z,99780
2022-11-16T10:30:00.251Z,99790
2022-11-16T10:35:00.244Z,99780
2022-11-16T10:40:00.272Z,99790
2022-11-16T10:45:00.234Z,99760
2022-11-16T10:50:00.244Z,99780
2022-11-16T10:55:00.253Z,99780
2022-11-16T11:00:00.282Z,99780
2022-11-16T11:05:00.238Z,99750
2022-11-16T11:10:00.235Z,99730
2022-11-16T11:15:00.237Z,99760
2022-11-16T11:20:00.273Z,99780
2022-11-16T11:25:00.265Z,99760
2022-11-16T11:30:00.412Z,99760
2022-11-16T11:35:00.292Z,99750
2022-11-16T11:40:00.228Z,99750
2022-11-16T11:45:00.235Z,99740
2022-11-16T11:50:00.337Z,99730
2022-11-16T11:55:00.277Z,99740
2022-11-16T12:00:00.248Z,99730
2022-11-16T12:05:00.272Z,99710
2022-11-16T12:10:00.258Z,99730
2022-11-16T12:15:00.242Z,99710
2022-11-16T12:20:00.245Z,99730
2022-11-16T12:25:00.228Z,99700
2022-11-16T12:30:00.237Z,99700
2022-11-16T12:35:00.302Z,99710
2022-11-16T12:40:00.272Z,99720
2022-11-16T12:45:00.283Z,99710
2022-11-16T12:50:00.260Z,99730
2022-11-16T13:00:00.267Z,99710
2022-11-16T13:05:00.207Z,99700
2022-11-16T13:10:00.292Z,99700
2022-11-16T13:15:00.278Z,99690
2022-11-16T13:20:00.246Z,99710
2022-11-16T13:25:00.251Z,99690
2022-11-16T13:30:00.293Z,99690
2022-11-16T13:35:00.309Z,99680
2022-11-16T13:40:00.224Z,99690
2022-11-16T13:45:00.203Z,99680
2022-11-16T13:50:00.249Z,99680
2022-11-16T13:55:00.320Z,99670
2022-11-16T14:00:00.236Z,99670
2022-11-16T14:05:00.279Z,99670
2022-11-16T14:10:00.227Z,99670
2022-11-16T14:15:03.624Z,99660
2022-11-16T14:20:00.220Z,99630
2022-11-16T14:25:00.269Z,99610
2022-11-16T14:30:00.325Z,99640
2022-11-16T14:35:00.277Z,99640
2022-11-16T14:40:00.266Z,99650
2022-11-16T14:45:00.254Z,99630
2022-11-16T14:50:00.314Z,99640
2022-11-16T14:55:00.309Z,99640
2022-11-16T15:00:00.401Z,99640
2022-11-16T15:05:00.253Z,99630
2022-11-16T15:10:00.244Z,99630
2022-11-16T15:15:00.281Z,99620
2022-11-16T15:20:00.286Z,99610
2022-11-16T15:25:00.292Z,99610
2022-11-16T15:30:00.272Z,99590
2022-11-16T15:35:05.162Z,99600
2022-11-16T15:40:00.263Z,99610
2022-11-16T15:45:00.282Z,99600
2022-11-16T15:50:00.250Z,99580
2022-11-16T15:55:00.237Z,99570
2022-11-16T16:00:00.375Z,99570
2022-11-16T16:05:00.315Z,99570
2022-11-16T16:10:00.367Z,99550
2022-11-16T16:15:00.263Z,99570
2022-11-16T16:20:00.365Z,99530
2022-11-16T16:25:00.363Z,99540
2022-11-16T16:30:00.295Z,99550
2022-11-16T16:35:00.430Z,99550
2022-11-16T16:40:00.209Z,99560
2022-11-16T16:45:00.297Z,99540
2022-11-16T16:50:00.277Z,99550
2022-11-16T16:55:00.210Z,99550
2022-11-16T17:00:00.340Z,99520
2022-11-16T17:05:00.295Z,99520
2022-11-16T17:10:00.369Z,99530
2022-11-16T17:15:00.187Z,99510
2022-11-16T17:20:00.378Z,99490
2022-11-16T17:25:00.294Z,99510
2022-11-16T17:30:00.288Z,99490
2022-11-16T17:35:00.237Z,99480
2022-11-16T17:40:00.285Z,99470
2022-11-16T17:45:00.201Z,99500
2022-11-16T17:50:00.259Z,99470
2022-11-16T17:55:00.241Z,99490
2022-11-16T18:00:00.213Z,99490
2022-11-16T18:05:00.194Z,99480
2022-11-16T18:10:00.240Z,99490
2022-11-16T18:15:26.943Z,99470
2022-11-16T18:20:00.322Z,99470
2022-11-16T18:25:00.274Z,99480
2022-11-16T18:30:00.277Z,99470
2022-11-16T18:35:00.265Z,99450
2022-11-16T18:40:00.243Z,99460
2022-11-16T18:45:00.297Z,99460
2022-11-16T18:50:00.298Z,99430
2022-11-16T18:55:00.255Z,99440
2022-11-16T19:00:00.286Z,99470
2022-11-16T19:05:00.235Z,99460
2022-11-16T19:10:00.210Z,99450
2022-11-16T19:15:00.268Z,99440
2022-11-16T19:20:00.506Z,99430
2022-11-16T19:25:05.519Z,99420
2022-11-16T19:30:00.220Z,99420
2022-11-16T19:35:00.213Z,99390
2022-11-16T19:40:00.185Z,99390
2022-11-16T19:45:00.184Z,99380
2022-11-16T19:50:00.252Z,99370
2022-11-16T19:55:00.209Z,99350
2022-11-16T20:00:00.222Z,99370
2022-11-16T20:05:00.190Z,99360
2022-11-16T20:10:00.309Z,99320
2022-11-16T20:15:00.211Z,99320
2022-11-16T20:20:00.223Z,99320
2022-11-16T20:25:00.249Z,99310
2022-11-16T20:30:03.708Z,99310
2022-11-16T20:35:00.233Z,99290
2022-11-16T20:40:00.247Z,99270
2022-11-16T20:45:00.215Z,99280
2022-11-16T20:50:00.263Z,99250
2022-11-16T20:55:00.215Z,99260
2022-11-16T21:00:00.306Z,99260
2022-11-16T21:05:00.736Z,99250
2022-11-16T21:10:00.241Z,99250
2022-11-16T21:15:00.289Z,99250
2022-11-16T21:20:25.747Z,99230
2022-11-16T21:25:00.231Z,99230
2022-11-16T21:30:00.323Z,99240
2022-11-16T21:35:00.360Z,99230
2022-11-16T21:40:00.311Z,99210
2022-11-16T21:45:00.329Z,99210
2022-11-16T21:50:30.201Z,99190
2022-11-16T21:55:00.313Z,99170
2022-11-16T22:00:00.296Z,99150
2022-11-16T22:05:00.243Z,99140
2022-11-16T22:10:00.247Z,99130
2022-11-16T22:15:00.244Z,99130
2022-11-16T22:20:00.276Z,99110
2022-11-16T22:25:00.253Z,99100
2022-11-16T22:30:00.255Z,99090
2022-11-16T22:35:00.307Z,99060
2022-11-16T22:40:00.251Z,99060
2022-11-16T22:45:00.223Z,99030
2022-11-16T22:50:00.224Z,99030
2022-11-16T22:55:00.230Z,99050
2022-11-16T23:00:00.297Z,99020
2022-11-16T23:05:00.259Z,99020
2022-11-16T23:10:00.226Z,98990
2022-11-16T23:15:00.294Z,98980
2022-11-16T23:20:00.276Z,98980
2022-11-16T23:25:00.285Z,98940
2022-11-16T23:30:00.228Z,98940
2022-11-16T23:35:00.214Z,98920
2022-11-16T23:40:00.225Z,98900
2022-11-16T23:45:00.324Z,98880
2022-11-16T23:50:00.245Z,98880
2022-11-16T23:55:00.225Z,98870
