createdAt,value
2017-09-09T00:00:50.472Z,76.98
2017-09-09T00:01:50.444Z,76.98
2017-09-09T00:02:50.423Z,77.17
2017-09-09T00:03:50.378Z,76.60
2017-09-09T00:04:50.349Z,76.89
2017-09-09T00:05:50.306Z,76.89
2017-09-09T00:06:50.273Z,76.69
2017-09-09T00:07:50.247Z,76.79
2017-09-09T00:08:50.206Z,77.17
2017-09-09T00:09:50.183Z,76.60
2017-09-09T00:10:50.141Z,77.08
2017-09-09T00:11:50.110Z,76.60
2017-09-09T00:12:50.073Z,77.08
2017-09-09T00:13:50.051Z,77.26
2017-09-09T00:14:50.005Z,76.50
2017-09-09T00:15:49.969Z,77.17
2017-09-09T00:16:49.940Z,76.69
2017-09-09T00:17:49.905Z,76.89
2017-09-09T00:18:49.872Z,76.79
2017-09-09T00:19:49.836Z,76.69
2017-09-09T00:20:49.807Z,77.26
2017-09-09T00:21:49.772Z,76.98
2017-09-09T00:22:49.740Z,76.89
2017-09-09T00:23:49.706Z,76.69
2017-09-09T00:24:49.685Z,76.12
2017-09-09T00:25:49.638Z,76.31
2017-09-09T00:26:49.603Z,75.93
2017-09-09T00:27:49.576Z,75.73
2017-09-09T00:28:49.541Z,76.50
2017-09-09T00:29:49.506Z,76.06
2017-09-09T00:30:49.469Z,76.31
2017-09-09T00:31:49.446Z,76.02
2017-09-09T00:32:49.414Z,75.83
2017-09-09T00:33:49.371Z,75.83
2017-09-09T00:34:49.342Z,75.35
2017-09-09T00:35:49.308Z,75.54
2017-09-09T00:36:49.276Z,75.83
2017-09-09T00:37:49.239Z,75.83
2017-09-09T00:38:49.217Z,76.12
2017-09-09T00:39:49.174Z,75.93
2017-09-09T00:40:49.144Z,75.73
2017-09-09T00:41:49.103Z,75.73
2017-09-09T00:42:49.094Z,75.54
2017-09-09T00:43:49.047Z,76.12
2017-09-09T00:44:49.007Z,76.31
2017-09-09T00:45:48.971Z,75.83
2017-09-09T00:46:48.949Z,76.50
2017-09-09T00:47:48.916Z,75.83
2017-09-09T00:48:48.876Z,76.50
2017-09-09T00:49:48.839Z,76.40
2017-09-09T00:50:48.807Z,76.21
2017-09-09T00:51:48.773Z,76.12
2017-09-09T00:52:48.745Z,76.40
2017-09-09T00:53:48.708Z,76.60
2017-09-09T00:54:48.680Z,76.89
2017-09-09T00:55:48.652Z,76.31
2017-09-09T00:56:48.609Z,76.60
2017-09-09T00:57:48.575Z,76.40
2017-09-09T00:58:48.542Z,76.60
2017-09-09T00:59:48.520Z,76.98
2017-09-09T01:00:48.478Z,76.50
2017-09-09T01:01:48.446Z,76.31
2017-09-09T01:02:48.433Z,76.02
2017-09-09T01:03:48.374Z,76.60
2017-09-09T01:04:48.348Z,76.60
2017-09-09T01:05:48.319Z,76.12
2017-09-09T01:06:48.277Z,76.12
2017-09-09T01:07:48.252Z,76.31
2017-09-09T01:08:48.211Z,76.02
2017-09-09T01:09:48.204Z,76.02
2017-09-09T01:10:48.140Z,75.83
2017-09-09T01:11:48.106Z,76.02
2017-09-09T01:12:48.082Z,75.83
2017-09-09T01:13:48.058Z,75.73
2017-09-09T01:14:48.053Z,75.45
2017-09-09T01:15:47.981Z,75.64
2017-09-09T01:16:47.953Z,75.45
2017-09-09T01:17:47.914Z,75.54
2017-09-09T01:18:47.882Z,75.64
2017-09-09T01:19:47.863Z,75.54
2017-09-09T01:20:47.826Z,75.54
2017-09-09T01:21:47.800Z,75.54
2017-09-09T01:22:47.750Z,75.73
2017-09-09T01:23:47.710Z,75.35
2017-09-09T01:24:47.676Z,75.54
2017-09-09T01:25:47.646Z,75.07
2017-09-09T01:26:47.629Z,75.73
2017-09-09T01:27:47.574Z,75.45
2017-09-09T01:28:47.546Z,75.45
2017-09-09T01:29:47.524Z,75.45
2017-09-09T01:30:47.483Z,75.73
2017-09-09T01:31:47.462Z,75.83
2017-09-09T01:32:47.411Z,75.64
2017-09-09T01:33:47.377Z,75.83
2017-09-09T01:34:47.341Z,75.93
2017-09-09T01:35:47.307Z,75.73
2017-09-09T01:36:47.278Z,75.64
2017-09-09T01:37:47.239Z,75.26
2017-09-09T01:38:47.212Z,75.35
2017-09-09T01:39:47.175Z,75.54
2017-09-09T01:40:47.142Z,75.54
2017-09-09T01:41:47.111Z,75.54
2017-09-09T01:42:47.077Z,75.35
2017-09-09T01:43:47.043Z,75.64
2017-09-09T01:44:47.008Z,75.16
2017-09-09T01:45:46.977Z,75.64
2017-09-09T01:46:46.949Z,75.64
2017-09-09T01:47:46.910Z,75.45
2017-09-09T01:48:46.881Z,75.07
2017-09-09T01:49:46.843Z,75.07
2017-09-09T01:50:46.811Z,75.73
2017-09-09T01:51:46.778Z,75.35
2017-09-09T01:52:46.743Z,75.26
2017-09-09T01:53:46.710Z,75.64
2017-09-09T01:54:46.677Z,75.26
2017-09-09T01:55:46.654Z,74.77
2017-09-09T01:56:46.610Z,74.49
2017-09-09T01:57:46.576Z,74.58
2017-09-09T01:58:46.542Z,74.87
2017-09-09T01:59:46.508Z,74.77
2017-09-09T02:00:46.480Z,74.68
2017-09-09T02:01:46.441Z,74.30
2017-09-09T02:02:46.411Z,74.20
2017-09-09T02:03:46.381Z,74.11
2017-09-09T02:04:46.345Z,74.30
2017-09-09T02:05:46.313Z,74.97
2017-09-09T02:06:46.290Z,74.87
2017-09-09T02:07:46.244Z,74.87
2017-09-09T02:08:46.211Z,74.58
2017-09-09T02:09:46.188Z,74.20
2017-09-09T02:10:46.144Z,74.77
2017-09-09T02:11:46.145Z,74.68
2017-09-09T02:12:46.077Z,74.87
2017-09-09T02:13:46.051Z,74.77
2017-09-09T02:14:46.016Z,74.58
2017-09-09T02:15:46.005Z,74.40
2017-09-09T02:16:45.952Z,74.40
2017-09-09T02:17:45.914Z,74.20
2017-09-09T02:18:45.878Z,74.97
2017-09-09T02:19:45.848Z,74.11
2017-09-09T02:20:45.812Z,74.20
2017-09-09T02:21:45.778Z,74.20
2017-09-09T02:22:45.745Z,74.49
2017-09-09T02:23:45.716Z,74.58
2017-09-09T02:24:45.679Z,74.40
2017-09-09T02:25:45.645Z,74.20
2017-09-09T02:26:45.625Z,74.49
2017-09-09T02:27:45.580Z,74.30
2017-09-09T02:28:45.547Z,74.30
2017-09-09T02:29:45.516Z,74.20
2017-09-09T02:30:45.478Z,74.49
2017-09-09T02:31:45.449Z,74.87
2017-09-09T02:32:45.414Z,74.49
2017-09-09T02:33:45.401Z,74.68
2017-09-09T02:34:45.347Z,74.11
2017-09-09T02:35:45.345Z,74.20
2017-09-09T02:36:45.284Z,74.20
2017-09-09T02:37:45.248Z,74.11
2017-09-09T02:38:45.212Z,74.11
2017-09-09T02:39:45.181Z,73.91
2017-09-09T02:40:45.148Z,74.30
2017-09-09T02:41:45.114Z,74.58
2017-09-09T02:42:45.080Z,74.40
2017-09-09T02:43:45.054Z,74.30
2017-09-09T02:44:45.019Z,73.91
2017-09-09T02:45:44.983Z,74.30
2017-09-09T02:46:44.959Z,73.82
2017-09-09T02:47:44.916Z,74.20
2017-09-09T02:48:44.893Z,74.58
2017-09-09T02:49:44.850Z,74.49
2017-09-09T02:50:44.817Z,73.91
2017-09-09T02:51:44.781Z,74.11
2017-09-09T02:52:44.750Z,74.11
2017-09-09T02:53:44.725Z,73.91
2017-09-09T02:54:44.702Z,73.63
2017-09-09T02:55:44.661Z,73.91
2017-09-09T02:56:44.617Z,74.01
2017-09-09T02:57:44.583Z,73.54
2017-09-09T02:58:44.555Z,74.40
2017-09-09T02:59:44.526Z,74.01
2017-09-09T03:00:44.485Z,73.63
2017-09-09T03:01:44.450Z,73.91
2017-09-09T03:02:44.423Z,73.38
2017-09-09T03:03:44.399Z,73.91
2017-09-09T03:04:44.351Z,73.72
2017-09-09T03:05:44.318Z,73.63
2017-09-09T03:06:44.283Z,74.20
2017-09-09T03:07:44.288Z,74.20
2017-09-09T03:08:44.246Z,74.20
2017-09-09T03:09:44.184Z,74.01
2017-09-09T03:10:44.157Z,74.01
2017-09-09T03:11:44.120Z,74.01
2017-09-09T03:12:44.086Z,73.44
2017-09-09T03:13:44.055Z,74.20
2017-09-09T03:14:44.017Z,74.01
2017-09-09T03:15:43.986Z,74.11
2017-09-09T03:16:43.958Z,73.44
2017-09-09T03:17:43.919Z,73.38
2017-09-09T03:18:43.900Z,73.72
2017-09-09T03:19:43.851Z,73.47
2017-09-09T03:20:43.820Z,73.24
2017-09-09T03:21:43.786Z,73.34
2017-09-09T03:22:43.753Z,73.54
2017-09-09T03:23:43.719Z,73.15
2017-09-09T03:24:43.693Z,72.71
2017-09-09T03:25:43.655Z,73.09
2017-09-09T03:26:43.626Z,72.99
2017-09-09T03:27:43.594Z,72.99
2017-09-09T03:28:43.559Z,72.99
2017-09-09T03:29:43.523Z,73.38
2017-09-09T03:30:43.490Z,73.34
2017-09-09T03:31:43.455Z,72.90
2017-09-09T03:32:43.426Z,73.19
2017-09-09T03:33:43.403Z,73.09
2017-09-09T03:34:43.357Z,72.42
2017-09-09T03:35:43.324Z,72.99
2017-09-09T03:36:43.317Z,72.13
2017-09-09T03:37:43.269Z,72.61
2017-09-09T03:38:43.239Z,72.52
2017-09-09T03:39:43.215Z,72.90
2017-09-09T03:40:43.156Z,72.80
2017-09-09T03:41:43.161Z,73.09
2017-09-09T03:42:43.091Z,73.28
2017-09-09T03:43:43.066Z,72.80
2017-09-09T03:44:43.029Z,72.80
2017-09-09T03:45:42.990Z,72.80
2017-09-09T03:46:42.975Z,72.90
2017-09-09T03:47:42.966Z,72.32
2017-09-09T03:48:42.948Z,72.61
2017-09-09T03:49:42.860Z,72.61
2017-09-09T03:50:42.845Z,72.61
2017-09-09T03:51:42.813Z,73.09
2017-09-09T03:52:42.762Z,72.99
2017-09-09T03:53:42.729Z,72.99
2017-09-09T03:54:42.696Z,73.09
2017-09-09T03:55:42.768Z,72.23
2017-09-09T03:56:42.631Z,72.61
2017-09-09T03:57:42.655Z,72.58
2017-09-09T03:58:42.562Z,72.71
2017-09-09T03:59:42.534Z,72.80
2017-09-09T04:00:42.512Z,72.32
2017-09-09T04:01:42.471Z,72.32
2017-09-09T04:02:42.514Z,72.99
2017-09-09T04:03:42.419Z,72.13
2017-09-09T04:04:42.372Z,72.13
2017-09-09T04:05:42.340Z,72.90
2017-09-09T04:06:42.311Z,72.71
2017-09-09T04:07:42.265Z,72.90
2017-09-09T04:08:42.236Z,72.80
2017-09-09T04:09:42.215Z,73.28
2017-09-09T04:10:42.165Z,72.13
2017-09-09T04:11:42.137Z,72.52
2017-09-09T04:12:42.123Z,72.13
2017-09-09T04:13:42.079Z,72.52
2017-09-09T04:14:42.034Z,71.94
2017-09-09T04:15:42.042Z,71.84
2017-09-09T04:16:41.968Z,71.84
2017-09-09T04:17:41.939Z,72.71
2017-09-09T04:18:41.900Z,72.71
2017-09-09T04:19:41.867Z,72.90
2017-09-09T04:20:41.834Z,72.32
2017-09-09T04:21:41.798Z,72.42
2017-09-09T04:22:41.770Z,72.71
2017-09-09T04:23:41.734Z,71.94
2017-09-09T04:24:41.702Z,71.66
2017-09-09T04:25:41.668Z,71.94
2017-09-09T04:26:41.637Z,71.84
2017-09-09T04:27:48.740Z,72.03
2017-09-09T04:29:34.452Z,71.84
2017-09-09T04:30:41.542Z,72.03
2017-09-09T04:32:34.382Z,72.23
2017-09-09T04:33:34.932Z,71.75
2017-09-09T04:35:27.183Z,72.03
2017-09-09T04:36:27.124Z,72.23
2017-09-09T04:38:19.933Z,71.84
2017-09-09T04:39:19.893Z,72.23
2017-09-09T04:41:05.702Z,71.84
2017-09-09T04:42:05.667Z,71.75
2017-09-09T04:43:58.790Z,71.84
2017-09-09T04:44:58.456Z,71.66
2017-09-09T04:46:51.278Z,71.66
2017-09-09T04:47:51.240Z,71.94
2017-09-09T04:49:45.362Z,71.75
2017-09-09T04:50:45.030Z,71.66
2017-09-09T04:52:37.861Z,71.75
2017-09-09T04:53:37.825Z,71.94
2017-09-09T04:55:30.654Z,72.03
2017-09-09T04:56:30.610Z,71.94
2017-09-09T04:58:23.441Z,71.75
2017-09-09T04:59:23.398Z,71.75
2017-09-09T05:01:16.514Z,71.94
2017-09-09T05:02:16.184Z,71.94
2017-09-09T05:04:09.005Z,71.27
2017-09-09T05:05:08.994Z,71.56
2017-09-09T05:07:02.089Z,71.84
2017-09-09T05:08:01.773Z,71.94
2017-09-09T05:09:54.589Z,71.56
2017-09-09T05:10:54.556Z,71.94
2017-09-09T05:12:47.407Z,71.84
2017-09-09T05:13:47.352Z,71.56
2017-09-09T05:15:40.175Z,71.56
2017-09-09T05:16:40.146Z,71.84
2017-09-09T05:18:33.031Z,71.37
2017-09-09T05:19:32.937Z,71.84
2017-09-09T05:21:25.759Z,71.46
2017-09-09T05:22:25.725Z,71.84
2017-09-09T05:24:18.835Z,71.66
2017-09-09T05:25:18.515Z,71.75
2017-09-09T05:27:11.335Z,72.03
2017-09-09T05:28:11.304Z,71.94
2017-09-09T05:30:04.151Z,72.61
2017-09-09T05:31:04.104Z,71.94
2017-09-09T05:32:56.948Z,71.75
2017-09-09T05:33:56.895Z,72.52
2017-09-09T05:35:49.733Z,72.42
2017-09-09T05:36:49.695Z,72.42
2017-09-09T05:38:42.519Z,72.61
2017-09-09T05:39:42.478Z,72.52
2017-09-09T05:41:35.642Z,72.42
2017-09-09T05:42:35.329Z,72.52
2017-09-09T05:44:28.161Z,72.61
2017-09-09T05:45:28.115Z,72.42
2017-09-09T05:47:21.225Z,72.42
2017-09-09T05:48:20.905Z,72.80
2017-09-09T05:50:13.734Z,72.61
2017-09-09T05:51:13.698Z,72.90
2017-09-09T05:53:06.540Z,72.61
2017-09-09T05:54:06.496Z,72.61
2017-09-09T05:55:59.327Z,72.23
2017-09-09T05:56:59.294Z,71.94
2017-09-09T05:58:52.118Z,71.84
2017-09-09T05:59:52.071Z,72.03
2017-09-09T06:01:44.892Z,71.59
2017-09-09T06:02:44.860Z,71.50
2017-09-09T06:04:37.707Z,71.78
2017-09-09T06:05:37.660Z,71.69
2017-09-09T06:07:30.485Z,71.59
2017-09-09T06:08:30.451Z,71.02
2017-09-09T06:10:23.313Z,71.69
2017-09-09T06:11:23.244Z,71.40
2017-09-09T06:13:16.060Z,71.50
2017-09-09T06:14:16.035Z,71.69
2017-09-09T06:16:09.142Z,71.11
2017-09-09T06:17:08.823Z,70.92
2017-09-09T06:19:01.645Z,71.50
2017-09-09T06:20:01.614Z,71.31
2017-09-09T06:21:54.722Z,70.83
2017-09-09T06:22:54.396Z,71.11
2017-09-09T06:24:47.223Z,70.96
2017-09-09T06:25:47.198Z,71.02
2017-09-09T06:27:40.047Z,70.38
2017-09-09T06:28:39.992Z,70.48
2017-09-09T06:30:32.815Z,70.67
2017-09-09T06:31:32.772Z,71.05
2017-09-09T06:33:25.872Z,70.29
2017-09-09T06:34:25.558Z,70.38
2017-09-09T06:36:18.408Z,70.19
2017-09-09T06:37:18.370Z,70.19
2017-09-09T06:39:11.495Z,70.29
2017-09-09T06:40:11.174Z,70.86
2017-09-09T06:42:03.986Z,70.09
2017-09-09T06:43:03.965Z,70.76
2017-09-09T06:44:56.804Z,70.38
2017-09-09T06:45:56.758Z,70.29
2017-09-09T06:47:49.594Z,70.86
2017-09-09T06:48:50.283Z,70.09
2017-09-09T06:50:42.659Z,70.09
2017-09-09T06:51:42.339Z,70.09
2017-09-09T06:53:35.166Z,70.57
2017-09-09T06:54:35.136Z,70.32
2017-09-09T06:56:28.240Z,69.74
2017-09-09T06:57:27.937Z,70.00
2017-09-09T06:59:20.757Z,69.36
2017-09-09T07:00:20.717Z,68.88
2017-09-09T07:02:13.559Z,68.98
2017-09-09T07:03:13.516Z,68.50
2017-09-09T07:05:06.358Z,68.69
2017-09-09T07:06:06.316Z,68.40
2017-09-09T07:07:59.145Z,68.79
2017-09-09T07:08:59.097Z,67.92
2017-09-09T07:10:52.511Z,68.21
2017-09-09T07:11:51.904Z,68.24
2017-09-09T07:13:44.982Z,67.92
2017-09-09T07:14:44.672Z,67.96
2017-09-09T07:16:37.518Z,68.05
2017-09-09T07:17:37.484Z,68.82
2017-09-09T07:19:30.603Z,69.01
2017-09-09T07:20:30.267Z,69.17
2017-09-09T07:22:23.140Z,70.13
2017-09-09T07:23:23.075Z,71.37
2017-09-09T07:25:15.925Z,71.19
2017-09-09T07:26:15.869Z,71.47
2017-09-09T07:28:08.717Z,72.63
2017-09-09T07:29:08.688Z,71.86
2017-09-09T07:31:01.530Z,73.20
2017-09-09T07:32:01.500Z,72.53
2017-09-09T07:33:54.321Z,73.00
2017-09-09T07:34:54.286Z,73.49
2017-09-09T07:36:47.409Z,73.58
2017-09-09T07:37:47.086Z,73.58
2017-09-09T07:39:39.929Z,73.39
2017-09-09T07:40:39.900Z,73.30
2017-09-09T07:42:32.749Z,74.44
2017-09-09T07:43:32.683Z,73.68
2017-09-09T07:45:25.530Z,75.12
2017-09-09T07:46:25.504Z,74.73
2017-09-09T07:48:18.437Z,75.60
2017-09-09T07:49:18.304Z,76.17
2017-09-09T07:51:11.138Z,77.42
2017-09-09T07:52:11.100Z,77.42
2017-09-09T07:54:04.205Z,76.46
2017-09-09T07:55:03.914Z,76.46
2017-09-09T07:56:56.780Z,75.50
2017-09-09T07:57:56.730Z,76.07
2017-09-09T07:59:49.573Z,75.60
2017-09-09T08:00:49.532Z,76.17
2017-09-09T08:02:42.357Z,74.93
2017-09-09T08:03:42.323Z,74.73
2017-09-09T08:05:36.039Z,76.17
2017-09-09T08:06:35.325Z,75.60
2017-09-09T08:08:28.158Z,76.27
2017-09-09T08:09:28.123Z,76.46
2017-09-09T08:11:21.062Z,76.65
2017-09-09T08:12:20.937Z,77.42
2017-09-09T08:14:13.746Z,75.89
2017-09-09T08:15:13.709Z,77.71
2017-09-09T08:17:06.558Z,75.60
2017-09-09T08:18:06.505Z,76.56
2017-09-09T08:19:59.330Z,77.42
2017-09-09T08:20:59.297Z,78.77
2017-09-09T08:22:52.417Z,78.19
2017-09-09T08:23:52.093Z,78.00
2017-09-09T08:25:44.935Z,78.09
2017-09-09T08:26:44.910Z,78.19
2017-09-09T08:28:38.341Z,78.53
2017-09-09T08:29:37.913Z,80.35
2017-09-09T08:31:30.736Z,81.07
2017-09-09T08:32:30.697Z,82.03
2017-09-09T08:34:23.537Z,80.64
2017-09-09T08:35:23.490Z,80.26
2017-09-09T08:37:16.320Z,80.64
2017-09-09T08:38:16.285Z,80.64
2017-09-09T08:40:09.164Z,80.83
2017-09-09T08:41:09.126Z,80.74
2017-09-09T08:43:02.226Z,80.83
2017-09-09T08:44:01.914Z,81.41
2017-09-09T08:45:54.731Z,82.18
2017-09-09T08:46:54.697Z,82.37
2017-09-09T08:48:47.820Z,82.27
2017-09-09T08:49:47.500Z,82.56
2017-09-09T08:51:40.343Z,82.08
2017-09-09T08:52:40.301Z,82.18
2017-09-09T08:54:33.501Z,82.56
2017-09-09T08:55:33.099Z,82.85
2017-09-09T08:57:25.941Z,82.56
2017-09-09T08:58:25.898Z,81.51
2017-09-09T09:00:18.729Z,81.98
2017-09-09T09:01:18.683Z,81.98
2017-09-09T09:03:11.517Z,82.08
2017-09-09T09:04:11.485Z,82.27
2017-09-09T09:06:04.609Z,81.89
2017-09-09T09:07:04.330Z,82.18
2017-09-09T09:08:57.097Z,81.74
2017-09-09T09:09:57.064Z,82.21
2017-09-09T09:11:50.179Z,81.41
2017-09-09T09:12:49.855Z,81.79
2017-09-09T09:14:42.690Z,82.12
2017-09-09T09:15:42.658Z,82.03
2017-09-09T09:17:35.492Z,81.26
2017-09-09T09:18:35.451Z,82.21
2017-09-09T09:20:28.280Z,82.12
2017-09-09T09:21:28.239Z,82.98
2017-09-09T09:23:21.360Z,83.27
2017-09-09T09:24:21.031Z,82.12
2017-09-09T09:26:14.463Z,82.51
2017-09-09T09:27:13.866Z,83.85
2017-09-09T09:29:06.994Z,83.85
2017-09-09T09:30:06.659Z,82.31
2017-09-09T09:31:59.499Z,83.18
2017-09-09T09:32:59.457Z,83.47
2017-09-09T09:34:52.337Z,82.03
2017-09-09T09:35:52.292Z,83.08
2017-09-09T09:37:45.118Z,83.18
2017-09-09T09:38:45.088Z,83.27
2017-09-09T09:40:38.187Z,83.37
2017-09-09T09:41:37.892Z,84.58
2017-09-09T09:43:30.710Z,83.56
2017-09-09T09:44:30.667Z,83.85
2017-09-09T09:46:23.792Z,84.81
2017-09-09T09:47:23.454Z,84.23
2017-09-09T09:49:16.307Z,83.85
2017-09-09T09:50:16.265Z,84.81
2017-09-09T09:52:09.128Z,83.37
2017-09-09T09:53:09.086Z,83.85
2017-09-09T09:55:01.928Z,83.18
2017-09-09T09:56:01.882Z,84.71
2017-09-09T09:57:54.993Z,86.34
2017-09-09T09:58:54.673Z,84.91
2017-09-09T10:00:47.500Z,84.42
2017-09-09T10:01:47.457Z,84.61
2017-09-09T10:03:40.591Z,86.38
2017-09-09T10:04:40.246Z,84.95
2017-09-09T10:06:33.089Z,84.04
2017-09-09T10:07:33.054Z,85.52
2017-09-09T10:09:25.896Z,85.14
2017-09-09T10:10:25.847Z,84.47
2017-09-09T10:12:18.673Z,84.56
2017-09-09T10:13:18.642Z,83.60
2017-09-09T10:15:12.483Z,84.85
2017-09-09T10:16:11.745Z,84.27
2017-09-09T10:18:04.587Z,84.08
2017-09-09T10:19:04.544Z,83.89
2017-09-09T10:20:57.668Z,85.71
2017-09-09T10:21:57.337Z,86.29
2017-09-09T10:23:50.188Z,84.18
2017-09-09T10:24:50.143Z,86.10
2017-09-09T10:26:43.014Z,84.47
2017-09-09T10:27:42.948Z,85.91
2017-09-09T10:29:35.770Z,86.10
2017-09-09T10:30:35.732Z,86.58
2017-09-09T10:32:29.157Z,86.87
2017-09-09T10:33:28.534Z,84.95
2017-09-09T10:35:21.373Z,86.19
2017-09-09T10:36:21.354Z,86.58
2017-09-09T10:38:14.448Z,86.68
2017-09-09T10:39:14.155Z,85.71
2017-09-09T10:41:07.068Z,86.48
2017-09-09T10:42:06.943Z,85.52
2017-09-09T10:43:59.772Z,85.71
2017-09-09T10:44:59.730Z,86.68
2017-09-09T10:46:53.178Z,86.29
2017-09-09T10:47:52.734Z,86.10
2017-09-09T10:49:46.442Z,85.62
2017-09-09T10:50:45.726Z,86.58
2017-09-09T10:52:38.641Z,85.52
2017-09-09T10:53:38.518Z,85.62
2017-09-09T10:54:38.477Z,84.95
2017-09-09T10:55:38.449Z,85.33
2017-09-09T10:56:38.417Z,85.66
2017-09-09T10:57:38.390Z,86.52
2017-09-09T10:58:38.352Z,84.60
2017-09-09T10:59:38.323Z,84.70
2017-09-09T11:00:38.290Z,85.85
2017-09-09T11:01:38.261Z,85.95
2017-09-09T11:02:38.227Z,85.47
2017-09-09T11:03:38.211Z,84.22
2017-09-09T11:04:38.169Z,83.93
2017-09-09T11:05:38.135Z,84.41
2017-09-09T11:06:38.104Z,84.03
2017-09-09T11:07:38.076Z,84.22
2017-09-09T11:08:38.041Z,84.70
2017-09-09T11:09:38.015Z,84.12
2017-09-09T11:10:37.984Z,83.45
2017-09-09T11:11:37.951Z,81.72
2017-09-09T11:12:37.920Z,82.68
2017-09-09T11:13:37.888Z,82.97
2017-09-09T11:14:37.862Z,81.24
2017-09-09T11:15:37.837Z,82.01
2017-09-09T11:16:37.803Z,81.96
2017-09-09T11:17:37.793Z,80.61
2017-09-09T11:18:37.744Z,81.05
2017-09-09T11:19:37.703Z,81.82
2017-09-09T11:20:37.673Z,82.01
2017-09-09T11:21:37.641Z,80.86
2017-09-09T11:22:37.611Z,82.40
2017-09-09T11:23:37.584Z,80.96
2017-09-09T11:24:37.549Z,82.40
2017-09-09T11:25:37.518Z,82.40
2017-09-09T11:26:37.489Z,82.30
2017-09-09T11:27:37.457Z,81.34
2017-09-09T11:28:37.435Z,82.20
2017-09-09T11:29:37.396Z,80.96
2017-09-09T11:30:37.378Z,80.47
2017-09-09T11:31:37.335Z,81.92
2017-09-09T11:32:37.303Z,81.53
2017-09-09T11:33:37.279Z,82.87
2017-09-09T11:34:37.247Z,80.73
2017-09-09T11:35:37.214Z,81.68
2017-09-09T11:36:37.179Z,80.09
2017-09-09T11:37:37.151Z,80.86
2017-09-09T11:38:37.118Z,80.96
2017-09-09T11:39:37.093Z,79.32
2017-09-09T11:40:37.056Z,78.36
2017-09-09T11:41:37.025Z,78.94
2017-09-09T11:42:36.995Z,79.52
2017-09-09T11:43:36.977Z,78.17
2017-09-09T11:44:36.935Z,78.36
2017-09-09T11:45:36.905Z,77.88
2017-09-09T11:46:36.880Z,79.71
2017-09-09T11:47:36.852Z,78.36
2017-09-09T11:48:36.812Z,78.17
2017-09-09T11:49:36.810Z,79.90
2017-09-09T11:50:36.755Z,79.80
2017-09-09T11:51:36.727Z,80.76
2017-09-09T11:52:36.695Z,80.66
2017-09-09T11:53:36.669Z,81.24
2017-09-09T11:54:36.626Z,80.38
2017-09-09T11:55:36.597Z,79.03
2017-09-09T11:56:36.565Z,79.80
2017-09-09T11:57:36.534Z,79.71
2017-09-09T11:58:36.505Z,78.27
2017-09-09T11:59:36.475Z,79.32
2017-09-09T12:00:36.447Z,79.80
2017-09-09T12:01:36.409Z,79.96
2017-09-09T12:02:36.384Z,79.38
2017-09-09T12:03:36.353Z,80.73
2017-09-09T12:04:36.327Z,80.43
2017-09-09T12:05:36.290Z,82.30
2017-09-09T12:06:36.261Z,81.05
2017-09-09T12:07:36.246Z,81.05
2017-09-09T12:08:36.193Z,80.76
2017-09-09T12:09:36.179Z,78.75
2017-09-09T12:10:36.142Z,79.61
2017-09-09T12:11:36.103Z,80.19
2017-09-09T12:12:36.075Z,80.57
2017-09-09T12:13:36.042Z,79.90
2017-09-09T12:14:36.011Z,80.47
2017-09-09T12:15:35.989Z,79.90
2017-09-09T12:16:35.967Z,79.42
2017-09-09T12:17:36.653Z,79.61
2017-09-09T12:18:35.889Z,80.96
2017-09-09T12:19:35.859Z,80.28
2017-09-09T12:20:35.834Z,79.57
2017-09-09T12:21:35.802Z,80.05
2017-09-09T12:22:35.764Z,80.38
2017-09-09T12:23:35.736Z,79.96
2017-09-09T12:24:35.702Z,80.66
2017-09-09T12:25:35.690Z,79.90
2017-09-09T12:26:35.640Z,79.90
2017-09-09T12:27:35.644Z,80.47
2017-09-09T12:28:35.576Z,80.19
2017-09-09T12:29:35.557Z,80.47
2017-09-09T12:30:35.521Z,80.28
2017-09-09T12:31:35.560Z,79.32
2017-09-09T12:32:35.460Z,78.84
2017-09-09T12:33:35.430Z,80.86
2017-09-09T12:34:35.396Z,80.57
2017-09-09T12:35:35.367Z,79.32
2017-09-09T12:36:35.338Z,79.22
2017-09-09T12:37:35.310Z,78.84
2017-09-09T12:38:35.284Z,78.94
2017-09-09T12:39:35.250Z,79.22
2017-09-09T12:40:35.212Z,78.36
2017-09-09T12:41:35.192Z,77.98
2017-09-09T12:42:35.161Z,77.50
2017-09-09T12:43:35.126Z,78.08
2017-09-09T12:44:35.100Z,76.86
2017-09-09T12:45:35.068Z,78.11
2017-09-09T12:46:35.028Z,78.11
2017-09-09T12:47:35.001Z,77.73
2017-09-09T12:48:34.963Z,77.40
2017-09-09T12:49:34.943Z,77.21
2017-09-09T12:50:34.924Z,77.31
2017-09-09T12:51:34.873Z,78.17
2017-09-09T12:52:34.850Z,78.08
2017-09-09T12:53:34.811Z,78.08
2017-09-09T12:54:34.789Z,78.27
2017-09-09T12:55:34.759Z,78.27
2017-09-09T12:56:34.725Z,79.03
2017-09-09T12:57:34.691Z,78.08
2017-09-09T12:58:34.664Z,79.03
2017-09-09T12:59:34.631Z,79.90
2017-09-09T13:00:34.596Z,80.96
2017-09-09T13:01:34.565Z,79.47
2017-09-09T13:02:34.537Z,80.47
2017-09-09T13:03:34.502Z,79.67
2017-09-09T13:04:34.471Z,80.73
2017-09-09T13:05:34.441Z,80.57
2017-09-09T13:06:34.409Z,80.53
2017-09-09T13:07:34.378Z,80.96
2017-09-09T13:08:34.346Z,81.53
2017-09-09T13:09:34.315Z,80.96
2017-09-09T13:10:34.307Z,82.20
2017-09-09T13:11:34.262Z,82.20
2017-09-09T13:12:34.226Z,79.86
2017-09-09T13:13:34.205Z,82.26
2017-09-09T13:14:34.175Z,82.16
2017-09-09T13:15:34.133Z,81.78
2017-09-09T13:16:34.103Z,81.30
2017-09-09T13:17:34.067Z,81.78
2017-09-09T13:18:34.050Z,81.40
2017-09-09T13:19:34.008Z,80.73
2017-09-09T13:20:33.989Z,81.87
2017-09-09T13:21:33.944Z,82.74
2017-09-09T13:22:33.916Z,81.20
2017-09-09T13:23:33.889Z,82.64
2017-09-09T13:24:33.866Z,82.07
2017-09-09T13:25:33.820Z,82.45
2017-09-09T13:26:33.791Z,80.73
2017-09-09T13:27:33.758Z,81.49
2017-09-09T13:28:33.731Z,80.43
2017-09-09T13:29:33.711Z,81.40
2017-09-09T13:30:33.666Z,80.91
2017-09-09T13:31:33.639Z,81.40
2017-09-09T13:32:33.606Z,80.63
2017-09-09T13:33:33.574Z,81.10
2017-09-09T13:34:33.540Z,81.20
2017-09-09T13:35:33.518Z,80.86
2017-09-09T13:36:33.476Z,80.47
2017-09-09T13:37:33.452Z,79.86
2017-09-09T13:38:33.425Z,80.43
2017-09-09T13:39:33.396Z,80.38
2017-09-09T13:40:33.354Z,80.86
2017-09-09T13:41:33.321Z,80.15
2017-09-09T13:42:33.294Z,78.70
2017-09-09T13:43:33.263Z,79.80
2017-09-09T13:44:33.234Z,80.82
2017-09-09T13:45:33.199Z,80.47
2017-09-09T13:46:33.176Z,80.66
2017-09-09T13:47:33.139Z,79.42
2017-09-09T13:48:33.106Z,78.80
2017-09-09T13:49:33.075Z,79.90
2017-09-09T13:50:33.073Z,79.99
2017-09-09T13:51:33.015Z,79.32
2017-09-09T13:52:32.994Z,78.84
2017-09-09T13:53:32.966Z,79.03
2017-09-09T13:54:32.938Z,79.03
2017-09-09T13:55:32.893Z,78.36
2017-09-09T13:56:32.858Z,78.45
2017-09-09T13:57:32.842Z,77.59
2017-09-09T13:58:32.803Z,78.08
2017-09-09T13:59:32.768Z,77.69
2017-09-09T14:00:32.741Z,78.75
2017-09-09T14:01:32.724Z,77.21
2017-09-09T14:02:32.677Z,78.27
2017-09-09T14:03:32.648Z,78.27
2017-09-09T14:04:32.608Z,77.50
2017-09-09T14:05:32.589Z,77.31
2017-09-09T14:06:32.552Z,76.57
2017-09-09T14:07:32.520Z,77.21
2017-09-09T14:08:32.494Z,76.96
2017-09-09T14:09:32.462Z,77.15
2017-09-09T14:10:32.437Z,77.25
2017-09-09T14:11:32.392Z,75.81
2017-09-09T14:12:32.370Z,76.67
2017-09-09T14:13:32.349Z,76.57
2017-09-09T14:14:32.302Z,77.25
2017-09-09T14:15:32.271Z,75.71
2017-09-09T14:16:32.250Z,76.29
2017-09-09T14:17:32.216Z,75.90
2017-09-09T14:18:32.178Z,75.90
2017-09-09T14:19:32.145Z,75.71
2017-09-09T14:20:32.126Z,75.81
2017-09-09T14:21:32.098Z,75.71
2017-09-09T14:22:32.060Z,75.71
2017-09-09T14:23:32.041Z,75.90
2017-09-09T14:24:31.994Z,76.39
2017-09-09T14:25:31.968Z,76.29
2017-09-09T14:26:31.933Z,75.81
2017-09-09T14:27:31.902Z,75.90
2017-09-09T14:28:31.870Z,76.19
2017-09-09T14:29:31.844Z,74.85
2017-09-09T14:30:31.815Z,75.90
2017-09-09T14:31:31.782Z,74.85
2017-09-09T14:32:31.751Z,74.98
2017-09-09T14:33:31.724Z,75.65
2017-09-09T14:34:31.701Z,74.98
2017-09-09T14:35:31.666Z,74.30
2017-09-09T14:36:31.638Z,74.50
2017-09-09T14:37:31.598Z,74.21
2017-09-09T14:38:31.568Z,73.54
2017-09-09T14:39:31.539Z,74.30
2017-09-09T14:40:31.513Z,74.30
2017-09-09T14:41:31.495Z,74.02
2017-09-09T14:42:31.447Z,72.86
2017-09-09T14:43:31.425Z,72.09
2017-09-09T14:44:31.384Z,74.40
2017-09-09T14:45:31.355Z,73.06
2017-09-09T14:46:31.325Z,73.35
2017-09-09T14:47:31.316Z,72.86
2017-09-09T14:48:31.265Z,73.44
2017-09-09T14:49:31.244Z,73.73
2017-09-09T14:50:31.220Z,72.77