createdAt,value
2018-08-24T00:00:53.592Z,4.60
2018-08-24T00:01:56.812Z,4.30
2018-08-24T00:03:01.408Z,4.37
2018-08-24T00:04:07.534Z,4.30
2018-08-24T00:05:10.687Z,4.33
2018-08-24T00:06:13.828Z,4.33
2018-08-24T00:07:17.334Z,4.55
2018-08-24T00:08:20.412Z,4.47
2018-08-24T00:09:25.311Z,4.20
2018-08-24T00:10:29.107Z,4.40
2018-08-24T00:11:32.861Z,4.33
2018-08-24T00:12:35.986Z,4.50
2018-08-24T00:13:40.136Z,4.30
2018-08-24T00:14:43.192Z,4.55
2018-08-24T00:15:46.341Z,4.50
2018-08-24T00:16:49.576Z,3.92
2018-08-24T00:17:52.920Z,4.40
2018-08-24T00:18:56.088Z,4.53
2018-08-24T00:20:01.656Z,4.03
2018-08-24T00:21:04.785Z,4.70
2018-08-24T00:22:08.091Z,4.20
2018-08-24T00:23:11.257Z,4.47
2018-08-24T00:24:15.507Z,4.45
2018-08-24T00:25:20.079Z,4.08
2018-08-24T00:26:23.199Z,4.95
2018-08-24T00:27:26.369Z,4.25
2018-08-24T00:28:30.848Z,4.35
2018-08-24T00:29:33.988Z,4.45
2018-08-24T00:30:37.004Z,4.67
2018-08-24T00:31:40.394Z,4.85
2018-08-24T00:32:44.831Z,4.55
2018-08-24T00:33:53.641Z,4.15
2018-08-24T00:34:56.708Z,4.15
2018-08-24T00:36:00.619Z,4.37
2018-08-24T00:37:04.656Z,4.28
2018-08-24T00:38:07.768Z,4.35
2018-08-24T00:39:10.888Z,4.37
2018-08-24T00:40:14.123Z,3.67
2018-08-24T00:41:18.719Z,4.17
2018-08-24T00:42:21.775Z,4.67
2018-08-24T00:43:27.016Z,4.30
2018-08-24T00:44:30.464Z,4.40
2018-08-24T00:45:33.582Z,4.50
2018-08-24T00:46:36.595Z,4.25
2018-08-24T00:47:40.642Z,4.40
2018-08-24T00:48:44.649Z,3.80
2018-08-24T00:49:47.719Z,4.00
2018-08-24T00:50:51.503Z,4.72
2018-08-24T00:51:55.083Z,4.37
2018-08-24T00:52:58.648Z,4.20
2018-08-24T00:54:02.336Z,4.20
2018-08-24T00:55:05.530Z,4.03
2018-08-24T00:56:09.467Z,4.00
2018-08-24T00:57:14.540Z,4.03
2018-08-24T00:58:18.716Z,4.30
2018-08-24T00:59:22.509Z,4.08
2018-08-24T01:00:31.057Z,4.30
2018-08-24T01:01:34.788Z,3.98
2018-08-24T01:02:39.461Z,4.05
2018-08-24T01:03:43.097Z,4.28
2018-08-24T01:04:46.215Z,4.70
2018-08-24T01:05:49.279Z,4.42
2018-08-24T01:06:52.626Z,4.35
2018-08-24T01:08:09.323Z,4.53
2018-08-24T01:09:12.453Z,3.72
2018-08-24T01:10:20.937Z,4.45
2018-08-24T01:11:31.326Z,4.00
2018-08-24T01:12:34.496Z,4.12
2018-08-24T01:13:37.579Z,4.08
2018-08-24T01:14:42.328Z,4.28
2018-08-24T01:15:49.552Z,4.25
2018-08-24T01:16:58.144Z,3.98
2018-08-24T01:18:07.601Z,4.28
2018-08-24T01:19:10.701Z,3.90
2018-08-24T01:20:14.440Z,4.37
2018-08-24T01:21:17.548Z,4.55
2018-08-24T01:22:23.268Z,3.87
2018-08-24T01:23:29.392Z,4.40
2018-08-24T01:24:32.505Z,3.60
2018-08-24T01:25:35.536Z,3.80
2018-08-24T01:26:38.730Z,4.53
2018-08-24T01:27:42.103Z,4.50
2018-08-24T01:28:45.830Z,4.65
2018-08-24T01:29:50.459Z,3.80
2018-08-24T01:30:53.600Z,3.98
2018-08-24T01:31:56.718Z,4.28
2018-08-24T01:33:01.672Z,4.33
2018-08-24T01:34:04.730Z,3.72
2018-08-24T01:35:08.533Z,3.58
2018-08-24T01:36:13.136Z,3.83
2018-08-24T01:37:16.696Z,3.90
2018-08-24T01:38:19.887Z,3.70
2018-08-24T01:39:24.236Z,3.52
2018-08-24T01:40:28.820Z,3.80
2018-08-24T01:41:32.191Z,3.87
2018-08-24T01:42:35.348Z,3.92
2018-08-24T01:43:38.424Z,3.55
2018-08-24T01:44:41.529Z,3.70
2018-08-24T01:45:44.656Z,3.45
2018-08-24T01:46:48.853Z,4.05
2018-08-24T01:47:51.960Z,3.95
2018-08-24T01:48:56.760Z,3.60
2018-08-24T01:50:01.309Z,3.98
2018-08-24T01:51:04.442Z,4.15
2018-08-24T01:52:09.661Z,4.08
2018-08-24T01:53:14.377Z,3.60
2018-08-24T01:54:17.884Z,3.80
2018-08-24T01:55:22.078Z,3.58
2018-08-24T01:56:25.176Z,3.85
2018-08-24T01:57:29.899Z,3.85
2018-08-24T01:58:34.033Z,4.00
2018-08-24T01:59:37.376Z,3.60
2018-08-24T02:00:40.572Z,3.50
2018-08-24T02:01:44.275Z,3.67
2018-08-24T02:02:48.333Z,3.77
2018-08-24T02:03:51.378Z,4.00
2018-08-24T02:04:54.459Z,3.83
2018-08-24T02:06:03.064Z,3.70
2018-08-24T02:07:06.136Z,3.92
2018-08-24T02:08:10.042Z,3.80
2018-08-24T02:09:13.409Z,3.70
2018-08-24T02:10:21.745Z,4.05
2018-08-24T02:11:30.287Z,3.67
2018-08-24T02:12:39.848Z,3.65
2018-08-24T02:13:49.032Z,3.70
2018-08-24T02:14:52.031Z,3.75
2018-08-24T02:15:56.767Z,3.70
2018-08-24T02:17:00.416Z,3.70
2018-08-24T02:18:08.824Z,3.42
2018-08-24T02:19:15.298Z,3.62
2018-08-24T02:20:24.041Z,3.55
2018-08-24T02:21:32.490Z,3.77
2018-08-24T02:22:35.860Z,3.12
2018-08-24T02:23:40.020Z,3.70
2018-08-24T02:24:43.031Z,3.80
2018-08-24T02:25:46.199Z,3.50
2018-08-24T02:26:50.127Z,3.25
2018-08-24T02:27:54.609Z,3.95
2018-08-24T02:28:58.725Z,3.50
2018-08-24T02:30:02.802Z,3.67
2018-08-24T02:31:06.467Z,3.77
2018-08-24T02:32:12.576Z,3.80
2018-08-24T02:33:17.039Z,3.83
2018-08-24T02:34:20.161Z,3.85
2018-08-24T02:35:23.215Z,3.80
2018-08-24T02:36:26.337Z,3.60
2018-08-24T02:37:30.668Z,3.90
2018-08-24T02:38:34.278Z,3.47
2018-08-24T02:39:37.925Z,3.17
2018-08-24T02:40:41.278Z,3.70
2018-08-24T02:41:44.938Z,3.47
2018-08-24T02:42:48.662Z,3.80
2018-08-24T02:43:52.499Z,3.72
2018-08-24T02:44:55.687Z,3.60
2018-08-24T02:46:00.322Z,3.60
2018-08-24T02:47:03.461Z,3.85
2018-08-24T02:48:06.636Z,3.45
2018-08-24T02:49:10.622Z,3.60
2018-08-24T02:50:13.688Z,3.60
2018-08-24T02:51:17.434Z,3.77
2018-08-24T02:52:21.448Z,3.25
2018-08-24T02:53:25.823Z,4.00
2018-08-24T02:54:29.221Z,3.72
2018-08-24T02:55:32.584Z,3.55
2018-08-24T02:56:35.654Z,3.40
2018-08-24T02:57:38.727Z,3.67
2018-08-24T02:58:42.232Z,3.77
2018-08-24T02:59:45.955Z,3.62
2018-08-24T03:00:49.025Z,3.70
2018-08-24T03:01:52.088Z,3.67
2018-08-24T03:02:55.494Z,3.85
2018-08-24T03:03:59.736Z,3.40
2018-08-24T03:05:02.885Z,3.55
2018-08-24T03:06:06.894Z,3.40
2018-08-24T03:07:09.972Z,3.90
2018-08-24T03:08:13.367Z,3.95
2018-08-24T03:09:16.849Z,4.15
2018-08-24T03:10:20.512Z,3.83
2018-08-24T03:11:23.823Z,4.00
2018-08-24T03:12:28.370Z,3.90
2018-08-24T03:13:32.796Z,3.80
2018-08-24T03:14:36.405Z,3.37
2018-08-24T03:15:40.159Z,3.67
2018-08-24T03:16:47.416Z,3.85
2018-08-24T03:17:53.763Z,3.95
2018-08-24T03:18:56.764Z,4.00
2018-08-24T03:19:59.996Z,3.85
2018-08-24T03:21:04.289Z,3.90
2018-08-24T03:22:07.348Z,3.60
2018-08-24T03:23:10.485Z,3.80
2018-08-24T03:24:14.553Z,3.60
2018-08-24T03:25:18.123Z,4.08
2018-08-24T03:26:21.202Z,3.80
2018-08-24T03:27:24.297Z,3.85
2018-08-24T03:28:28.384Z,3.33
2018-08-24T03:29:31.968Z,3.75
2018-08-24T03:30:35.132Z,3.62
2018-08-24T03:31:38.220Z,4.28
2018-08-24T03:32:41.326Z,3.92
2018-08-24T03:33:45.160Z,3.98
2018-08-24T03:34:48.260Z,3.85
2018-08-24T03:35:51.392Z,4.10
2018-08-24T03:36:55.236Z,3.83
2018-08-24T03:37:58.398Z,4.05
2018-08-24T03:39:02.308Z,4.12
2018-08-24T03:40:05.788Z,3.95
2018-08-24T03:41:09.329Z,4.30
2018-08-24T03:42:12.525Z,3.95
2018-08-24T03:43:15.682Z,3.92
2018-08-24T03:44:18.915Z,3.72
2018-08-24T03:45:25.624Z,3.42
2018-08-24T03:46:29.344Z,3.87
2018-08-24T03:47:33.408Z,3.70
2018-08-24T03:48:37.629Z,3.95
2018-08-24T03:49:40.856Z,3.85
2018-08-24T03:50:43.952Z,3.85
2018-08-24T03:51:47.131Z,3.92
2018-08-24T03:52:50.271Z,3.85
2018-08-24T03:53:53.260Z,3.70
2018-08-24T03:54:57.461Z,4.60
2018-08-24T03:56:00.934Z,4.87
2018-08-24T03:57:05.040Z,4.42
2018-08-24T03:58:08.486Z,4.30
2018-08-24T03:59:11.727Z,3.77
2018-08-24T04:00:17.207Z,4.20
2018-08-24T04:01:20.916Z,4.58
2018-08-24T04:02:23.940Z,3.90
2018-08-24T04:03:28.232Z,3.83
2018-08-24T04:04:31.296Z,3.75
2018-08-24T04:05:35.149Z,4.05
2018-08-24T04:06:39.844Z,4.03
2018-08-24T04:07:43.789Z,4.03
2018-08-24T04:08:46.862Z,4.05
2018-08-24T04:09:50.891Z,4.05
2018-08-24T04:10:53.943Z,4.20
2018-08-24T04:11:57.045Z,3.87
2018-08-24T04:13:00.085Z,3.52
2018-08-24T04:14:03.080Z,4.10
2018-08-24T04:15:06.807Z,4.25
2018-08-24T04:16:09.933Z,3.77
2018-08-24T04:17:18.420Z,4.17
2018-08-24T04:18:21.550Z,3.55
2018-08-24T04:19:28.150Z,3.90
2018-08-24T04:20:31.756Z,3.70
2018-08-24T04:21:34.844Z,3.75
2018-08-24T04:22:39.297Z,4.35
2018-08-24T04:23:42.328Z,4.15
2018-08-24T04:24:46.210Z,4.08
2018-08-24T04:25:49.407Z,4.55
2018-08-24T04:26:53.795Z,4.00
2018-08-24T04:27:57.550Z,4.00
2018-08-24T04:29:00.653Z,4.40
2018-08-24T04:30:04.588Z,4.30
2018-08-24T04:31:07.866Z,3.90
2018-08-24T04:32:13.337Z,3.92
2018-08-24T04:33:17.010Z,3.87
2018-08-24T04:34:20.100Z,4.25
2018-08-24T04:35:23.141Z,4.00
2018-08-24T04:36:26.752Z,4.15
2018-08-24T04:37:30.732Z,4.42
2018-08-24T04:38:33.764Z,4.35
2018-08-24T04:39:36.779Z,3.83
2018-08-24T04:40:39.800Z,4.12
2018-08-24T04:41:43.567Z,4.67
2018-08-24T04:42:47.354Z,4.25
2018-08-24T04:43:50.398Z,4.28
2018-08-24T04:44:53.460Z,4.05
2018-08-24T04:45:56.971Z,4.15
2018-08-24T04:47:02.232Z,4.60
2018-08-24T04:48:05.347Z,4.53
2018-08-24T04:49:08.678Z,4.65
2018-08-24T04:50:11.772Z,4.53
2018-08-24T04:51:14.856Z,4.70
2018-08-24T04:52:17.904Z,4.20
2018-08-24T04:53:22.132Z,4.53
2018-08-24T04:54:25.495Z,4.35
2018-08-24T04:55:28.556Z,4.20
2018-08-24T04:56:32.332Z,4.10
2018-08-24T04:57:36.153Z,4.10
2018-08-24T04:58:39.204Z,4.25
2018-08-24T04:59:42.284Z,4.20
2018-08-24T05:00:45.976Z,4.60
2018-08-24T05:01:50.433Z,3.92
2018-08-24T05:02:54.073Z,4.40
2018-08-24T05:03:58.633Z,4.58
2018-08-24T05:05:01.732Z,4.75
2018-08-24T05:06:04.856Z,4.25
2018-08-24T05:07:07.910Z,4.17
2018-08-24T05:08:11.011Z,4.22
2018-08-24T05:09:14.208Z,4.47
2018-08-24T05:10:17.980Z,4.22
2018-08-24T05:11:21.691Z,4.55
2018-08-24T05:12:24.900Z,4.17
2018-08-24T05:13:28.663Z,4.20
2018-08-24T05:14:31.732Z,4.30
2018-08-24T05:15:34.904Z,3.98
2018-08-24T05:16:38.483Z,4.22
2018-08-24T05:17:42.565Z,4.37
2018-08-24T05:18:45.697Z,4.25
2018-08-24T05:19:49.344Z,4.50
2018-08-24T05:20:53.488Z,4.60
2018-08-24T05:21:56.500Z,4.30
2018-08-24T05:23:00.260Z,4.25
2018-08-24T05:24:03.977Z,4.33
2018-08-24T05:25:07.192Z,4.55
2018-08-24T05:26:12.461Z,4.10
2018-08-24T05:27:16.876Z,4.30
2018-08-24T05:28:21.658Z,4.28
2018-08-24T05:29:24.804Z,4.10
2018-08-24T05:30:28.437Z,4.10
2018-08-24T05:31:31.943Z,4.80
2018-08-24T05:32:37.400Z,4.45
2018-08-24T05:33:44.029Z,4.65
2018-08-24T05:34:48.440Z,4.70
2018-08-24T05:35:51.673Z,4.70
2018-08-24T05:36:54.771Z,4.70
2018-08-24T05:37:58.467Z,4.50
2018-08-24T05:39:02.049Z,4.15
2018-08-24T05:40:07.039Z,4.50
2018-08-24T05:41:11.562Z,4.65
2018-08-24T05:42:14.616Z,5.22
2018-08-24T05:43:18.070Z,5.05
2018-08-24T05:44:22.058Z,5.30
2018-08-24T05:45:25.146Z,4.80
2018-08-24T05:46:28.183Z,5.00
2018-08-24T05:47:31.381Z,5.20
2018-08-24T05:48:35.891Z,5.28
2018-08-24T05:49:38.964Z,5.33
2018-08-24T05:50:42.137Z,4.83
2018-08-24T05:51:45.843Z,4.55
2018-08-24T05:52:50.686Z,4.75
2018-08-24T05:53:54.328Z,4.45
2018-08-24T05:54:57.402Z,4.42
2018-08-24T05:56:00.516Z,4.65
2018-08-24T05:57:04.235Z,4.95
2018-08-24T05:58:07.981Z,6.00
2018-08-24T05:59:11.337Z,4.83
2018-08-24T06:00:16.640Z,4.95
2018-08-24T06:01:19.680Z,4.60
2018-08-24T06:02:24.107Z,4.67
2018-08-24T06:03:27.151Z,4.67
2018-08-24T06:04:30.222Z,4.70
2018-08-24T06:05:33.284Z,4.47
2018-08-24T06:06:36.300Z,4.72
2018-08-24T06:07:39.522Z,4.53
2018-08-24T06:08:42.627Z,4.75
2018-08-24T06:09:46.352Z,5.12
2018-08-24T06:10:49.487Z,5.10
2018-08-24T06:11:52.536Z,5.25
2018-08-24T06:12:55.665Z,5.00
2018-08-24T06:13:58.753Z,4.72
2018-08-24T06:15:02.768Z,5.33
2018-08-24T06:16:05.899Z,5.25
2018-08-24T06:17:14.339Z,4.78
2018-08-24T06:18:17.403Z,5.35
2018-08-24T06:19:21.829Z,5.28
2018-08-24T06:20:24.897Z,6.53
2018-08-24T06:21:28.151Z,5.78
2018-08-24T06:22:31.268Z,6.45
2018-08-24T06:23:34.796Z,6.25
2018-08-24T06:24:37.981Z,6.25
2018-08-24T06:25:41.001Z,6.30
2018-08-24T06:26:44.075Z,7.15
2018-08-24T06:27:48.470Z,6.90
2018-08-24T06:28:51.767Z,6.10
2018-08-24T06:29:54.889Z,6.70
2018-08-24T06:30:58.564Z,7.25
2018-08-24T06:32:02.724Z,6.50
2018-08-24T06:33:05.883Z,6.75
2018-08-24T06:34:08.955Z,6.92
2018-08-24T06:35:14.035Z,6.60
2018-08-24T06:36:17.948Z,7.15
2018-08-24T06:37:21.723Z,6.78
2018-08-24T06:38:25.545Z,7.72
2018-08-24T06:39:28.574Z,7.37
2018-08-24T06:40:32.895Z,7.62
2018-08-24T06:41:36.079Z,6.97
2018-08-24T06:42:40.503Z,7.30
2018-08-24T06:43:44.272Z,7.60
2018-08-24T06:44:47.339Z,7.35
2018-08-24T06:45:50.444Z,7.33
2018-08-24T06:46:53.480Z,7.60
2018-08-24T06:47:56.716Z,8.00
2018-08-24T06:48:59.760Z,8.18
2018-08-24T06:50:05.402Z,7.72
2018-08-24T06:51:08.457Z,8.43
2018-08-24T06:52:11.995Z,7.22
2018-08-24T06:53:15.706Z,7.70
2018-08-24T06:54:19.247Z,7.75
2018-08-24T06:55:22.403Z,7.80
2018-08-24T06:56:25.926Z,8.25
2018-08-24T06:57:29.020Z,8.78
2018-08-24T06:58:32.156Z,9.03
2018-08-24T06:59:35.398Z,8.43
2018-08-24T07:00:39.383Z,8.68
2018-08-24T07:01:42.480Z,9.08
2018-08-24T07:02:45.548Z,8.65
2018-08-24T07:03:48.660Z,9.25
2018-08-24T07:04:52.384Z,8.95
2018-08-24T07:05:55.509Z,8.65
2018-08-24T07:06:58.533Z,8.53
2018-08-24T07:08:01.569Z,8.03
2018-08-24T07:09:07.683Z,9.13
2018-08-24T07:10:11.228Z,8.60
2018-08-24T07:11:16.563Z,9.10
2018-08-24T07:12:21.034Z,9.38
2018-08-24T07:13:24.141Z,9.00
2018-08-24T07:14:27.104Z,8.93
2018-08-24T07:15:30.137Z,9.45
2018-08-24T07:16:33.309Z,9.08
2018-08-24T07:17:41.704Z,8.95
2018-08-24T07:18:44.892Z,9.28
2018-08-24T07:19:48.117Z,9.33
2018-08-24T07:20:51.330Z,9.33
2018-08-24T07:21:59.372Z,9.60
2018-08-24T07:23:02.434Z,9.93
2018-08-24T07:24:05.467Z,10.00
2018-08-24T07:25:08.550Z,10.30
2018-08-24T07:26:11.566Z,9.95
2018-08-24T07:27:14.719Z,10.40
2018-08-24T07:28:17.769Z,10.18
2018-08-24T07:29:20.912Z,11.33
2018-08-24T07:30:23.963Z,10.60
2018-08-24T07:31:26.971Z,9.85
2018-08-24T07:32:30.087Z,10.38
2018-08-24T07:33:33.264Z,10.40
2018-08-24T07:34:36.438Z,10.32
2018-08-24T07:35:39.620Z,10.55
2018-08-24T07:36:42.687Z,11.28
2018-08-24T07:37:45.715Z,11.90
2018-08-24T07:38:48.808Z,10.32
2018-08-24T07:39:52.036Z,11.48
2018-08-24T07:40:55.496Z,11.83
2018-08-24T07:41:58.686Z,12.18
2018-08-24T07:43:01.740Z,12.70
2018-08-24T07:44:04.869Z,12.20
2018-08-24T07:45:08.037Z,11.45
2018-08-24T07:46:11.136Z,11.95
2018-08-24T07:47:14.308Z,12.07
2018-08-24T07:48:17.721Z,11.30
2018-08-24T07:49:20.792Z,10.78
2018-08-24T07:50:23.891Z,10.90
2018-08-24T07:51:27.026Z,10.75
2018-08-24T07:52:30.028Z,11.35
2018-08-24T07:53:33.198Z,10.65
2018-08-24T07:54:36.293Z,10.18
2018-08-24T07:55:39.325Z,10.78
2018-08-24T07:56:42.356Z,10.88
2018-08-24T07:57:45.479Z,10.68
2018-08-24T07:58:48.580Z,10.72
2018-08-24T07:59:51.612Z,10.15
2018-08-24T08:00:54.677Z,9.78
2018-08-24T08:01:57.740Z,8.73
2018-08-24T08:03:00.968Z,10.10
2018-08-24T08:04:04.541Z,9.78
2018-08-24T08:05:07.782Z,9.48
2018-08-24T08:06:10.921Z,10.15
2018-08-24T08:07:13.946Z,10.23
2018-08-24T08:08:17.111Z,10.35
2018-08-24T08:09:20.219Z,10.18
2018-08-24T08:10:23.245Z,11.15
2018-08-24T08:11:30.404Z,10.68
2018-08-24T08:12:33.510Z,11.00
2018-08-24T08:13:36.653Z,11.03
2018-08-24T08:14:43.952Z,10.40
2018-08-24T08:15:47.107Z,11.10
2018-08-24T08:16:54.427Z,10.68
2018-08-24T08:17:57.664Z,10.55
2018-08-24T08:19:00.766Z,10.35
2018-08-24T08:20:03.876Z,11.33
2018-08-24T08:21:07.087Z,11.18
2018-08-24T08:22:10.088Z,10.85
2018-08-24T08:23:13.204Z,12.05
2018-08-24T08:24:16.248Z,11.88
2018-08-24T08:25:19.439Z,11.25
2018-08-24T08:26:22.564Z,12.45
2018-08-24T08:27:25.625Z,12.00
2018-08-24T08:28:29.263Z,12.70
2018-08-24T08:29:37.943Z,12.13
2018-08-24T08:30:41.448Z,12.28
2018-08-24T08:31:44.474Z,13.00
2018-08-24T08:32:47.499Z,12.53
2018-08-24T08:33:51.784Z,12.65
2018-08-24T08:34:54.999Z,11.97
2018-08-24T08:35:58.532Z,13.10
2018-08-24T08:37:01.633Z,11.73
2018-08-24T08:38:04.704Z,12.00
2018-08-24T08:39:10.094Z,12.50
2018-08-24T08:40:13.376Z,12.82
2018-08-24T08:41:16.659Z,13.08
2018-08-24T08:42:20.084Z,13.03
2018-08-24T08:43:23.124Z,12.88
2018-08-24T08:44:26.218Z,12.78
2018-08-24T08:45:29.333Z,12.03
2018-08-24T08:46:32.491Z,13.05
2018-08-24T08:47:35.556Z,13.08
2018-08-24T08:48:38.552Z,14.47
2018-08-24T08:49:41.597Z,14.75
2018-08-24T08:50:44.660Z,14.15
2018-08-24T08:51:47.856Z,14.85
2018-08-24T08:52:51.008Z,13.08
2018-08-24T08:53:54.082Z,14.60
2018-08-24T08:54:57.121Z,12.80
2018-08-24T08:56:00.205Z,12.43
2018-08-24T08:57:03.276Z,12.75
2018-08-24T08:58:06.780Z,12.75
2018-08-24T08:59:09.912Z,13.00
2018-08-24T09:00:12.984Z,14.75
2018-08-24T09:01:16.116Z,13.28
2018-08-24T09:02:19.192Z,13.40
2018-08-24T09:03:22.275Z,14.30
2018-08-24T09:04:25.484Z,15.88
2018-08-24T09:05:28.686Z,14.83
2018-08-24T09:06:31.838Z,14.58
2018-08-24T09:07:34.871Z,15.90
2018-08-24T09:08:38.373Z,15.68
2018-08-24T09:09:41.361Z,14.73
2018-08-24T09:10:44.394Z,14.45
2018-08-24T09:11:47.592Z,15.90
2018-08-24T09:12:51.189Z,13.85
2018-08-24T09:13:54.221Z,14.50
2018-08-24T09:14:57.261Z,13.68
2018-08-24T09:16:00.369Z,15.30
2018-08-24T09:17:08.801Z,16.02
2018-08-24T09:20:23.367Z,14.53
2018-08-24T09:21:31.792Z,16.30
2018-08-24T09:22:40.439Z,17.45
2018-08-24T09:23:50.184Z,17.70
2018-08-24T09:24:59.072Z,17.45
2018-08-24T09:26:07.614Z,16.40
2018-08-24T09:27:16.248Z,15.43
2018-08-24T09:28:24.610Z,15.03
2018-08-24T09:29:28.560Z,14.78
2018-08-24T09:30:38.926Z,14.33
2018-08-24T09:31:42.601Z,15.68
2018-08-24T09:32:45.711Z,16.85
2018-08-24T09:33:48.736Z,16.75
2018-08-24T09:34:51.848Z,16.73
2018-08-24T09:35:54.875Z,16.37
2018-08-24T09:36:57.929Z,15.45
2018-08-24T09:38:01.081Z,15.65
2018-08-24T09:39:05.806Z,16.00
2018-08-24T09:40:08.982Z,17.32
2018-08-24T09:41:12.159Z,18.25
2018-08-24T09:42:15.151Z,18.05
2018-08-24T09:43:23.737Z,17.57
2018-08-24T09:44:26.807Z,15.50
2018-08-24T09:45:29.917Z,16.20
2018-08-24T09:46:38.361Z,16.90
2018-08-24T09:47:47.390Z,17.75
2018-08-24T09:48:55.890Z,17.80
2018-08-24T09:50:04.434Z,17.85
2018-08-24T09:51:12.902Z,14.83
2018-08-24T09:52:21.347Z,15.15
2018-08-24T09:53:29.697Z,14.47
2018-08-24T09:54:32.881Z,15.68
2018-08-24T09:55:40.280Z,16.95
2018-08-24T09:56:43.352Z,16.50
2018-08-24T09:57:46.420Z,16.65
2018-08-24T09:58:49.626Z,16.55
2018-08-24T09:59:52.690Z,14.70
2018-08-24T10:01:01.205Z,19.32
2018-08-24T10:02:09.691Z,18.80
2018-08-24T10:03:18.301Z,18.77
2018-08-24T10:04:26.648Z,17.20
2018-08-24T10:05:35.308Z,16.97
2018-08-24T10:06:43.949Z,17.27
2018-08-24T10:08:50.018Z,17.23
2018-08-24T10:10:08.003Z,18.25
2018-08-24T10:11:11.086Z,19.57
2018-08-24T10:12:14.364Z,17.35
2018-08-24T10:13:17.586Z,17.98
2018-08-24T10:14:20.742Z,18.45
2018-08-24T10:15:23.786Z,17.67
2018-08-24T10:16:26.972Z,18.25
2018-08-24T10:17:30.162Z,17.48
2018-08-24T10:18:33.288Z,17.98
2018-08-24T10:19:36.363Z,17.55
2018-08-24T10:20:39.447Z,18.42
2018-08-24T10:21:42.564Z,16.80
2018-08-24T10:22:45.668Z,15.08
2018-08-24T10:23:48.780Z,16.48
2018-08-24T10:24:52.088Z,16.90
2018-08-24T10:25:55.156Z,16.20
2018-08-24T10:26:58.224Z,15.95
2018-08-24T10:28:01.313Z,17.05
2018-08-24T10:29:04.766Z,17.67
2018-08-24T10:30:08.116Z,17.73
2018-08-24T10:31:11.153Z,16.87
2018-08-24T10:32:14.267Z,17.15
2018-08-24T10:33:17.328Z,17.05
2018-08-24T10:34:20.337Z,16.90
2018-08-24T10:35:23.477Z,18.05
2018-08-24T10:36:26.548Z,16.93
2018-08-24T10:37:29.593Z,15.85
2018-08-24T10:38:32.812Z,17.00
2018-08-24T10:39:35.953Z,17.00
2018-08-24T10:40:39.167Z,17.90
2018-08-24T10:41:42.377Z,17.48
2018-08-24T10:42:45.426Z,17.57
2018-08-24T10:43:48.554Z,17.82
2018-08-24T10:44:51.724Z,17.27
2018-08-24T10:45:54.824Z,16.95
2018-08-24T10:46:57.945Z,18.52
2018-08-24T10:48:01.228Z,16.70
2018-08-24T10:49:04.315Z,15.53
2018-08-24T10:50:07.509Z,16.32
2018-08-24T10:51:10.604Z,16.30
2018-08-24T10:52:13.672Z,16.60
2018-08-24T10:53:16.804Z,16.25
2018-08-24T10:54:19.927Z,16.02
2018-08-24T10:55:22.940Z,16.10
2018-08-24T10:56:26.004Z,15.32
2018-08-24T10:57:29.044Z,15.15
2018-08-24T10:58:32.184Z,16.15
2018-08-24T10:59:35.223Z,16.35
2018-08-24T11:00:38.311Z,15.75
2018-08-24T11:01:41.408Z,15.08
2018-08-24T11:02:44.596Z,15.58
2018-08-24T11:03:47.724Z,15.50
2018-08-24T11:04:50.863Z,14.25
2018-08-24T11:05:53.917Z,12.78
2018-08-24T11:06:57.031Z,12.10
2018-08-24T11:08:00.160Z,13.00
2018-08-24T11:09:04.199Z,13.88
2018-08-24T11:10:07.212Z,15.20
2018-08-24T11:11:10.406Z,14.50
2018-08-24T11:12:13.639Z,14.05
2018-08-24T11:13:16.640Z,13.75
2018-08-24T11:14:19.784Z,13.90
2018-08-24T11:15:22.869Z,13.30
2018-08-24T11:16:25.988Z,13.85
2018-08-24T11:17:37.212Z,14.35
2018-08-24T11:18:40.309Z,12.98
2018-08-24T11:19:43.389Z,12.63
2018-08-24T11:20:46.634Z,12.78
2018-08-24T11:21:49.860Z,12.95
2018-08-24T11:22:53.020Z,10.35
2018-08-24T11:23:56.208Z,10.88
2018-08-24T11:24:59.272Z,10.85
2018-08-24T11:26:02.438Z,10.35
2018-08-24T11:27:05.484Z,10.80
2018-08-24T11:28:08.672Z,12.13
2018-08-24T11:29:11.823Z,11.28
2018-08-24T11:30:14.835Z,11.33
2018-08-24T11:31:17.851Z,10.90
2018-08-24T11:32:20.979Z,10.28
2018-08-24T11:33:24.273Z,10.18
2018-08-24T11:34:27.462Z,10.58
2018-08-24T11:35:30.595Z,11.12
2018-08-24T11:36:33.633Z,11.70
2018-08-24T11:37:36.663Z,10.53
2018-08-24T11:38:39.755Z,11.50
2018-08-24T11:39:43.109Z,10.35
2018-08-24T11:40:46.352Z,10.10
2018-08-24T11:41:49.420Z,10.93
2018-08-24T11:42:52.459Z,9.50
2018-08-24T11:43:55.697Z,9.95
2018-08-24T11:44:58.924Z,9.35
2018-08-24T11:46:01.945Z,9.50
2018-08-24T11:47:05.055Z,9.45
2018-08-24T11:48:08.116Z,8.70
2018-08-24T11:49:11.228Z,9.73
2018-08-24T11:50:14.280Z,9.10
2018-08-24T11:51:17.360Z,9.65
2018-08-24T11:52:21.489Z,9.00
2018-08-24T11:53:24.700Z,8.90
2018-08-24T11:54:27.833Z,9.05
2018-08-24T11:55:30.907Z,8.48
2018-08-24T11:56:34.053Z,8.15
2018-08-24T11:57:37.040Z,8.50
2018-08-24T11:58:40.016Z,8.20
2018-08-24T11:59:43.124Z,8.48
2018-08-24T12:00:46.072Z,7.65
2018-08-24T12:01:49.080Z,8.18
2018-08-24T12:02:52.136Z,7.75
2018-08-24T12:03:55.144Z,7.72
2018-08-24T12:04:58.113Z,8.28
2018-08-24T12:06:01.084Z,7.22
2018-08-24T12:07:04.299Z,8.25
2018-08-24T12:08:07.339Z,7.97
2018-08-24T12:09:10.706Z,7.92
2018-08-24T12:10:13.669Z,8.15
2018-08-24T12:11:16.651Z,7.70
2018-08-24T12:12:19.655Z,7.28
2018-08-24T12:13:22.625Z,7.12
2018-08-24T12:14:25.604Z,7.47
2018-08-24T12:15:28.589Z,7.70
2018-08-24T12:16:31.565Z,6.80
2018-08-24T12:17:36.330Z,7.12
2018-08-24T12:18:39.319Z,7.28
2018-08-24T12:19:42.315Z,6.67
2018-08-24T12:20:45.306Z,6.50
2018-08-24T12:21:48.265Z,6.85
2018-08-24T12:22:51.255Z,6.62
2018-08-24T12:23:54.276Z,6.95
2018-08-24T12:24:57.256Z,6.47
2018-08-24T12:26:00.243Z,6.87
2018-08-24T12:27:03.242Z,6.62
2018-08-24T12:28:06.249Z,6.10
2018-08-24T12:29:09.228Z,6.72
2018-08-24T12:30:12.201Z,6.15
2018-08-24T12:31:15.177Z,6.47
2018-08-24T12:32:18.140Z,6.05
2018-08-24T12:33:21.113Z,6.17
2018-08-24T12:34:24.107Z,6.50
2018-08-24T12:35:27.081Z,6.10
2018-08-24T12:36:30.057Z,6.03
2018-08-24T12:37:37.290Z,6.12
2018-08-24T12:38:40.444Z,6.30
2018-08-24T12:39:43.580Z,5.97
2018-08-24T12:40:46.557Z,6.00
2018-08-24T12:41:49.564Z,5.87
2018-08-24T12:42:52.548Z,6.20
2018-08-24T12:43:55.532Z,5.75
2018-08-24T12:44:58.535Z,5.83
2018-08-24T12:46:01.589Z,5.72
2018-08-24T12:47:04.679Z,6.12
2018-08-24T12:48:07.663Z,5.78
2018-08-24T12:49:10.673Z,5.12
2018-08-24T12:50:13.664Z,5.45
2018-08-24T12:51:16.661Z,5.83
2018-08-24T12:52:19.684Z,5.72
2018-08-24T12:53:22.735Z,5.80
2018-08-24T12:54:25.764Z,5.58
2018-08-24T12:55:28.750Z,5.62
2018-08-24T12:56:31.744Z,5.58
2018-08-24T12:57:36.990Z,5.47
2018-08-24T12:58:41.189Z,5.47
2018-08-24T12:59:44.805Z,5.67
2018-08-24T13:00:48.607Z,5.22
2018-08-24T13:01:51.700Z,4.92
2018-08-24T13:02:54.697Z,5.15
2018-08-24T13:03:57.805Z,5.50
2018-08-24T13:05:00.793Z,5.33
2018-08-24T13:06:03.764Z,5.62
2018-08-24T13:07:06.737Z,5.45
2018-08-24T13:08:09.721Z,5.17
2018-08-24T13:09:12.787Z,5.33
2018-08-24T13:10:16.185Z,5.53
2018-08-24T13:11:19.211Z,5.58
2018-08-24T13:12:22.197Z,5.45
2018-08-24T13:13:25.172Z,4.58
2018-08-24T13:14:28.358Z,5.60
2018-08-24T13:15:38.025Z,5.15
2018-08-24T13:16:41.011Z,4.78
2018-08-24T13:17:43.980Z,5.37
2018-08-24T13:18:46.954Z,6.42
2018-08-24T13:19:49.916Z,5.67
2018-08-24T13:20:52.897Z,6.15
2018-08-24T13:21:55.873Z,6.00
2018-08-24T13:22:58.837Z,5.40
2018-08-24T13:24:01.817Z,5.72
2018-08-24T13:25:04.824Z,5.95
2018-08-24T13:26:07.807Z,5.62
2018-08-24T13:27:10.791Z,5.65
2018-08-24T13:28:13.784Z,4.95
2018-08-24T13:29:16.771Z,5.50
2018-08-24T13:30:19.773Z,5.15
2018-08-24T13:31:22.751Z,4.87
2018-08-24T13:32:25.728Z,5.62
2018-08-24T13:33:28.713Z,6.00
2018-08-24T13:34:31.707Z,4.70
2018-08-24T13:35:34.691Z,5.30
2018-08-24T13:36:37.659Z,5.70
2018-08-24T13:37:40.680Z,5.40
2018-08-24T13:38:43.702Z,4.70
2018-08-24T13:39:46.696Z,4.80
2018-08-24T13:40:49.668Z,4.72
2018-08-24T13:41:52.653Z,5.40
2018-08-24T13:42:55.641Z,5.33
2018-08-24T13:43:58.607Z,4.90
2018-08-24T13:45:01.580Z,4.72
2018-08-24T13:46:04.556Z,4.97
2018-08-24T13:47:07.544Z,5.37
2018-08-24T13:48:10.512Z,4.72
2018-08-24T13:49:13.519Z,5.10
2018-08-24T13:50:16.495Z,4.28
2018-08-24T13:51:19.624Z,4.30
2018-08-24T13:52:22.602Z,4.10
2018-08-24T13:53:25.610Z,4.22
2018-08-24T13:54:28.611Z,4.00
2018-08-24T13:55:32.108Z,3.95
2018-08-24T13:56:35.080Z,4.08
2018-08-24T13:57:38.047Z,4.00
2018-08-24T13:58:41.016Z,4.08
2018-08-24T13:59:44.012Z,4.00
2018-08-24T14:00:46.985Z,3.98
2018-08-24T14:01:49.989Z,4.08
2018-08-24T14:02:52.968Z,4.00
2018-08-24T14:03:55.976Z,3.75