createdAt,value
2017-03-12T00:00:15.034Z,993.93
2017-03-12T00:01:15.059Z,993.94
2017-03-12T00:02:15.087Z,993.92
2017-03-12T00:03:15.117Z,993.9
2017-03-12T00:04:15.142Z,993.91
2017-03-12T00:05:15.170Z,993.91
2017-03-12T00:06:15.199Z,993.95
2017-03-12T00:07:15.219Z,993.88
2017-03-12T00:08:15.251Z,993.88
2017-03-12T00:09:15.281Z,993.87
2017-03-12T00:10:15.310Z,993.91
2017-03-12T00:11:15.342Z,993.9
2017-03-12T00:12:15.367Z,993.88
2017-03-12T00:13:15.392Z,993.89
2017-03-12T00:14:15.420Z,993.88
2017-03-12T00:15:15.445Z,993.92
2017-03-12T00:16:15.477Z,993.89
2017-03-12T00:17:15.503Z,993.89
2017-03-12T00:18:15.532Z,993.86
2017-03-12T00:19:15.559Z,993.81
2017-03-12T00:20:15.585Z,993.81
2017-03-12T00:21:15.614Z,993.81
2017-03-12T00:22:15.643Z,993.83
2017-03-12T00:23:15.668Z,993.82
2017-03-12T00:24:15.697Z,993.83
2017-03-12T00:25:15.725Z,993.82
2017-03-12T00:26:15.752Z,993.84
2017-03-12T00:27:15.783Z,993.84
2017-03-12T00:28:15.806Z,993.86
2017-03-12T00:29:15.836Z,993.84
2017-03-12T00:30:15.864Z,993.85
2017-03-12T00:31:15.888Z,993.86
2017-03-12T00:32:15.917Z,993.86
2017-03-12T00:33:15.945Z,993.85
2017-03-12T00:34:15.975Z,993.83
2017-03-12T00:35:15.994Z,993.81
2017-03-12T00:36:16.280Z,993.83
2017-03-12T00:37:16.058Z,993.84
2017-03-12T00:38:16.087Z,993.83
2017-03-12T00:39:16.115Z,993.77
2017-03-12T00:40:16.135Z,993.81
2017-03-12T00:41:16.420Z,993.8
2017-03-12T00:42:16.201Z,993.81
2017-03-12T00:43:16.226Z,993.81
2017-03-12T00:44:16.250Z,993.79
2017-03-12T00:45:16.276Z,993.77
2017-03-12T00:46:16.559Z,993.77
2017-03-12T00:47:16.338Z,993.75
2017-03-12T00:48:16.362Z,993.78
2017-03-12T00:49:16.394Z,993.77
2017-03-12T00:50:16.420Z,993.74
2017-03-12T00:51:16.696Z,993.72
2017-03-12T00:52:16.473Z,993.72
2017-03-12T00:53:16.502Z,993.72
2017-03-12T00:54:16.530Z,993.68
2017-03-12T00:55:16.555Z,993.67
2017-03-12T00:56:16.835Z,993.64
2017-03-12T00:57:16.611Z,993.62
2017-03-12T00:58:16.638Z,993.59
2017-03-12T00:59:16.662Z,993.57
2017-03-12T01:00:16.694Z,993.58
2017-03-12T01:01:16.976Z,993.58
2017-03-12T01:02:16.747Z,993.54
2017-03-12T01:03:16.777Z,993.53
2017-03-12T01:04:16.806Z,993.54
2017-03-12T01:05:16.826Z,993.5
2017-03-12T01:06:17.111Z,993.51
2017-03-12T01:07:16.888Z,993.49
2017-03-12T01:08:16.917Z,993.4
2017-03-12T01:09:16.940Z,993.43
2017-03-12T01:10:16.966Z,993.39
2017-03-12T01:11:17.250Z,993.39
2017-03-12T01:12:17.025Z,993.35
2017-03-12T01:13:17.053Z,993.38
2017-03-12T01:14:17.080Z,993.37
2017-03-12T01:15:17.102Z,993.32
2017-03-12T01:16:17.385Z,993.38
2017-03-12T01:17:17.165Z,993.34
2017-03-12T01:18:17.192Z,993.33
2017-03-12T01:19:17.216Z,993.32
2017-03-12T01:20:17.246Z,993.29
2017-03-12T01:21:17.275Z,993.24
2017-03-12T01:22:17.300Z,993.28
2017-03-12T01:23:17.328Z,993.3
2017-03-12T01:24:17.357Z,993.3
2017-03-12T01:25:17.385Z,993.23
2017-03-12T01:26:17.410Z,993.23
2017-03-12T01:27:17.439Z,993.18
2017-03-12T01:28:17.463Z,993.16
2017-03-12T01:29:17.491Z,993.15
2017-03-12T01:30:17.517Z,993.16
2017-03-12T01:31:17.549Z,993.18
2017-03-12T01:32:17.575Z,993.13
2017-03-12T01:33:17.604Z,993.14
2017-03-12T01:34:17.627Z,993.12
2017-03-12T01:35:17.658Z,993.12
2017-03-12T01:36:17.685Z,993.12
2017-03-12T01:37:17.715Z,993.1
2017-03-12T01:38:17.740Z,993.14
2017-03-12T01:39:17.768Z,993.06
2017-03-12T01:40:17.796Z,993.09
2017-03-12T01:41:17.821Z,993.05
2017-03-12T01:42:17.850Z,993.08
2017-03-12T01:43:17.879Z,993.09
2017-03-12T01:44:17.903Z,993.05
2017-03-12T01:45:17.932Z,993.08
2017-03-12T01:46:17.961Z,993.06
2017-03-12T01:47:17.989Z,993.04
2017-03-12T01:48:18.019Z,993.01
2017-03-12T01:49:18.043Z,993.01
2017-03-12T01:50:18.072Z,992.98
2017-03-12T01:51:18.096Z,992.98
2017-03-12T01:52:18.125Z,992.99
2017-03-12T01:53:18.150Z,992.98
2017-03-12T01:54:18.177Z,992.97
2017-03-12T01:55:18.208Z,992.97
2017-03-12T01:56:18.232Z,992.94
2017-03-12T01:57:18.261Z,992.93
2017-03-12T01:58:18.291Z,992.94
2017-03-12T01:59:18.313Z,992.95
2017-03-12T02:00:18.344Z,992.91
2017-03-12T02:01:18.372Z,992.86
2017-03-12T02:02:18.401Z,992.88
2017-03-12T02:03:18.426Z,992.86
2017-03-12T02:04:18.455Z,992.9
2017-03-12T02:05:18.479Z,992.9
2017-03-12T02:06:18.504Z,992.8
2017-03-12T02:07:18.537Z,992.78
2017-03-12T02:08:18.562Z,992.77
2017-03-12T02:09:18.590Z,992.75
2017-03-12T02:10:18.619Z,992.79
2017-03-12T02:11:18.639Z,992.81
2017-03-12T02:12:18.673Z,992.79
2017-03-12T02:13:18.701Z,992.76
2017-03-12T02:14:18.726Z,992.7
2017-03-12T02:15:18.755Z,992.72
2017-03-12T02:16:18.783Z,992.71
2017-03-12T02:17:18.808Z,992.72
2017-03-12T02:18:18.837Z,992.71
2017-03-12T02:19:18.893Z,992.7
2017-03-12T02:20:18.895Z,992.7
2017-03-12T02:21:18.919Z,992.7
2017-03-12T02:22:18.947Z,992.65
2017-03-12T02:23:18.973Z,992.69
2017-03-12T02:24:19.006Z,992.68
2017-03-12T02:25:19.030Z,992.69
2017-03-12T02:26:19.050Z,992.64
2017-03-12T02:27:19.080Z,992.62
2017-03-12T02:28:19.104Z,992.66
2017-03-12T02:29:19.137Z,992.66
2017-03-12T02:30:19.166Z,992.66
2017-03-12T02:31:19.189Z,992.66
2017-03-12T02:32:19.220Z,992.67
2017-03-12T02:33:19.248Z,992.66
2017-03-12T02:34:19.272Z,992.67
2017-03-12T02:35:19.302Z,992.67
2017-03-12T02:36:19.327Z,992.66
2017-03-12T02:37:19.355Z,992.62
2017-03-12T02:38:19.383Z,992.64
2017-03-12T02:39:19.409Z,992.64
2017-03-12T02:40:19.440Z,992.63
2017-03-12T02:41:19.466Z,992.61
2017-03-12T02:42:19.491Z,992.62
2017-03-12T02:43:19.521Z,992.57
2017-03-12T02:44:19.548Z,992.58
2017-03-12T02:45:19.573Z,992.56
2017-03-12T02:46:19.599Z,992.55
2017-03-12T02:47:19.626Z,992.57
2017-03-12T02:48:19.656Z,992.53
2017-03-12T02:49:19.683Z,992.53
2017-03-12T02:50:19.709Z,992.56
2017-03-12T02:51:19.733Z,992.6
2017-03-12T02:52:19.771Z,992.53
2017-03-12T02:53:19.791Z,992.51
2017-03-12T02:54:19.819Z,992.56
2017-03-12T02:55:19.840Z,992.51
2017-03-12T02:56:19.874Z,992.46
2017-03-12T02:57:19.902Z,992.5
2017-03-12T02:58:19.926Z,992.58
2017-03-12T02:59:19.953Z,992.54
2017-03-12T03:00:19.985Z,992.51
2017-03-12T03:01:20.007Z,992.5
2017-03-12T03:02:20.036Z,992.5
2017-03-12T03:03:20.063Z,992.45
2017-03-12T03:04:20.090Z,992.48
2017-03-12T03:05:20.117Z,992.46
2017-03-12T03:06:20.144Z,992.42
2017-03-12T03:07:20.172Z,992.41
2017-03-12T03:08:20.196Z,992.42
2017-03-12T03:09:20.227Z,992.44
2017-03-12T03:10:20.256Z,992.43
2017-03-12T03:11:20.280Z,992.43
2017-03-12T03:12:20.560Z,992.41
2017-03-12T03:13:20.334Z,992.42
2017-03-12T03:14:20.363Z,992.38
2017-03-12T03:15:20.392Z,992.37
2017-03-12T03:16:20.416Z,992.35
2017-03-12T03:17:20.697Z,992.36
2017-03-12T03:18:20.473Z,992.36
2017-03-12T03:19:20.498Z,992.36
2017-03-12T03:20:20.523Z,992.34
2017-03-12T03:21:20.552Z,992.32
2017-03-12T03:22:20.831Z,992.31
2017-03-12T03:23:20.611Z,992.32
2017-03-12T03:24:20.634Z,992.3
2017-03-12T03:25:20.661Z,992.31
2017-03-12T03:26:20.688Z,992.31
2017-03-12T03:27:20.968Z,992.3
2017-03-12T03:28:20.741Z,992.28
2017-03-12T03:29:20.770Z,992.28
2017-03-12T03:30:20.798Z,992.24
2017-03-12T03:31:20.821Z,992.23
2017-03-12T03:32:21.128Z,992.21
2017-03-12T03:33:20.880Z,992.19
2017-03-12T03:34:20.905Z,992.19
2017-03-12T03:35:20.934Z,992.19
2017-03-12T03:36:20.959Z,992.16
2017-03-12T03:37:21.239Z,992.18
2017-03-12T03:38:21.013Z,992.22
2017-03-12T03:39:21.041Z,992.2
2017-03-12T03:40:21.069Z,992.17
2017-03-12T03:41:21.094Z,992.19
2017-03-12T03:42:21.405Z,992.22
2017-03-12T03:43:21.146Z,992.22
2017-03-12T03:44:21.177Z,992.21
2017-03-12T03:45:21.202Z,992.23
2017-03-12T03:46:21.230Z,992.23
2017-03-12T03:47:21.259Z,992.25
2017-03-12T03:48:21.284Z,992.22
2017-03-12T03:49:21.313Z,992.21
2017-03-12T03:50:21.341Z,992.23
2017-03-12T03:51:21.368Z,992.22
2017-03-12T03:52:21.394Z,992.21
2017-03-12T03:53:21.419Z,992.2
2017-03-12T03:54:21.448Z,992.21
2017-03-12T03:55:21.477Z,992.15
2017-03-12T03:56:21.502Z,992.18
2017-03-12T03:57:21.531Z,992.17
2017-03-12T03:58:21.551Z,992.14
2017-03-12T03:59:21.584Z,992.17
2017-03-12T04:00:21.609Z,992.15
2017-03-12T04:01:21.636Z,992.14
2017-03-12T04:02:21.662Z,992.14
2017-03-12T04:03:21.685Z,992.13
2017-03-12T04:04:21.720Z,992.17
2017-03-12T04:05:21.744Z,992.13
2017-03-12T04:06:21.772Z,992.18
2017-03-12T04:07:21.798Z,992.22
2017-03-12T04:08:21.829Z,992.19
2017-03-12T04:09:21.851Z,992.24
2017-03-12T04:10:21.883Z,992.25
2017-03-12T04:11:21.905Z,992.24
2017-03-12T04:12:21.934Z,992.26
2017-03-12T04:13:21.963Z,992.22
2017-03-12T04:14:21.987Z,992.21
2017-03-12T04:15:22.016Z,992.24
2017-03-12T04:16:22.040Z,992.2
2017-03-12T04:17:22.065Z,992.26
2017-03-12T04:18:22.090Z,992.24
2017-03-12T04:19:22.123Z,992.23
2017-03-12T04:20:22.151Z,992.24
2017-03-12T04:21:22.176Z,992.23
2017-03-12T04:22:22.204Z,992.24
2017-03-12T04:23:22.230Z,992.2
2017-03-12T04:24:22.258Z,992.21
2017-03-12T04:25:22.288Z,992.22
2017-03-12T04:26:22.311Z,992.2
2017-03-12T04:27:22.337Z,992.18
2017-03-12T04:28:22.365Z,992.17
2017-03-12T04:29:22.386Z,992.22
2017-03-12T04:30:22.414Z,992.21
2017-03-12T04:31:22.447Z,992.22
2017-03-12T04:32:22.473Z,992.23
2017-03-12T04:33:22.497Z,992.24
2017-03-12T04:34:22.526Z,992.22
2017-03-12T04:35:22.554Z,992.23
2017-03-12T04:36:22.578Z,992.19
2017-03-12T04:37:22.608Z,992.21
2017-03-12T04:38:22.633Z,992.25
2017-03-12T04:39:22.657Z,992.23
2017-03-12T04:40:22.687Z,992.29
2017-03-12T04:41:22.715Z,992.25
2017-03-12T04:42:22.743Z,992.3
2017-03-12T04:43:22.770Z,992.27
2017-03-12T04:44:22.793Z,992.27
2017-03-12T04:45:22.821Z,992.22
2017-03-12T04:46:22.851Z,992.23
2017-03-12T04:47:22.880Z,992.25
2017-03-12T04:48:22.903Z,992.25
2017-03-12T04:49:22.929Z,992.25
2017-03-12T04:50:22.958Z,992.23
2017-03-12T04:51:22.982Z,992.26
2017-03-12T04:52:23.011Z,992.24
2017-03-12T04:53:23.037Z,992.29
2017-03-12T04:54:23.064Z,992.2
2017-03-12T04:55:23.083Z,992.23
2017-03-12T04:56:23.117Z,992.19
2017-03-12T04:57:23.149Z,992.17
2017-03-12T04:58:23.172Z,992.2
2017-03-12T04:59:23.200Z,992.2
2017-03-12T05:00:23.219Z,992.16
2017-03-12T05:01:23.254Z,992.18
2017-03-12T05:02:23.279Z,992.14
2017-03-12T05:03:23.305Z,992.17
2017-03-12T05:04:23.332Z,992.16
2017-03-12T05:05:23.360Z,992.13
2017-03-12T05:06:23.385Z,992.14
2017-03-12T05:07:23.414Z,992.12
2017-03-12T05:08:23.439Z,992.07
2017-03-12T05:09:23.467Z,992.1
2017-03-12T05:10:23.492Z,992.05
2017-03-12T05:11:23.520Z,992.05
2017-03-12T05:12:23.553Z,992.02
2017-03-12T05:13:23.575Z,992.02
2017-03-12T05:14:23.598Z,991.99
2017-03-12T05:15:23.626Z,992
2017-03-12T05:16:23.653Z,992.03
2017-03-12T05:17:23.681Z,992.02
2017-03-12T05:18:23.956Z,992
2017-03-12T05:19:23.735Z,992.02
2017-03-12T05:20:23.768Z,991.98
2017-03-12T05:21:23.789Z,992
2017-03-12T05:22:23.817Z,992
2017-03-12T05:23:24.098Z,991.97
2017-03-12T05:24:23.874Z,991.99
2017-03-12T05:25:23.895Z,991.99
2017-03-12T05:26:23.919Z,991.99
2017-03-12T05:27:23.949Z,991.98
2017-03-12T05:28:24.230Z,991.95
2017-03-12T05:29:24.006Z,991.95
2017-03-12T05:30:24.031Z,991.97
2017-03-12T05:31:24.056Z,992
2017-03-12T05:32:24.085Z,991.99
2017-03-12T05:33:24.364Z,991.99
2017-03-12T05:34:24.138Z,992.05
2017-03-12T05:35:24.166Z,991.99
2017-03-12T05:36:24.191Z,991.96
2017-03-12T05:37:24.220Z,991.97
2017-03-12T05:38:24.497Z,991.99
2017-03-12T05:39:24.272Z,992
2017-03-12T05:40:24.298Z,991.98
2017-03-12T05:41:24.327Z,992.04
2017-03-12T05:42:24.352Z,992.04
2017-03-12T05:43:24.381Z,992.03
2017-03-12T05:44:24.406Z,992.03
2017-03-12T05:45:24.434Z,992.03
2017-03-12T05:46:24.459Z,992.06
2017-03-12T05:47:24.488Z,992.05
2017-03-12T05:48:24.509Z,992.07
2017-03-12T05:49:24.541Z,992.08
2017-03-12T05:50:24.566Z,992.06
2017-03-12T05:51:24.595Z,992
2017-03-12T05:52:24.623Z,992
2017-03-12T05:53:24.648Z,992.03
2017-03-12T05:54:24.673Z,992.04
2017-03-12T05:55:24.702Z,992.07
2017-03-12T05:56:24.721Z,992.03
2017-03-12T05:57:24.756Z,992.02
2017-03-12T05:58:24.784Z,992.03
2017-03-12T05:59:24.808Z,992.04
2017-03-12T06:00:24.833Z,992.06
2017-03-12T06:01:24.862Z,992.01
2017-03-12T06:02:24.886Z,992.03
2017-03-12T06:03:24.915Z,992.02
2017-03-12T06:04:24.944Z,992
2017-03-12T06:05:24.969Z,992.05
2017-03-12T06:06:24.998Z,992.01
2017-03-12T06:07:25.023Z,992.01
2017-03-12T06:08:25.051Z,992.02
2017-03-12T06:09:25.077Z,991.99
2017-03-12T06:10:25.104Z,991.98
2017-03-12T06:11:25.129Z,992.01
2017-03-12T06:12:25.158Z,992
2017-03-12T06:13:25.187Z,992.01
2017-03-12T06:14:25.212Z,991.99
2017-03-12T06:15:25.239Z,991.99
2017-03-12T06:16:25.266Z,992.01
2017-03-12T06:17:25.294Z,992.03
2017-03-12T06:18:25.314Z,992.03
2017-03-12T06:19:25.348Z,992.02
2017-03-12T06:20:25.368Z,992.03
2017-03-12T06:21:25.400Z,991.99
2017-03-12T06:22:25.422Z,992.02
2017-03-12T06:23:25.455Z,992.04
2017-03-12T06:24:25.483Z,992.04
2017-03-12T06:25:25.508Z,992.08
2017-03-12T06:26:25.536Z,992.03
2017-03-12T06:27:25.561Z,992.06
2017-03-12T06:28:25.586Z,992.06
2017-03-12T06:29:25.615Z,992.06
2017-03-12T06:30:25.644Z,992.05
2017-03-12T06:31:25.668Z,992.07
2017-03-12T06:32:25.698Z,992.05
2017-03-12T06:33:25.723Z,992.13
2017-03-12T06:34:25.752Z,992.09
2017-03-12T06:35:25.775Z,992.09
2017-03-12T06:36:25.804Z,992.08
2017-03-12T06:37:25.835Z,992.08
2017-03-12T06:38:25.862Z,992.11
2017-03-12T06:39:25.887Z,992.1
2017-03-12T06:40:25.912Z,992.11
2017-03-12T06:41:25.940Z,992.08
2017-03-12T06:42:25.969Z,992.06
2017-03-12T06:43:25.993Z,992.1
2017-03-12T06:44:26.022Z,992.08
2017-03-12T06:45:26.047Z,992.09
2017-03-12T06:46:26.075Z,992.11
2017-03-12T06:47:26.106Z,992.09
2017-03-12T06:48:26.130Z,992.08
2017-03-12T06:49:26.158Z,992.08
2017-03-12T06:50:26.182Z,992.08
2017-03-12T06:51:26.212Z,992.14
2017-03-12T06:52:26.236Z,992.1
2017-03-12T06:53:26.264Z,992.12
2017-03-12T06:54:26.541Z,992.12
2017-03-12T06:55:26.315Z,992.13
2017-03-12T06:56:26.347Z,992.14
2017-03-12T06:57:26.372Z,992.15
2017-03-12T06:58:26.395Z,992.15
2017-03-12T06:59:26.680Z,992.09
2017-03-12T07:00:26.454Z,992.2
2017-03-12T07:01:26.483Z,992.19
2017-03-12T07:02:26.511Z,992.22
2017-03-12T07:03:26.535Z,992.16
2017-03-12T07:04:26.816Z,992.19
2017-03-12T07:05:26.590Z,992.16
2017-03-12T07:06:26.619Z,992.17
2017-03-12T07:07:26.643Z,992.18
2017-03-12T07:08:26.672Z,992.18
2017-03-12T07:09:26.949Z,992.18
2017-03-12T07:10:26.725Z,992.22
2017-03-12T07:11:26.755Z,992.19
2017-03-12T07:12:26.783Z,992.22
2017-03-12T07:13:26.808Z,992.29
2017-03-12T07:14:27.088Z,992.27
2017-03-12T07:15:26.858Z,992.27
2017-03-12T07:16:26.889Z,992.28
2017-03-12T07:17:26.918Z,992.25
2017-03-12T07:18:26.944Z,992.24
2017-03-12T07:19:27.224Z,992.24
2017-03-12T07:20:26.997Z,992.28
2017-03-12T07:21:27.030Z,992.27
2017-03-12T07:22:27.055Z,992.27
2017-03-12T07:23:27.081Z,992.29
2017-03-12T07:24:27.359Z,992.24
2017-03-12T07:25:27.132Z,992.29
2017-03-12T07:26:27.166Z,992.26
2017-03-12T07:27:27.191Z,992.3
2017-03-12T07:28:27.218Z,992.3
2017-03-12T07:29:27.500Z,992.33
2017-03-12T07:30:27.273Z,992.35
2017-03-12T07:31:27.302Z,992.34
2017-03-12T07:32:27.326Z,992.31
2017-03-12T07:33:27.359Z,992.33
2017-03-12T07:34:27.384Z,992.26
2017-03-12T07:35:27.409Z,992.31
2017-03-12T07:36:27.441Z,992.25
2017-03-12T07:37:27.470Z,992.3
2017-03-12T07:38:27.495Z,992.26
2017-03-12T07:39:27.524Z,992.33
2017-03-12T07:40:27.553Z,992.28
2017-03-12T07:41:27.582Z,992.27
2017-03-12T07:42:27.606Z,992.27
2017-03-12T07:43:27.634Z,992.27
2017-03-12T07:44:27.663Z,992.26
2017-03-12T07:45:27.692Z,992.27
2017-03-12T07:46:27.716Z,992.28
2017-03-12T07:47:27.741Z,992.26
2017-03-12T07:48:27.774Z,992.25
2017-03-12T07:49:27.802Z,992.25
2017-03-12T07:50:27.832Z,992.24
2017-03-12T07:51:27.857Z,992.21
2017-03-12T07:52:27.884Z,992.24
2017-03-12T07:53:27.915Z,992.26
2017-03-12T07:54:27.942Z,992.19
2017-03-12T07:55:27.972Z,992.25
2017-03-12T07:56:28.003Z,992.23
2017-03-12T07:57:28.025Z,992.23
2017-03-12T07:58:28.054Z,992.22
2017-03-12T07:59:28.078Z,992.25
2017-03-12T08:00:28.111Z,992.24
2017-03-12T08:01:28.136Z,992.23
2017-03-12T08:02:28.165Z,992.21
2017-03-12T08:03:28.194Z,992.26
2017-03-12T08:04:28.217Z,992.29
2017-03-12T08:05:28.252Z,992.27
2017-03-12T08:06:28.276Z,992.29
2017-03-12T08:07:28.306Z,992.29
2017-03-12T08:08:28.333Z,992.26
2017-03-12T08:09:28.362Z,992.25
2017-03-12T08:10:28.391Z,992.29
2017-03-12T08:11:28.417Z,992.24
2017-03-12T08:12:28.445Z,992.27
2017-03-12T08:13:28.473Z,992.27
2017-03-12T08:14:28.498Z,992.25
2017-03-12T08:15:28.525Z,992.26
2017-03-12T08:16:28.556Z,992.24
2017-03-12T08:17:28.585Z,992.2
2017-03-12T08:18:28.613Z,992.23
2017-03-12T08:19:28.638Z,992.25
2017-03-12T08:20:28.665Z,992.18
2017-03-12T08:21:28.695Z,992.2
2017-03-12T08:22:28.724Z,992.2
2017-03-12T08:23:28.751Z,992.17
2017-03-12T08:24:28.778Z,992.18
2017-03-12T08:25:28.807Z,992.16
2017-03-12T08:26:28.835Z,992.13
2017-03-12T08:27:28.864Z,992.14
2017-03-12T08:28:28.893Z,992.12
2017-03-12T08:29:28.952Z,992.14
2017-03-12T08:30:29.195Z,992.07
2017-03-12T08:31:28.974Z,992.12
2017-03-12T08:32:29.003Z,992.1
2017-03-12T08:33:29.031Z,992.14
2017-03-12T08:34:29.061Z,992.12
2017-03-12T08:35:29.335Z,992.1
2017-03-12T08:36:29.114Z,992.08
2017-03-12T08:37:29.143Z,992.1
2017-03-12T08:38:29.171Z,992.06
2017-03-12T08:39:29.202Z,992.06
2017-03-12T08:40:29.481Z,992.04
2017-03-12T08:41:29.255Z,992.04
2017-03-12T08:42:29.284Z,992.04
2017-03-12T08:43:29.312Z,992.1
2017-03-12T08:44:29.341Z,992.09
2017-03-12T08:45:29.365Z,992.12
2017-03-12T08:46:29.393Z,992.08
2017-03-12T08:47:29.424Z,992.13
2017-03-12T08:48:29.452Z,992.15
2017-03-12T08:49:29.481Z,992.12
2017-03-12T08:50:29.508Z,992.11
2017-03-12T08:51:29.534Z,992.11
2017-03-12T08:52:29.561Z,992.11
2017-03-12T08:53:29.591Z,992.12
2017-03-12T08:54:29.620Z,992.14
2017-03-12T08:55:29.646Z,992.11
2017-03-12T08:56:29.670Z,992.19
2017-03-12T08:57:29.702Z,992.13
2017-03-12T08:58:29.731Z,992.15
2017-03-12T08:59:29.760Z,992.15
2017-03-12T09:00:29.788Z,992.15
2017-03-12T09:01:29.813Z,992.12
2017-03-12T09:02:29.847Z,992.11
2017-03-12T09:03:29.867Z,992.13
2017-03-12T09:04:29.900Z,992.07
2017-03-12T09:05:29.927Z,992.03
2017-03-12T09:06:29.953Z,992.04
2017-03-12T09:07:29.983Z,992.08
2017-03-12T09:08:30.011Z,992.07
2017-03-12T09:09:30.039Z,992.07
2017-03-12T09:10:30.068Z,992.07
2017-03-12T09:11:30.097Z,992.05
2017-03-12T09:12:30.126Z,992.01
2017-03-12T09:13:30.151Z,992.03
2017-03-12T09:14:30.183Z,992.05
2017-03-12T09:15:30.211Z,991.98
2017-03-12T09:16:30.241Z,992
2017-03-12T09:17:30.265Z,992.02
2017-03-12T09:18:30.290Z,991.97
2017-03-12T09:19:30.322Z,991.99
2017-03-12T09:20:30.351Z,991.98
2017-03-12T09:21:30.381Z,991.97
2017-03-12T09:22:30.409Z,991.93
2017-03-12T09:23:30.438Z,991.93
2017-03-12T09:24:30.467Z,991.92
2017-03-12T09:25:30.495Z,991.9
2017-03-12T09:26:30.519Z,991.92
2017-03-12T09:27:30.545Z,991.89
2017-03-12T09:28:30.577Z,991.88
2017-03-12T09:29:30.607Z,991.9
2017-03-12T09:30:30.634Z,991.86
2017-03-12T09:31:30.662Z,991.89
2017-03-12T09:32:30.687Z,991.9
2017-03-12T09:33:30.720Z,991.86
2017-03-12T09:34:30.750Z,991.87
2017-03-12T09:35:30.774Z,991.85
2017-03-12T09:36:30.802Z,991.85
2017-03-12T09:37:30.832Z,991.8
2017-03-12T09:38:30.860Z,991.83
2017-03-12T09:39:30.889Z,991.79
2017-03-12T09:40:30.918Z,991.82
2017-03-12T09:41:30.947Z,991.81
2017-03-12T09:42:30.975Z,991.79
2017-03-12T09:43:31.002Z,991.77
2017-03-12T09:44:31.031Z,991.78
2017-03-12T09:45:31.058Z,991.78
2017-03-12T09:46:31.092Z,991.78
2017-03-12T09:47:31.115Z,991.78
2017-03-12T09:48:31.144Z,991.8
2017-03-12T09:49:31.173Z,991.82
2017-03-12T09:50:31.202Z,991.74
2017-03-12T09:51:31.227Z,991.8
2017-03-12T09:52:31.256Z,991.74
2017-03-12T09:53:31.284Z,991.74
2017-03-12T09:54:31.314Z,991.76
2017-03-12T09:55:31.342Z,991.71
2017-03-12T09:56:31.371Z,991.72
2017-03-12T09:57:31.400Z,991.73
2017-03-12T09:58:31.429Z,991.73
2017-03-12T09:59:31.458Z,991.71
2017-03-12T10:00:31.487Z,991.71
2017-03-12T10:01:31.511Z,991.76
2017-03-12T10:02:31.540Z,991.7
2017-03-12T10:03:31.569Z,991.69
2017-03-12T10:04:31.596Z,991.73
2017-03-12T10:05:31.625Z,991.71
2017-03-12T10:06:31.902Z,991.69
2017-03-12T10:07:31.684Z,991.71
2017-03-12T10:08:31.712Z,991.75
2017-03-12T10:09:31.741Z,991.71
2017-03-12T10:10:31.769Z,991.72
2017-03-12T10:11:32.049Z,991.71
2017-03-12T10:12:31.823Z,991.73
2017-03-12T10:13:31.852Z,991.68
2017-03-12T10:14:31.879Z,991.65
2017-03-12T10:15:31.910Z,991.69
2017-03-12T10:16:32.190Z,991.69
2017-03-12T10:17:31.965Z,991.65
2017-03-12T10:18:31.996Z,991.65
2017-03-12T10:19:32.025Z,991.69
2017-03-12T10:20:32.054Z,991.69
2017-03-12T10:21:32.333Z,991.61
2017-03-12T10:22:32.111Z,991.6
2017-03-12T10:23:32.136Z,991.58
2017-03-12T10:24:32.191Z,991.62
2017-03-12T10:25:32.188Z,991.63
2017-03-12T10:26:32.473Z,991.55
2017-03-12T10:27:32.250Z,991.66
2017-03-12T10:28:32.280Z,991.59
2017-03-12T10:29:32.307Z,991.57
2017-03-12T10:30:32.333Z,991.55
2017-03-12T10:31:32.370Z,991.53
2017-03-12T10:32:32.399Z,991.46
2017-03-12T10:33:32.423Z,991.48
2017-03-12T10:34:32.449Z,991.47
2017-03-12T10:35:32.478Z,991.47
2017-03-12T10:36:32.506Z,991.44
2017-03-12T10:37:32.535Z,991.44
2017-03-12T10:38:32.563Z,991.46
2017-03-12T10:39:32.592Z,991.43
2017-03-12T10:40:32.616Z,991.41
2017-03-12T10:41:32.683Z,991.37
2017-03-12T10:42:32.674Z,991.4
2017-03-12T10:43:32.707Z,991.38
2017-03-12T10:44:32.734Z,991.38
2017-03-12T10:45:32.765Z,991.4
2017-03-12T10:46:32.793Z,991.38
2017-03-12T10:47:32.822Z,991.39
2017-03-12T10:48:32.849Z,991.38
2017-03-12T10:49:32.880Z,991.37
2017-03-12T10:50:32.909Z,991.39
2017-03-12T10:51:32.937Z,991.36
2017-03-12T10:52:32.962Z,991.36
2017-03-12T10:53:32.995Z,991.35
2017-03-12T10:54:33.019Z,991.35
2017-03-12T10:55:33.052Z,991.32
2017-03-12T10:56:33.077Z,991.33
2017-03-12T10:57:33.106Z,991.35
2017-03-12T10:58:33.135Z,991.29
2017-03-12T10:59:33.163Z,991.3
2017-03-12T11:00:33.192Z,991.3
2017-03-12T11:01:33.221Z,991.28
2017-03-12T11:02:33.248Z,991.25
2017-03-12T11:03:33.279Z,991.22
2017-03-12T11:04:33.306Z,991.23
2017-03-12T11:05:33.335Z,991.2
2017-03-12T11:06:33.365Z,991.26
2017-03-12T11:07:33.393Z,991.22
2017-03-12T11:08:33.418Z,991.22
2017-03-12T11:09:33.451Z,991.22
2017-03-12T11:10:33.480Z,991.21
2017-03-12T11:11:33.508Z,991.23
2017-03-12T11:12:33.538Z,991.24
2017-03-12T11:13:33.565Z,991.21
2017-03-12T11:14:33.595Z,991.24
2017-03-12T11:15:33.626Z,991.21
2017-03-12T11:16:33.653Z,991.21
2017-03-12T11:17:33.681Z,991.19
2017-03-12T11:18:33.708Z,991.19
2017-03-12T11:19:33.739Z,991.18
2017-03-12T11:20:33.771Z,991.21
2017-03-12T11:21:33.801Z,991.26
2017-03-12T11:22:33.826Z,991.24
2017-03-12T11:23:33.858Z,991.3
2017-03-12T11:24:33.887Z,991.29
2017-03-12T11:25:33.913Z,991.25
2017-03-12T11:26:33.940Z,991.18
2017-03-12T11:27:33.973Z,991.2
2017-03-12T11:28:34.002Z,991.22
2017-03-12T11:29:34.030Z,991.23
2017-03-12T11:30:34.057Z,991.19
2017-03-12T11:31:34.090Z,991.23
2017-03-12T11:32:34.117Z,991.22
2017-03-12T11:33:34.146Z,991.21
2017-03-12T11:34:34.174Z,991.24
2017-03-12T11:35:34.203Z,991.23
2017-03-12T11:36:34.232Z,991.19
2017-03-12T11:37:34.261Z,991.22
2017-03-12T11:38:34.293Z,991.25
2017-03-12T11:39:34.322Z,991.29
2017-03-12T11:40:34.351Z,991.29
2017-03-12T11:41:34.383Z,991.3
2017-03-12T11:42:34.661Z,991.33
2017-03-12T11:43:34.438Z,991.3
2017-03-12T11:44:34.466Z,991.31
2017-03-12T11:45:34.498Z,991.33
2017-03-12T11:46:34.522Z,991.33
2017-03-12T11:47:34.808Z,991.32
2017-03-12T11:48:34.585Z,991.27
2017-03-12T11:49:34.613Z,991.28
2017-03-12T11:50:34.644Z,991.31
2017-03-12T11:51:34.667Z,991.26
2017-03-12T11:52:34.953Z,991.28
2017-03-12T11:53:34.729Z,991.31
2017-03-12T11:54:34.755Z,991.31
2017-03-12T11:55:34.787Z,991.35
2017-03-12T11:56:34.819Z,991.34
2017-03-12T11:57:35.099Z,991.38
2017-03-12T11:58:34.881Z,991.38
2017-03-12T11:59:34.906Z,991.41
2017-03-12T12:00:34.932Z,991.46
2017-03-12T12:01:34.968Z,991.5
2017-03-12T12:02:35.248Z,991.5
2017-03-12T12:03:35.025Z,991.54
2017-03-12T12:04:35.053Z,991.55
2017-03-12T12:05:35.082Z,991.56
2017-03-12T12:06:35.115Z,991.54
2017-03-12T12:07:35.390Z,991.57
2017-03-12T12:08:35.176Z,991.56
2017-03-12T12:09:35.201Z,991.51
2017-03-12T12:10:35.234Z,991.48
2017-03-12T12:11:35.263Z,991.48
2017-03-12T12:12:35.547Z,991.46
2017-03-12T12:13:35.324Z,991.49
2017-03-12T12:14:35.364Z,991.46
2017-03-12T12:15:35.385Z,991.47
2017-03-12T12:16:35.415Z,991.47
2017-03-12T12:17:35.446Z,991.47
2017-03-12T12:18:35.476Z,991.51
2017-03-12T12:19:35.507Z,991.51
2017-03-12T12:20:35.536Z,991.57
2017-03-12T12:21:35.569Z,991.55
2017-03-12T12:22:35.600Z,991.52
2017-03-12T12:23:35.632Z,991.59
2017-03-12T12:24:35.660Z,991.62
2017-03-12T12:25:35.918Z,991.65
2017-03-12T12:26:35.722Z,991.68
2017-03-12T12:27:35.755Z,991.64
2017-03-12T12:28:35.785Z,991.7
2017-03-12T12:29:35.817Z,991.76
2017-03-12T12:30:35.850Z,991.78
2017-03-12T12:31:35.878Z,991.8