createdAt,value
2018-08-28T00:01:47.187Z,3.67
2018-08-28T00:04:15.691Z,3.80
2018-08-28T00:06:44.023Z,4.97
2018-08-28T00:09:12.409Z,4.13
2018-08-28T00:11:40.783Z,4.73
2018-08-28T00:14:09.194Z,4.43
2018-08-28T00:16:37.574Z,4.50
2018-08-28T00:19:06.057Z,4.30
2018-08-28T00:21:34.456Z,4.30
2018-08-28T00:24:02.821Z,4.30
2018-08-28T00:26:31.232Z,3.97
2018-08-28T00:29:00.598Z,4.60
2018-08-28T00:31:29.005Z,4.60
2018-08-28T00:33:57.340Z,4.83
2018-08-28T00:36:25.736Z,4.70
2018-08-28T00:38:54.152Z,4.33
2018-08-28T00:41:22.621Z,5.37
2018-08-28T00:43:50.957Z,4.90
2018-08-28T00:46:19.338Z,5.60
2018-08-28T00:48:47.684Z,5.23
2018-08-28T00:51:16.076Z,5.20
2018-08-28T00:53:44.497Z,5.67
2018-08-28T00:56:12.892Z,5.07
2018-08-28T00:58:41.295Z,5.67
2018-08-28T01:01:09.746Z,4.97
2018-08-28T01:03:38.107Z,5.30
2018-08-28T01:06:06.901Z,5.13
2018-08-28T01:08:35.472Z,4.83
2018-08-28T01:11:03.843Z,5.40
2018-08-28T01:13:32.347Z,5.00
2018-08-28T01:16:00.827Z,5.17
2018-08-28T01:18:29.202Z,5.33
2018-08-28T01:20:58.097Z,5.10
2018-08-28T01:23:26.439Z,4.90
2018-08-28T01:25:54.816Z,5.50
2018-08-28T01:28:23.162Z,5.10
2018-08-28T01:30:51.561Z,5.03
2018-08-28T01:33:19.967Z,5.80
2018-08-28T01:35:48.303Z,5.43
2018-08-28T01:38:16.638Z,5.17
2018-08-28T01:40:44.985Z,5.20
2018-08-28T01:43:18.697Z,5.13
2018-08-28T01:45:47.095Z,5.80
2018-08-28T01:48:15.455Z,5.30
2018-08-28T01:50:43.811Z,4.63
2018-08-28T01:53:12.174Z,5.70
2018-08-28T01:55:40.657Z,5.47
2018-08-28T01:58:09.076Z,5.30
2018-08-28T02:00:37.450Z,5.70
2018-08-28T02:03:05.976Z,5.27
2018-08-28T02:05:34.393Z,5.77
2018-08-28T02:08:03.108Z,5.60
2018-08-28T02:10:31.524Z,5.17
2018-08-28T02:12:59.963Z,5.80
2018-08-28T02:15:28.303Z,4.80
2018-08-28T02:17:56.666Z,4.67
2018-08-28T02:20:25.073Z,5.37
2018-08-28T02:22:53.477Z,5.90
2018-08-28T02:25:21.832Z,5.67
2018-08-28T02:27:50.201Z,5.20
2018-08-28T02:30:18.568Z,5.70
2018-08-28T02:32:46.927Z,5.53
2018-08-28T02:35:15.384Z,5.60
2018-08-28T02:37:43.745Z,5.73
2018-08-28T02:40:12.182Z,5.40
2018-08-28T02:42:40.566Z,5.00
2018-08-28T02:45:08.903Z,5.40
2018-08-28T02:47:37.301Z,5.33
2018-08-28T02:50:06.156Z,6.43
2018-08-28T02:52:34.515Z,4.77
2018-08-28T02:55:02.973Z,5.20
2018-08-28T02:57:31.328Z,5.33
2018-08-28T02:59:59.844Z,5.40
2018-08-28T03:02:28.377Z,5.17
2018-08-28T03:04:56.767Z,5.70
2018-08-28T03:07:25.164Z,6.33
2018-08-28T03:09:53.576Z,5.43
2018-08-28T03:12:21.958Z,5.37
2018-08-28T03:14:50.331Z,5.77
2018-08-28T03:17:19.373Z,5.00
2018-08-28T03:19:48.245Z,5.40
2018-08-28T03:22:16.601Z,5.63
2018-08-28T03:24:44.979Z,5.83
2018-08-28T03:27:13.430Z,5.00
2018-08-28T03:29:41.805Z,5.07
2018-08-28T03:32:10.353Z,4.73
2018-08-28T03:34:38.799Z,5.10
2018-08-28T03:37:07.195Z,4.93
2018-08-28T03:39:35.587Z,5.77
2018-08-28T03:42:03.926Z,5.50
2018-08-28T03:44:32.331Z,5.10
2018-08-28T03:47:20.106Z,4.97
2018-08-28T03:49:48.607Z,5.17
2018-08-28T03:52:17.019Z,5.87
2018-08-28T03:54:45.523Z,5.13
2018-08-28T03:57:13.899Z,4.83
2018-08-28T03:59:42.440Z,5.10
2018-08-28T04:02:11.886Z,4.50
2018-08-28T04:04:40.410Z,4.40
2018-08-28T04:07:08.897Z,5.20
2018-08-28T04:09:37.309Z,4.80
2018-08-28T04:12:05.862Z,4.30
2018-08-28T04:14:34.215Z,5.23
2018-08-28T04:17:02.660Z,4.87
2018-08-28T04:19:31.068Z,4.30
2018-08-28T04:21:59.456Z,4.77
2018-08-28T04:24:27.839Z,4.50
2018-08-28T04:26:56.155Z,5.27
2018-08-28T04:29:24.554Z,4.13
2018-08-28T04:31:53.012Z,4.93
2018-08-28T04:34:21.492Z,4.37
2018-08-28T04:36:49.843Z,4.40
2018-08-28T04:39:18.176Z,4.57
2018-08-28T04:41:46.661Z,4.27
2018-08-28T04:44:16.059Z,5.73
2018-08-28T04:46:45.025Z,4.67
2018-08-28T04:49:13.512Z,4.83
2018-08-28T04:51:42.159Z,4.67
2018-08-28T04:54:10.644Z,5.10
2018-08-28T04:56:39.047Z,4.40
2018-08-28T04:59:07.461Z,4.40
2018-08-28T05:01:36.792Z,4.60
2018-08-28T05:04:05.306Z,4.80
2018-08-28T05:06:33.656Z,4.50
2018-08-28T05:09:02.011Z,4.63
2018-08-28T05:11:30.390Z,4.33
2018-08-28T05:13:58.752Z,5.37
2018-08-28T05:16:27.162Z,4.60
2018-08-28T05:18:55.938Z,4.30
2018-08-28T05:21:24.628Z,4.33
2018-08-28T05:23:53.044Z,4.00
2018-08-28T05:26:21.554Z,5.10
2018-08-28T05:28:49.902Z,4.10
2018-08-28T05:31:18.263Z,4.67
2018-08-28T05:33:46.661Z,5.10
2018-08-28T05:36:15.718Z,5.80
2018-08-28T05:38:44.200Z,4.17
2018-08-28T05:41:12.590Z,4.70
2018-08-28T05:43:41.011Z,4.63
2018-08-28T05:46:09.502Z,3.73
2018-08-28T05:48:37.916Z,4.03
2018-08-28T05:51:06.511Z,4.77
2018-08-28T05:53:34.922Z,9.00
2018-08-28T05:56:03.422Z,6.40
2018-08-28T05:58:32.040Z,4.67
2018-08-28T06:01:00.512Z,4.93
2018-08-28T06:03:29.129Z,4.90
2018-08-28T06:05:57.297Z,5.47
2018-08-28T06:08:26.050Z,4.00
2018-08-28T06:10:54.552Z,4.40
2018-08-28T06:13:23.027Z,4.40
2018-08-28T06:15:51.455Z,3.70
2018-08-28T06:18:19.907Z,4.93
2018-08-28T06:20:48.432Z,4.23
2018-08-28T06:23:16.815Z,4.30
2018-08-28T06:25:45.271Z,3.97
2018-08-28T06:28:13.703Z,3.43
2018-08-28T06:30:42.081Z,3.73
2018-08-28T06:33:10.591Z,3.47
2018-08-28T06:35:39.019Z,4.13
2018-08-28T06:38:07.410Z,3.70
2018-08-28T06:40:36.084Z,3.53
2018-08-28T06:43:05.354Z,3.90
2018-08-28T06:45:34.097Z,3.33
2018-08-28T06:48:02.483Z,3.03
2018-08-28T06:50:31.066Z,3.90
2018-08-28T06:52:59.422Z,3.50
2018-08-28T06:55:27.845Z,3.63
2018-08-28T06:57:56.493Z,3.60
2018-08-28T07:00:25.086Z,3.60
2018-08-28T07:02:53.600Z,3.93
2018-08-28T07:05:22.076Z,3.33
2018-08-28T07:07:50.619Z,3.12
2018-08-28T07:10:19.119Z,3.50
2018-08-28T07:12:47.591Z,3.57
2018-08-28T07:15:16.059Z,3.03
2018-08-28T07:17:44.650Z,3.77
2018-08-28T07:20:13.083Z,3.40
2018-08-28T07:22:41.502Z,3.67
2018-08-28T07:25:10.083Z,3.13
2018-08-28T07:27:38.615Z,3.50
2018-08-28T07:30:07.070Z,3.60
2018-08-28T07:32:35.560Z,3.30
2018-08-28T07:35:04.027Z,3.50
2018-08-28T07:37:32.400Z,4.10
2018-08-28T07:40:00.854Z,3.17
2018-08-28T07:42:29.246Z,3.60
2018-08-28T07:44:57.672Z,3.60
2018-08-28T07:47:26.106Z,3.60
2018-08-28T07:49:54.472Z,3.10
2018-08-28T07:52:22.886Z,3.40
2018-08-28T07:54:51.238Z,3.90
2018-08-28T07:57:19.706Z,4.33
2018-08-28T07:59:48.059Z,3.50
2018-08-28T08:02:16.506Z,2.93
2018-08-28T08:04:44.921Z,3.15
2018-08-28T08:07:13.308Z,3.33
2018-08-28T08:09:41.705Z,2.80
2018-08-28T08:12:10.107Z,3.35
2018-08-28T08:14:38.479Z,3.40
2018-08-28T08:17:06.862Z,2.77
2018-08-28T08:19:35.351Z,3.08
2018-08-28T08:22:04.047Z,2.80
2018-08-28T08:24:32.445Z,2.80
2018-08-28T08:27:00.816Z,2.77
2018-08-28T08:29:29.244Z,2.95
2018-08-28T08:31:57.866Z,3.12
2018-08-28T08:34:26.232Z,3.08
2018-08-28T08:36:54.600Z,2.65
2018-08-28T08:39:23.000Z,3.30
2018-08-28T08:41:51.449Z,2.52
2018-08-28T08:44:19.848Z,2.55
2018-08-28T08:46:48.237Z,2.12
2018-08-28T08:49:16.619Z,2.10
2018-08-28T08:51:45.004Z,2.45
2018-08-28T08:54:13.340Z,2.42
2018-08-28T08:56:41.740Z,2.83
2018-08-28T08:59:10.078Z,2.02
2018-08-28T09:01:38.606Z,2.52
2018-08-28T09:04:07.117Z,2.45
2018-08-28T09:06:35.492Z,3.00
2018-08-28T09:09:04.504Z,2.58
2018-08-28T09:11:32.855Z,2.40
2018-08-28T09:14:01.268Z,2.35
2018-08-28T09:16:29.834Z,2.80
2018-08-28T09:18:58.327Z,2.17
2018-08-28T09:21:26.690Z,2.75
2018-08-28T09:23:55.615Z,2.90
2018-08-28T09:26:23.965Z,3.05
2018-08-28T09:28:52.307Z,2.20
2018-08-28T09:31:20.681Z,2.47
2018-08-28T09:33:49.017Z,2.22
2018-08-28T09:36:18.077Z,2.58
2018-08-28T09:38:48.618Z,2.58
2018-08-28T09:41:17.002Z,2.12
2018-08-28T09:43:45.873Z,2.52
2018-08-28T09:46:14.301Z,2.98
2018-08-28T09:48:42.715Z,2.42
2018-08-28T09:51:11.125Z,2.65
2018-08-28T09:53:39.530Z,2.30
2018-08-28T09:56:08.096Z,2.60
2018-08-28T09:58:36.511Z,2.40
2018-08-28T10:01:10.212Z,2.40
2018-08-28T10:03:38.626Z,2.58
2018-08-28T10:06:07.058Z,2.67
2018-08-28T10:08:35.437Z,2.22
2018-08-28T10:11:03.927Z,2.35
2018-08-28T10:13:32.277Z,2.45
2018-08-28T10:16:00.639Z,2.15
2018-08-28T10:18:29.023Z,2.75
2018-08-28T10:20:57.399Z,2.37
2018-08-28T10:23:25.953Z,2.25
2018-08-28T10:25:54.383Z,1.90
2018-08-28T10:28:22.759Z,2.50
2018-08-28T10:30:51.126Z,2.80
2018-08-28T10:33:19.573Z,2.80
2018-08-28T10:35:47.976Z,2.37
2018-08-28T10:38:16.925Z,2.72
2018-08-28T10:40:45.401Z,2.50
2018-08-28T10:43:13.771Z,3.17
2018-08-28T10:45:42.131Z,2.62
2018-08-28T10:48:10.504Z,2.17
2018-08-28T10:50:38.885Z,2.60
2018-08-28T10:53:07.485Z,3.10
2018-08-28T10:55:35.874Z,2.42
2018-08-28T10:58:04.295Z,2.20
2018-08-28T11:00:32.679Z,2.45
2018-08-28T11:03:01.027Z,2.85
2018-08-28T11:05:29.407Z,2.22
2018-08-28T11:07:57.840Z,2.70
2018-08-28T11:10:26.206Z,2.37
2018-08-28T11:12:54.618Z,2.58
2018-08-28T11:15:22.982Z,2.50
2018-08-28T11:17:51.410Z,2.60
2018-08-28T11:20:19.786Z,2.87
2018-08-28T11:22:48.244Z,2.52
2018-08-28T11:25:16.542Z,3.00
2018-08-28T11:27:44.950Z,2.87
2018-08-28T11:30:13.326Z,2.67
2018-08-28T11:32:41.847Z,2.67
2018-08-28T11:35:10.296Z,2.72
2018-08-28T11:37:38.790Z,2.50
2018-08-28T11:40:07.149Z,2.70
2018-08-28T11:42:35.594Z,2.58
2018-08-28T11:45:03.969Z,2.92
2018-08-28T11:47:32.343Z,2.87
2018-08-28T11:50:00.819Z,2.60
2018-08-28T11:52:29.209Z,2.50
2018-08-28T11:54:57.615Z,2.47
2018-08-28T11:57:26.055Z,2.60
2018-08-28T11:59:54.482Z,2.02
2018-08-28T12:02:22.865Z,2.77
2018-08-28T12:04:51.305Z,2.50
2018-08-28T12:07:19.945Z,2.77
2018-08-28T12:09:48.375Z,2.40
2018-08-28T12:12:16.746Z,2.35
2018-08-28T12:14:45.125Z,3.08
2018-08-28T12:17:13.554Z,2.60
2018-08-28T12:19:42.002Z,2.80
2018-08-28T12:22:10.430Z,2.45
2018-08-28T12:24:38.887Z,2.50
2018-08-28T12:27:07.358Z,2.85
2018-08-28T12:29:35.764Z,2.40
2018-08-28T12:32:04.215Z,2.30
2018-08-28T12:34:32.912Z,2.22
2018-08-28T12:37:01.354Z,3.33
2018-08-28T12:39:29.743Z,3.12
2018-08-28T12:41:58.188Z,3.02
2018-08-28T12:44:26.921Z,3.12
2018-08-28T12:46:55.285Z,2.55
2018-08-28T12:49:23.672Z,3.12
2018-08-28T12:51:52.060Z,2.45
2018-08-28T12:54:20.558Z,2.67
2018-08-28T12:56:48.954Z,2.90
2018-08-28T12:59:17.464Z,2.83
2018-08-28T13:01:45.879Z,2.85
2018-08-28T13:04:14.287Z,2.95
2018-08-28T13:06:42.709Z,2.72
2018-08-28T13:09:11.085Z,2.60
2018-08-28T13:11:39.448Z,2.27
2018-08-28T13:14:07.851Z,2.92
2018-08-28T13:16:36.273Z,2.37
2018-08-28T13:19:04.958Z,2.60
2018-08-28T13:21:33.372Z,2.72
2018-08-28T13:24:01.773Z,2.75
2018-08-28T13:26:30.244Z,2.67
2018-08-28T13:28:58.627Z,3.22
2018-08-28T13:31:26.986Z,3.27
2018-08-28T13:33:55.438Z,3.33
2018-08-28T13:36:24.020Z,2.98
2018-08-28T13:38:52.449Z,2.98
2018-08-28T13:41:20.897Z,3.05
2018-08-28T13:43:49.253Z,4.00
2018-08-28T13:46:17.659Z,3.05
2018-08-28T13:48:46.024Z,3.00
2018-08-28T13:51:14.504Z,3.17
2018-08-28T13:53:43.003Z,3.30
2018-08-28T13:56:11.332Z,3.00
2018-08-28T13:58:39.777Z,3.77
2018-08-28T14:01:08.270Z,2.52
2018-08-28T14:03:43.181Z,3.62
2018-08-28T14:06:11.573Z,3.55
2018-08-28T14:08:39.962Z,3.33
2018-08-28T14:11:08.396Z,3.05
2018-08-28T14:13:36.863Z,3.42
2018-08-28T14:16:05.316Z,3.50
2018-08-28T14:18:33.716Z,3.37
2018-08-28T14:21:02.248Z,3.05
2018-08-28T14:23:30.584Z,3.70
2018-08-28T14:25:59.056Z,3.00
2018-08-28T14:28:27.971Z,3.15
2018-08-28T14:30:56.788Z,3.10
2018-08-28T14:33:25.237Z,2.92
2018-08-28T14:35:53.695Z,3.35
2018-08-28T14:38:22.199Z,3.27
2018-08-28T14:40:50.585Z,2.87
2018-08-28T14:43:18.971Z,3.75
2018-08-28T14:45:47.395Z,3.75
2018-08-28T14:48:16.124Z,2.87
2018-08-28T14:50:44.654Z,3.30
2018-08-28T14:53:13.276Z,3.37
2018-08-28T14:55:41.766Z,3.45
2018-08-28T14:58:10.302Z,3.00
2018-08-28T15:00:39.205Z,2.83
2018-08-28T15:03:07.835Z,3.20
2018-08-28T15:05:36.290Z,3.05
2018-08-28T15:08:04.778Z,3.83
2018-08-28T15:10:33.188Z,3.95
2018-08-28T15:13:01.611Z,4.47
2018-08-28T15:15:30.075Z,2.92
2018-08-28T15:17:58.466Z,5.22
2018-08-28T15:20:26.870Z,3.95
2018-08-28T15:22:55.288Z,4.28
2018-08-28T15:25:23.689Z,4.20
2018-08-28T15:27:52.068Z,3.52
2018-08-28T15:30:20.472Z,3.60
2018-08-28T15:32:48.936Z,3.60
2018-08-28T15:35:17.234Z,3.27
2018-08-28T15:37:45.618Z,4.40
2018-08-28T15:40:14.083Z,3.92
2018-08-28T15:42:42.604Z,3.98
2018-08-28T15:45:11.030Z,3.37
2018-08-28T15:47:39.394Z,3.95
2018-08-28T15:50:07.755Z,4.37
2018-08-28T15:52:36.079Z,5.33
2018-08-28T15:55:11.213Z,3.70
2018-08-28T15:57:39.737Z,3.87
2018-08-28T16:00:08.170Z,3.40
2018-08-28T16:02:36.619Z,3.35
2018-08-28T16:05:06.296Z,4.47
2018-08-28T16:07:34.707Z,3.67
2018-08-28T16:10:03.209Z,5.62
2018-08-28T16:12:31.636Z,3.52
2018-08-28T16:15:00.006Z,4.03
2018-08-28T16:17:28.424Z,3.95
2018-08-28T16:19:56.776Z,3.70
2018-08-28T16:22:58.174Z,3.62
2018-08-28T16:25:26.526Z,3.33
2018-08-28T16:27:54.973Z,3.25
2018-08-28T16:30:23.410Z,4.12
2018-08-28T16:32:51.810Z,3.92
2018-08-28T16:35:20.207Z,3.55
2018-08-28T16:37:48.681Z,3.37
2018-08-28T16:40:17.058Z,3.72
2018-08-28T16:42:45.612Z,3.80
2018-08-28T16:45:14.011Z,3.70
2018-08-28T16:47:42.394Z,3.98
2018-08-28T16:50:10.854Z,3.77
2018-08-28T16:52:39.321Z,3.87
2018-08-28T16:55:07.699Z,3.83
2018-08-28T16:57:36.070Z,3.85
2018-08-28T17:00:04.515Z,3.22
2018-08-28T17:02:32.937Z,3.10
2018-08-28T17:05:01.268Z,2.90
2018-08-28T17:07:29.666Z,3.50
2018-08-28T17:09:58.072Z,3.37
2018-08-28T17:12:26.546Z,3.02
2018-08-28T17:14:55.047Z,3.40
2018-08-28T17:17:23.485Z,3.30
2018-08-28T17:19:51.848Z,3.15
2018-08-28T17:22:20.257Z,3.65
2018-08-28T17:24:48.635Z,4.00
2018-08-28T17:27:17.051Z,3.50
2018-08-28T17:29:45.386Z,3.55
2018-08-28T17:32:13.825Z,2.75
2018-08-28T17:34:42.176Z,3.17
2018-08-28T17:37:10.721Z,3.17
2018-08-28T17:39:39.031Z,3.15
2018-08-28T17:42:07.410Z,3.42
2018-08-28T17:44:35.897Z,3.85
2018-08-28T17:47:05.874Z,4.28
2018-08-28T17:49:35.237Z,3.90
2018-08-28T17:52:03.659Z,4.08
2018-08-28T17:54:32.114Z,4.30
2018-08-28T17:57:00.540Z,3.83
2018-08-28T17:59:28.911Z,3.42
2018-08-28T18:01:57.440Z,3.77
2018-08-28T18:04:25.943Z,4.03
2018-08-28T18:06:54.448Z,4.22
2018-08-28T18:09:24.475Z,3.58
2018-08-28T18:11:52.973Z,4.37
2018-08-28T18:14:21.491Z,3.65
2018-08-28T18:16:50.652Z,3.58
2018-08-28T18:19:19.572Z,3.85
2018-08-28T18:21:48.025Z,3.40
2018-08-28T18:24:16.425Z,3.42
2018-08-28T18:26:44.823Z,3.98
2018-08-28T18:29:13.244Z,3.25
2018-08-28T18:31:41.648Z,4.30
2018-08-28T18:34:10.067Z,3.30
2018-08-28T18:36:38.577Z,3.87
2018-08-28T18:39:07.958Z,4.37
2018-08-28T18:41:36.575Z,3.87
2018-08-28T18:44:05.106Z,4.15
2018-08-28T18:46:33.542Z,4.15
2018-08-28T18:49:02.484Z,3.47
2018-08-28T18:51:30.913Z,3.65
2018-08-28T18:53:59.320Z,3.72
2018-08-28T18:56:27.833Z,4.28
2018-08-28T18:58:56.328Z,3.52
2018-08-28T19:01:25.869Z,3.50
2018-08-28T19:03:54.762Z,3.77
2018-08-28T19:06:24.364Z,3.83
2018-08-28T19:08:52.840Z,3.37
2018-08-28T19:11:21.316Z,3.70
2018-08-28T19:13:49.762Z,4.20
2018-08-28T19:16:18.133Z,3.87
2018-08-28T19:18:46.540Z,3.50
2018-08-28T19:21:14.969Z,3.20
2018-08-28T19:23:43.367Z,3.25
2018-08-28T19:26:11.996Z,3.77
2018-08-28T19:28:40.729Z,3.87
2018-08-28T19:31:09.202Z,5.37
2018-08-28T19:33:37.641Z,5.90
2018-08-28T19:36:06.275Z,4.30
2018-08-28T19:38:34.702Z,3.30
2018-08-28T19:41:03.132Z,3.92
2018-08-28T19:43:31.756Z,3.67
2018-08-28T19:46:00.077Z,3.92
2018-08-28T19:48:28.530Z,4.20
2018-08-28T19:50:56.975Z,4.25
2018-08-28T19:53:25.437Z,4.30
2018-08-28T19:55:53.908Z,3.65
2018-08-28T19:58:22.418Z,4.00
2018-08-28T20:00:50.783Z,3.90
2018-08-28T20:03:19.246Z,3.90
2018-08-28T20:05:47.918Z,3.80
2018-08-28T20:08:16.228Z,4.03
2018-08-28T20:10:44.581Z,4.00
2018-08-28T20:13:12.964Z,4.72
2018-08-28T20:15:41.410Z,3.77
2018-08-28T20:18:09.882Z,4.05
2018-08-28T20:20:38.228Z,4.55
2018-08-28T20:23:06.690Z,4.00
2018-08-28T20:25:35.138Z,4.85
2018-08-28T20:28:03.560Z,4.45
2018-08-28T20:30:32.008Z,4.37
2018-08-28T20:33:01.104Z,4.17
2018-08-28T20:35:29.458Z,4.50
2018-08-28T20:37:57.889Z,4.42
2018-08-28T20:40:26.287Z,4.00
2018-08-28T20:42:54.800Z,4.78
2018-08-28T20:45:23.235Z,3.87
2018-08-28T20:47:51.605Z,4.22
2018-08-28T20:50:19.983Z,6.87
2018-08-28T20:52:48.387Z,5.28
2018-08-28T20:55:16.763Z,5.30
2018-08-28T20:57:45.253Z,4.50
2018-08-28T21:00:13.780Z,4.17
2018-08-28T21:02:42.225Z,4.37
2018-08-28T21:05:10.818Z,4.27
2018-08-28T21:07:39.228Z,4.40
2018-08-28T21:10:07.750Z,4.80
2018-08-28T21:12:36.181Z,4.33
2018-08-28T21:15:04.637Z,4.80
2018-08-28T21:17:33.020Z,4.28
2018-08-28T21:20:01.439Z,4.30
2018-08-28T21:22:29.857Z,3.90
2018-08-28T21:24:58.300Z,4.05
2018-08-28T21:27:26.681Z,4.37
2018-08-28T21:29:55.106Z,6.03
2018-08-28T21:32:23.614Z,6.07
2018-08-28T21:34:52.036Z,6.10
2018-08-28T21:37:20.579Z,4.40
2018-08-28T21:39:49.063Z,4.62
2018-08-28T21:42:17.482Z,3.73
2018-08-28T21:44:45.889Z,5.07
2018-08-28T21:47:14.319Z,4.27
2018-08-28T21:49:49.584Z,4.17
2018-08-28T21:52:17.919Z,5.07
2018-08-28T21:54:46.421Z,4.30
2018-08-28T21:57:14.825Z,3.95
2018-08-28T21:59:43.209Z,4.53
2018-08-28T22:02:11.675Z,8.00
2018-08-28T22:04:40.107Z,6.20
2018-08-28T22:07:13.979Z,5.07
2018-08-28T22:09:42.354Z,4.40
2018-08-28T22:12:10.791Z,5.10
2018-08-28T22:14:39.183Z,4.70
2018-08-28T22:17:07.682Z,4.93
2018-08-28T22:19:36.078Z,3.80
2018-08-28T22:22:04.481Z,4.00
2018-08-28T22:24:32.986Z,4.43
2018-08-28T22:27:01.361Z,4.43
2018-08-28T22:29:29.803Z,4.63
2018-08-28T22:31:58.175Z,4.47
2018-08-28T22:34:26.629Z,4.70
2018-08-28T22:36:55.034Z,4.47
2018-08-28T22:39:23.469Z,4.57
2018-08-28T22:41:51.993Z,4.70
2018-08-28T22:44:20.534Z,4.23
2018-08-28T22:46:48.919Z,5.10
2018-08-28T22:49:17.302Z,15.33
2018-08-28T22:51:45.685Z,13.53
2018-08-28T22:54:14.237Z,10.90
2018-08-28T22:56:42.584Z,8.00
2018-08-28T22:59:10.958Z,4.83
2018-08-28T23:01:39.477Z,4.33
2018-08-28T23:04:07.884Z,4.73
2018-08-28T23:06:36.287Z,4.80
2018-08-28T23:09:06.588Z,4.23
2018-08-28T23:11:35.060Z,4.47
2018-08-28T23:14:03.899Z,4.57
2018-08-28T23:16:32.314Z,4.40
2018-08-28T23:19:01.353Z,4.17
2018-08-28T23:21:29.816Z,3.87
2018-08-28T23:23:58.214Z,4.73
2018-08-28T23:26:26.670Z,4.13
2018-08-28T23:28:55.102Z,4.10
2018-08-28T23:31:23.507Z,3.93
2018-08-28T23:33:51.912Z,5.63
2018-08-28T23:36:20.288Z,8.23
2018-08-28T23:38:55.164Z,12.27
2018-08-28T23:41:23.571Z,11.83
2018-08-28T23:43:51.942Z,6.80
2018-08-28T23:46:20.359Z,5.20
2018-08-28T23:48:48.837Z,4.97
2018-08-28T23:51:17.195Z,4.20
2018-08-28T23:53:45.662Z,4.80
2018-08-28T23:56:14.063Z,4.43
2018-08-28T23:58:42.590Z,4.63
