createdAt,value
2022-12-14T00:01:37.197Z,27.25
2022-12-14T00:06:39.008Z,24.20
2022-12-14T00:11:40.707Z,27.58
2022-12-14T00:16:42.523Z,26.47
2022-12-14T00:21:44.275Z,28.40
2022-12-14T00:26:45.967Z,31.73
2022-12-14T00:31:49.001Z,27.70
2022-12-14T00:36:51.058Z,29.92
2022-12-14T00:41:52.798Z,27.73
2022-12-14T00:46:54.563Z,27.20
2022-12-14T00:51:56.284Z,33.27
2022-12-14T00:56:58.082Z,27.73
2022-12-14T01:01:59.893Z,24.80
2022-12-14T01:07:01.658Z,25.90
2022-12-14T01:12:03.453Z,26.03
2022-12-14T01:17:07.788Z,22.48
2022-12-14T01:22:09.517Z,23.38
2022-12-14T01:27:11.245Z,23.20
2022-12-14T01:32:12.945Z,25.65
2022-12-14T01:37:14.929Z,26.53
2022-12-14T01:42:16.997Z,25.88
2022-12-14T01:47:26.968Z,26.58
2022-12-14T01:52:36.716Z,25.48
2022-12-14T01:57:44.548Z,25.98
2022-12-14T02:03:12.655Z,23.10
2022-12-14T02:08:15.443Z,26.60
2022-12-14T02:13:22.721Z,24.00
2022-12-14T02:18:27.395Z,22.80
2022-12-14T02:23:59.806Z,27.85
2022-12-14T02:29:29.077Z,24.40
2022-12-14T02:34:45.991Z,29.48
2022-12-14T02:40:14.053Z,26.33
2022-12-14T02:45:56.213Z,27.70
2022-12-14T02:51:39.302Z,25.33
2022-12-14T02:56:47.243Z,23.15
2022-12-14T03:01:51.215Z,25.33
2022-12-14T03:06:59.388Z,23.35
2022-12-14T03:12:07.244Z,25.02
2022-12-14T03:17:25.765Z,23.52
2022-12-14T03:22:33.555Z,26.08
2022-12-14T03:27:39.176Z,25.15
2022-12-14T03:32:46.472Z,24.60
2022-12-14T03:38:02.449Z,24.50
2022-12-14T03:43:30.875Z,21.85
2022-12-14T03:48:53.890Z,23.60
2022-12-14T03:54:14.310Z,24.50
2022-12-14T03:59:26.406Z,25.85
2022-12-14T04:04:53.779Z,22.85
2022-12-14T04:10:13.118Z,23.88
2022-12-14T04:15:42.247Z,22.80
2022-12-14T04:21:15.422Z,22.40
2022-12-14T04:26:24.034Z,22.43
2022-12-14T04:31:29.503Z,22.50
2022-12-14T04:36:38.749Z,22.63
2022-12-14T04:41:44.972Z,17.85
2022-12-14T04:46:48.199Z,20.52
2022-12-14T04:52:04.987Z,20.15
2022-12-14T04:57:41.432Z,17.48
2022-12-14T05:03:12.158Z,17.38
2022-12-14T05:08:31.963Z,16.57
2022-12-14T05:13:50.049Z,16.30
2022-12-14T05:18:51.870Z,18.10
2022-12-14T05:23:53.612Z,14.37
2022-12-14T05:28:55.403Z,13.90
2022-12-14T05:33:57.215Z,14.03
2022-12-14T05:38:58.927Z,13.55
2022-12-14T05:44:00.720Z,13.65
2022-12-14T05:49:02.560Z,13.23
2022-12-14T05:54:04.847Z,13.73
2022-12-14T05:59:06.683Z,13.65
2022-12-14T06:04:08.632Z,13.10
2022-12-14T06:09:13.469Z,13.50
2022-12-14T06:14:15.762Z,14.68
2022-12-14T06:19:17.501Z,12.18
2022-12-14T06:24:19.260Z,12.88
2022-12-14T06:29:21.326Z,14.60
2022-12-14T06:34:28.328Z,13.37
2022-12-14T06:39:30.540Z,14.20
2022-12-14T06:44:32.290Z,14.53
2022-12-14T06:49:34.111Z,12.43
2022-12-14T06:54:35.856Z,12.93
2022-12-14T06:59:37.567Z,13.60
2022-12-14T07:04:41.294Z,13.37
2022-12-14T07:09:43.178Z,12.32
2022-12-14T07:14:44.885Z,12.87
2022-12-14T07:19:49.217Z,13.65
2022-12-14T07:24:51.076Z,13.90
2022-12-14T07:29:52.784Z,11.87
2022-12-14T07:34:54.536Z,15.98
2022-12-14T07:39:56.229Z,10.83
2022-12-14T07:44:57.933Z,12.07
2022-12-14T07:49:59.687Z,13.75
2022-12-14T07:55:01.401Z,13.13
2022-12-14T08:00:04.381Z,13.40
2022-12-14T08:05:12.320Z,14.13
2022-12-14T08:10:14.527Z,13.23
2022-12-14T08:15:16.457Z,14.90
2022-12-14T08:20:18.150Z,13.20
2022-12-14T08:25:19.863Z,15.50
2022-12-14T08:30:21.684Z,14.35
2022-12-14T08:35:23.427Z,15.25
2022-12-14T08:40:25.406Z,13.95
2022-12-14T08:45:27.215Z,14.38
2022-12-14T08:50:29.025Z,18.67
2022-12-14T08:55:35.126Z,13.60
2022-12-14T09:00:40.212Z,16.33
2022-12-14T09:05:41.968Z,15.93
2022-12-14T09:10:52.303Z,18.73
2022-12-14T09:16:20.630Z,16.83
2022-12-14T09:21:22.920Z,19.38
2022-12-14T09:26:24.789Z,19.17
2022-12-14T09:31:28.088Z,19.15
2022-12-14T09:36:29.895Z,23.42
2022-12-14T09:41:37.203Z,19.43
2022-12-14T09:46:52.628Z,17.70
2022-12-14T09:51:57.444Z,18.83
2022-12-14T09:57:07.094Z,18.98
2022-12-14T10:02:34.458Z,20.47
2022-12-14T10:08:02.857Z,20.88
2022-12-14T10:13:16.497Z,24.85
2022-12-14T10:19:00.936Z,17.98
2022-12-14T10:24:07.214Z,21.40
2022-12-14T10:29:43.268Z,23.27
2022-12-14T10:34:45.266Z,20.58
2022-12-14T10:40:17.609Z,19.67
2022-12-14T10:45:55.482Z,21.27
2022-12-14T10:51:00.712Z,22.45
2022-12-14T10:56:07.786Z,20.37
2022-12-14T11:01:13.351Z,23.40
2022-12-14T11:06:19.482Z,22.13
2022-12-14T11:11:23.758Z,24.40
2022-12-14T11:16:36.886Z,20.83
2022-12-14T11:21:39.464Z,21.80
2022-12-14T11:26:43.200Z,24.27
2022-12-14T11:31:47.865Z,19.88
2022-12-14T11:36:49.894Z,22.93
2022-12-14T11:42:04.213Z,21.38
2022-12-14T11:47:13.624Z,24.30
2022-12-14T11:52:26.162Z,23.48
2022-12-14T11:57:37.203Z,24.40
2022-12-14T12:02:49.199Z,23.50
2022-12-14T12:07:50.976Z,21.17
2022-12-14T12:12:58.871Z,22.67
2022-12-14T12:18:13.194Z,22.15
2022-12-14T12:23:22.759Z,23.58
2022-12-14T12:28:32.720Z,21.15
2022-12-14T12:34:17.484Z,19.92
2022-12-14T12:39:24.467Z,20.35
2022-12-14T12:44:43.545Z,24.48
2022-12-14T12:49:51.745Z,20.27
2022-12-14T12:55:01.425Z,22.83
2022-12-14T13:00:04.578Z,22.13
2022-12-14T13:05:44.655Z,21.60
2022-12-14T13:10:55.717Z,20.13
2022-12-14T13:16:32.584Z,19.65
2022-12-14T13:21:38.047Z,22.13
2022-12-14T13:26:59.282Z,22.38
2022-12-14T13:32:38.152Z,21.27
2022-12-14T13:38:29.248Z,26.43
2022-12-14T13:44:05.456Z,21.73
2022-12-14T13:49:17.496Z,22.17
2022-12-14T13:54:35.529Z,23.60
2022-12-14T13:59:42.270Z,22.02
2022-12-14T14:04:44.027Z,22.70
2022-12-14T14:10:06.248Z,24.58
2022-12-14T14:15:07.999Z,24.73
2022-12-14T14:20:31.275Z,20.13
2022-12-14T14:25:44.644Z,21.38
2022-12-14T14:30:50.514Z,19.80
2022-12-14T14:35:52.422Z,22.35
2022-12-14T14:41:16.094Z,21.50
2022-12-14T14:46:23.060Z,28.20
2022-12-14T14:51:28.083Z,27.57
2022-12-14T14:56:29.743Z,25.25
2022-12-14T15:01:31.649Z,26.88
2022-12-14T15:06:39.989Z,22.77
2022-12-14T15:11:53.289Z,26.45
2022-12-14T15:16:55.135Z,24.15
2022-12-14T15:22:06.652Z,22.40
2022-12-14T15:27:25.098Z,24.50
2022-12-14T15:32:26.910Z,22.30
2022-12-14T15:37:40.212Z,23.00
2022-12-14T15:42:53.688Z,23.58
2022-12-14T15:47:55.507Z,25.80
2022-12-14T15:53:13.418Z,21.95
2022-12-14T15:58:28.784Z,26.07
2022-12-14T16:03:37.212Z,26.37
2022-12-14T16:08:46.786Z,24.13
2022-12-14T16:13:49.535Z,24.70
2022-12-14T16:18:51.769Z,24.17
2022-12-14T16:23:53.749Z,27.13
2022-12-14T16:29:24.585Z,24.58
2022-12-14T16:34:26.619Z,28.88
2022-12-14T16:39:39.673Z,32.77
2022-12-14T16:44:41.603Z,29.58
2022-12-14T16:49:54.366Z,27.17
2022-12-14T16:55:10.954Z,28.42
2022-12-14T17:00:27.579Z,29.13
2022-12-14T17:05:33.969Z,28.33
2022-12-14T17:10:36.562Z,31.98
2022-12-14T17:15:57.209Z,29.40
2022-12-14T17:20:59.928Z,25.25
2022-12-14T17:26:01.712Z,32.20
2022-12-14T17:31:03.761Z,29.23
2022-12-14T17:36:05.988Z,27.10
2022-12-14T17:41:11.848Z,27.90
2022-12-14T17:46:13.647Z,26.05
2022-12-14T17:51:24.906Z,29.92
2022-12-14T17:56:26.802Z,30.50
2022-12-14T18:01:28.660Z,27.17
2022-12-14T18:06:30.493Z,22.88
2022-12-14T18:11:32.244Z,23.80
2022-12-14T18:16:34.073Z,24.63
2022-12-14T18:21:35.862Z,25.23
2022-12-14T18:26:37.733Z,24.38
2022-12-14T18:31:39.823Z,24.52
2022-12-14T18:36:41.531Z,25.57
2022-12-14T18:41:43.294Z,24.33
2022-12-14T18:46:44.991Z,25.10
2022-12-14T18:51:51.261Z,21.90
2022-12-14T18:56:53.035Z,26.27
2022-12-14T19:01:54.945Z,21.27
2022-12-14T19:06:56.688Z,24.75
2022-12-14T19:11:58.426Z,27.60
2022-12-14T19:17:00.138Z,25.38
2022-12-14T19:22:01.848Z,28.33
2022-12-14T19:27:03.685Z,27.17
2022-12-14T19:32:06.080Z,24.50
2022-12-14T19:37:07.987Z,26.30
2022-12-14T19:42:09.752Z,29.95
2022-12-14T19:47:11.995Z,29.37
2022-12-14T19:52:13.857Z,26.37
2022-12-14T19:57:15.665Z,25.33
2022-12-14T20:02:17.525Z,24.67
2022-12-14T20:07:19.429Z,24.00
2022-12-14T20:12:21.368Z,25.42
2022-12-14T20:17:23.202Z,26.23
2022-12-14T20:22:24.941Z,29.65
2022-12-14T20:27:26.644Z,28.87
2022-12-14T20:32:28.420Z,23.65
2022-12-14T20:37:30.212Z,25.80
2022-12-14T20:42:31.949Z,29.98
2022-12-14T20:47:33.678Z,27.87
2022-12-14T20:52:35.458Z,27.85
2022-12-14T20:57:37.143Z,26.50
2022-12-14T21:02:39.051Z,27.70
2022-12-14T21:07:40.873Z,36.10
2022-12-14T21:12:42.633Z,50.22
2022-12-14T21:17:44.446Z,33.47
2022-12-14T21:22:46.200Z,33.03
2022-12-14T21:27:47.966Z,26.75
2022-12-14T21:32:49.804Z,31.23
2022-12-14T21:37:51.574Z,31.40
2022-12-14T21:42:53.278Z,25.50
2022-12-14T21:47:54.980Z,28.50
2022-12-14T21:52:56.752Z,32.85
2022-12-14T21:57:58.474Z,27.38
2022-12-14T22:03:00.332Z,30.55
2022-12-14T22:08:02.110Z,24.17
2022-12-14T22:13:03.879Z,27.90
2022-12-14T22:18:05.714Z,26.25
2022-12-14T22:23:07.539Z,28.20
2022-12-14T22:28:09.319Z,27.77
2022-12-14T22:33:11.081Z,29.85
2022-12-14T22:38:12.777Z,30.10
2022-12-14T22:43:14.562Z,28.73
2022-12-14T22:48:16.268Z,31.58
2022-12-14T22:53:17.966Z,30.42
2022-12-14T22:58:20.061Z,31.70
2022-12-14T23:03:24.920Z,29.60
2022-12-14T23:08:26.925Z,27.00
2022-12-14T23:13:29.136Z,27.60
2022-12-14T23:18:31.102Z,27.10
2022-12-14T23:23:33.277Z,29.97
2022-12-14T23:28:35.268Z,29.33
2022-12-14T23:33:37.338Z,30.38
2022-12-14T23:38:39.192Z,30.42
2022-12-14T23:43:40.850Z,28.83
2022-12-14T23:48:42.698Z,29.15
2022-12-14T23:53:44.562Z,28.10
2022-12-14T23:58:51.852Z,31.77
