createdAt,value
2018-08-09T00:01:29.524Z,56.04
2018-08-09T00:03:59.103Z,55.73
2018-08-09T00:06:28.362Z,55.39
2018-08-09T00:08:57.760Z,56.59
2018-08-09T00:11:27.323Z,55.62
2018-08-09T00:13:57.197Z,55.78
2018-08-09T00:16:26.797Z,55.90
2018-08-09T00:18:55.999Z,55.48
2018-08-09T00:21:25.270Z,55.49
2018-08-09T00:23:54.712Z,56.25
2018-08-09T00:26:24.002Z,55.63
2018-08-09T00:28:53.305Z,56.18
2018-08-09T00:31:22.547Z,55.91
2018-08-09T00:33:51.850Z,56.15
2018-08-09T00:36:21.149Z,56.45
2018-08-09T00:38:50.271Z,56.25
2018-08-09T00:41:19.720Z,55.77
2018-08-09T00:43:48.999Z,55.88
2018-08-09T00:46:18.389Z,56.14
2018-08-09T00:48:47.816Z,56.20
2018-08-09T00:51:17.087Z,56.52
2018-08-09T00:53:46.210Z,57.00
2018-08-09T00:56:15.540Z,57.00
2018-08-09T00:58:45.044Z,57.11
2018-08-09T01:01:14.344Z,58.13
2018-08-09T01:03:43.792Z,57.30
2018-08-09T01:06:13.035Z,57.91
2018-08-09T01:08:46.239Z,58.45
2018-08-09T01:11:15.432Z,58.37
2018-08-09T01:13:44.824Z,58.19
2018-08-09T01:16:14.026Z,57.86
2018-08-09T01:18:43.284Z,58.49
2018-08-09T01:21:12.750Z,58.62
2018-08-09T01:23:42.010Z,58.75
2018-08-09T01:26:11.338Z,58.41
2018-08-09T01:28:40.408Z,59.36
2018-08-09T01:31:09.671Z,58.87
2018-08-09T01:33:39.728Z,59.82
2018-08-09T01:36:08.916Z,59.85
2018-08-09T01:38:38.194Z,59.34
2018-08-09T01:41:07.408Z,59.09
2018-08-09T01:43:47.113Z,59.13
2018-08-09T01:46:17.208Z,59.67
2018-08-09T01:48:46.709Z,60.21
2018-08-09T01:51:16.149Z,59.77
2018-08-09T01:53:45.415Z,59.83
2018-08-09T01:56:15.314Z,59.66
2018-08-09T01:58:44.723Z,60.30
2018-08-09T02:01:14.104Z,60.68
2018-08-09T02:03:44.421Z,60.57
2018-08-09T02:06:14.267Z,60.12
2018-08-09T02:08:43.434Z,61.36
2018-08-09T02:11:13.119Z,60.72
2018-08-09T02:13:42.968Z,61.10
2018-08-09T02:16:12.296Z,60.34
2018-08-09T02:18:41.537Z,61.41
2018-08-09T02:21:11.338Z,60.84
2018-08-09T02:23:41.182Z,61.85
2018-08-09T02:26:10.316Z,61.72
2018-08-09T02:28:39.401Z,61.29
2018-08-09T02:31:08.897Z,61.08
2018-08-09T02:33:38.428Z,61.77
2018-08-09T02:36:07.327Z,61.99
2018-08-09T02:38:36.782Z,61.27
2018-08-09T02:41:06.193Z,62.52
2018-08-09T02:43:35.470Z,61.96
2018-08-09T02:46:04.738Z,62.00
2018-08-09T02:48:34.149Z,62.89
2018-08-09T02:51:03.292Z,62.72
2018-08-09T02:53:33.121Z,62.34
2018-08-09T02:56:02.601Z,61.82
2018-08-09T02:58:31.720Z,62.42
2018-08-09T03:01:01.091Z,62.47
2018-08-09T03:03:30.340Z,61.93
2018-08-09T03:05:59.610Z,62.74
2018-08-09T03:08:29.474Z,62.69
2018-08-09T03:10:58.860Z,62.65
2018-08-09T03:13:28.340Z,62.22
2018-08-09T03:15:57.695Z,62.92
2018-08-09T03:18:26.798Z,62.91
2018-08-09T03:20:56.057Z,63.33
2018-08-09T03:23:25.334Z,62.82
2018-08-09T03:25:54.489Z,63.04
2018-08-09T03:28:23.769Z,63.37
2018-08-09T03:30:53.050Z,63.18
2018-08-09T03:33:22.301Z,63.96
2018-08-09T03:35:51.488Z,63.68
2018-08-09T03:38:20.801Z,63.78
2018-08-09T03:40:50.013Z,63.71
2018-08-09T03:43:19.156Z,63.38
2018-08-09T03:45:48.349Z,63.38
2018-08-09T03:48:18.239Z,62.89
2018-08-09T03:50:47.537Z,63.66
2018-08-09T03:53:16.802Z,63.61
2018-08-09T03:55:46.618Z,62.75
2018-08-09T03:58:16.123Z,63.11
2018-08-09T04:00:45.902Z,63.94
2018-08-09T04:03:15.489Z,62.86
2018-08-09T04:05:45.112Z,63.41
2018-08-09T04:08:14.270Z,62.99
2018-08-09T04:10:43.952Z,63.50
2018-08-09T04:13:18.421Z,62.90
2018-08-09T04:15:48.575Z,62.93
2018-08-09T04:18:17.719Z,63.95
2018-08-09T04:20:47.257Z,63.31
2018-08-09T04:23:16.887Z,63.91
2018-08-09T04:25:46.406Z,63.87
2018-08-09T04:28:15.934Z,63.28
2018-08-09T04:30:45.406Z,63.95
2018-08-09T04:33:15.065Z,63.98
2018-08-09T04:35:44.546Z,63.96
2018-08-09T04:38:14.269Z,63.47
2018-08-09T04:40:43.526Z,64.36
2018-08-09T04:43:13.323Z,63.75
2018-08-09T04:45:42.632Z,64.40
2018-08-09T04:48:12.190Z,64.19
2018-08-09T04:50:41.544Z,64.89
2018-08-09T04:53:11.292Z,64.35
2018-08-09T04:55:40.666Z,65.38
2018-08-09T04:58:11.728Z,64.68
2018-08-09T05:00:41.035Z,65.69
2018-08-09T05:03:10.229Z,65.65
2018-08-09T05:05:39.723Z,65.96
2018-08-09T05:08:09.150Z,65.46
2018-08-09T05:10:38.581Z,65.58
2018-08-09T05:13:08.136Z,65.60
2018-08-09T05:15:37.377Z,65.49
2018-08-09T05:18:06.941Z,65.77
2018-08-09T05:20:37.826Z,65.86
2018-08-09T05:23:07.480Z,65.88
2018-08-09T05:25:36.825Z,64.76
2018-08-09T05:28:06.384Z,65.65
2018-08-09T05:30:35.895Z,65.34
2018-08-09T05:33:05.451Z,65.60
2018-08-09T05:35:34.714Z,65.07
2018-08-09T05:38:04.305Z,65.49
2018-08-09T05:40:33.729Z,66.14
2018-08-09T05:43:07.461Z,65.10
2018-08-09T05:45:40.610Z,65.92
2018-08-09T05:48:09.925Z,65.42
2018-08-09T05:50:39.435Z,64.82
2018-08-09T05:53:08.965Z,64.76
2018-08-09T05:55:38.616Z,64.52
2018-08-09T05:58:09.077Z,64.30
2018-08-09T06:00:38.734Z,64.85
2018-08-09T06:03:08.619Z,64.29
2018-08-09T06:05:38.192Z,63.83
2018-08-09T06:08:07.973Z,63.74
2018-08-09T06:30:47.327Z,63.35
2018-08-09T06:33:16.776Z,63.36
2018-08-09T06:35:46.782Z,63.04
2018-08-09T06:38:16.628Z,63.45
2018-08-09T06:40:46.191Z,62.86
2018-08-09T06:43:16.259Z,63.22
2018-08-09T06:45:45.501Z,62.64
2018-08-09T06:48:15.860Z,63.64
2018-08-09T06:50:45.319Z,63.91
2018-08-09T06:53:14.740Z,63.42
2018-08-09T06:55:44.041Z,62.97
2018-08-09T06:58:13.598Z,62.66
2018-08-09T07:00:43.128Z,63.26
2018-08-09T07:03:12.613Z,62.29
2018-08-09T07:05:42.033Z,63.08
2018-08-09T07:08:11.839Z,62.37
2018-08-09T07:10:41.468Z,62.72
2018-08-09T07:13:10.906Z,62.32
2018-08-09T07:15:40.677Z,62.96
2018-08-09T07:18:10.032Z,62.58
2018-08-09T07:20:39.665Z,62.19
2018-08-09T07:23:08.993Z,61.49
2018-08-09T07:25:38.649Z,61.92
2018-08-09T07:28:08.781Z,61.35
2018-08-09T07:30:38.020Z,61.43
2018-08-09T07:33:07.384Z,61.13
2018-08-09T07:35:37.894Z,60.36
2018-08-09T07:38:07.610Z,60.63
2018-08-09T07:40:37.169Z,59.89
2018-08-09T08:00:23.164Z,59.04
2018-08-09T08:02:52.579Z,58.18
2018-08-09T08:05:22.070Z,58.40
2018-08-09T08:07:51.693Z,57.81
2018-08-09T08:10:21.433Z,58.39
2018-08-09T08:12:51.002Z,57.45
2018-08-09T08:15:21.032Z,57.52
2018-08-09T08:17:50.417Z,56.46
2018-08-09T08:20:20.049Z,56.43
2018-08-09T08:22:50.166Z,56.27
2018-08-09T08:25:20.243Z,56.52
2018-08-09T08:27:49.836Z,56.06
2018-08-09T08:30:20.068Z,56.74
2018-08-09T08:32:49.797Z,56.17
2018-08-09T08:35:19.581Z,55.81
2018-08-09T08:37:48.984Z,56.53
2018-08-09T08:40:18.495Z,55.51
2018-08-09T08:42:47.840Z,55.92
2018-08-09T08:45:17.787Z,56.09
2018-08-09T08:47:47.121Z,55.72
2018-08-09T08:50:16.887Z,55.61
2018-08-09T08:52:46.281Z,55.48
2018-08-09T08:55:15.674Z,55.99
2018-08-09T08:57:45.214Z,56.04
2018-08-09T09:00:14.831Z,55.83
2018-08-09T09:02:44.503Z,56.02
2018-08-09T09:05:14.300Z,55.24
2018-08-09T09:07:43.704Z,56.14
2018-08-09T09:10:14.502Z,56.60
2018-08-09T09:12:44.017Z,56.16
2018-08-09T09:15:14.799Z,56.66
2018-08-09T17:22:51.489Z,69.34
2018-08-09T17:25:21.003Z,70.01
2018-08-09T17:27:50.868Z,71.01
2018-08-09T17:30:21.552Z,71.29
2018-08-09T17:35:21.691Z,71.17
2018-08-09T17:37:51.274Z,72.01
2018-08-09T17:40:24.747Z,72.57
2018-08-09T17:42:55.096Z,71.34
2018-08-09T17:45:27.824Z,71.80
2018-08-09T17:47:57.293Z,72.73
2018-08-09T17:50:26.990Z,72.30
2018-08-09T17:52:57.757Z,72.85
2018-08-09T17:55:27.238Z,72.76
2018-08-09T17:57:56.764Z,72.92
2018-08-09T18:00:29.658Z,72.61
2018-08-09T18:02:59.206Z,72.85
2018-08-09T18:05:28.626Z,72.84
2018-08-09T18:07:58.503Z,72.66
2018-08-09T18:10:30.611Z,72.58
2018-08-09T18:13:00.297Z,71.81
2018-08-09T18:15:30.351Z,72.02
2018-08-09T18:18:00.359Z,71.76
2018-08-09T18:20:31.483Z,71.54
2018-08-09T18:23:01.224Z,71.78
2018-08-09T18:25:30.736Z,72.17
2018-08-09T18:28:00.266Z,72.32
2018-08-09T18:30:29.822Z,71.80
2018-08-09T18:32:59.293Z,72.02
2018-08-09T18:35:28.648Z,72.54
2018-08-09T18:37:58.152Z,71.83
2018-08-09T18:40:28.307Z,71.54
2018-08-09T18:42:57.831Z,70.61
2018-08-09T18:45:27.386Z,69.93
2018-08-09T18:47:57.067Z,70.36
2018-08-09T18:50:27.805Z,69.42
2018-08-09T18:52:57.312Z,68.68
2018-08-09T18:55:26.878Z,68.96
2018-08-09T18:57:56.393Z,68.32
2018-08-09T19:00:28.294Z,67.79
2018-08-09T19:02:57.755Z,68.02
2018-08-09T19:05:27.565Z,67.89
2018-08-09T19:07:57.235Z,68.06
2018-08-09T19:10:28.366Z,68.51
2018-08-09T19:12:57.880Z,68.16
2018-08-09T19:15:27.560Z,67.90
2018-08-09T19:17:57.098Z,67.87
2018-08-09T19:20:28.799Z,67.51
2018-08-09T19:22:58.573Z,67.00
2018-08-09T19:25:28.176Z,67.79
2018-08-09T19:27:57.728Z,67.14
2018-08-09T19:30:28.532Z,67.76
2018-08-09T19:32:57.837Z,67.03
2018-08-09T19:35:27.646Z,67.82
2018-08-09T19:37:57.695Z,68.08
2018-08-09T19:40:29.987Z,67.76
2018-08-09T19:42:59.855Z,67.43
2018-08-09T19:45:29.133Z,68.17
2018-08-09T19:47:58.471Z,68.15
2018-08-09T19:50:27.707Z,67.89
2018-08-09T19:52:57.415Z,68.34
2018-08-09T19:55:27.748Z,68.85
2018-08-09T19:57:57.368Z,68.79
2018-08-09T20:00:30.034Z,67.24
2018-08-09T20:02:59.208Z,66.92
2018-08-09T20:05:28.645Z,67.33
2018-08-09T20:07:58.368Z,66.13
2018-08-09T20:10:27.813Z,67.05
2018-08-09T20:12:57.799Z,66.32
2018-08-09T20:15:27.516Z,67.02
2018-08-09T20:17:57.734Z,66.45
2018-08-09T20:20:28.068Z,66.87
2018-08-09T20:22:58.315Z,66.96
2018-08-09T20:25:27.904Z,67.14
2018-08-09T20:27:57.451Z,67.41
2018-08-09T20:30:27.507Z,66.61
2018-08-09T20:32:59.060Z,67.05
2018-08-09T20:35:28.596Z,66.93
2018-08-09T20:37:58.035Z,66.59
2018-08-09T20:40:27.296Z,67.88
2018-08-09T20:42:56.667Z,68.06
2018-08-09T20:45:26.906Z,67.83
2018-08-09T20:47:56.124Z,68.63
2018-08-09T20:50:27.485Z,68.35
2018-08-09T20:52:57.208Z,68.38
2018-08-09T20:55:26.493Z,68.19
2018-08-09T20:57:56.658Z,69.04
2018-08-09T21:00:27.549Z,68.75
2018-08-09T21:02:58.348Z,69.50
2018-08-09T21:05:29.008Z,68.44
2018-08-09T21:07:58.733Z,69.44
2018-08-09T21:10:28.326Z,68.70
2018-08-09T21:12:58.092Z,68.38
2018-08-09T21:15:27.424Z,68.78
2018-08-09T21:17:56.546Z,68.80
2018-08-09T21:20:25.807Z,69.39
2018-08-09T21:22:55.190Z,69.05
2018-08-09T21:25:24.569Z,68.92
2018-08-09T21:27:53.815Z,69.29
2018-08-09T21:30:23.860Z,69.34
2018-08-09T21:32:53.515Z,68.92
2018-08-09T21:35:22.873Z,70.21
2018-08-09T21:37:52.137Z,69.65
2018-08-09T21:40:21.645Z,70.35
2018-08-09T21:42:50.891Z,70.03
2018-08-09T21:45:20.921Z,71.60
2018-08-09T21:47:50.143Z,73.05
2018-08-09T21:50:20.726Z,72.94
2018-08-09T21:52:50.189Z,73.96
2018-08-09T21:55:19.370Z,74.67
2018-08-09T21:57:48.958Z,74.23
2018-08-09T22:00:31.252Z,74.54
2018-08-09T22:03:00.998Z,75.51
2018-08-09T22:05:35.250Z,75.52
2018-08-09T22:08:09.586Z,75.19
2018-08-09T22:11:52.513Z,75.29
2018-08-09T22:14:27.842Z,74.93
2018-08-09T22:17:02.093Z,75.33
2018-08-09T22:19:36.547Z,76.80
2018-08-09T22:22:10.701Z,76.33
2018-08-09T22:24:40.533Z,76.95
2018-08-09T22:27:10.561Z,76.93
2018-08-09T22:29:40.075Z,77.13
2018-08-09T22:32:09.796Z,77.98
2018-08-09T22:34:38.919Z,77.78
2018-08-09T22:37:07.982Z,77.74
2018-08-09T22:39:43.898Z,77.08
2018-08-09T22:42:13.524Z,77.07
2018-08-09T22:44:42.823Z,77.26
2018-08-09T22:47:12.117Z,77.25
2018-08-09T22:49:41.378Z,76.65
2018-08-09T22:52:10.524Z,76.25
2018-08-09T22:54:39.631Z,76.58
2018-08-09T22:57:09.004Z,76.34
2018-08-09T22:59:38.325Z,76.50
2018-08-09T23:02:07.511Z,76.70
2018-08-09T23:04:36.782Z,76.03
2018-08-09T23:07:06.359Z,76.18
2018-08-09T23:09:35.591Z,75.91
2018-08-09T23:12:05.504Z,75.52
2018-08-09T23:14:34.801Z,75.37
2018-08-09T23:17:04.511Z,75.02
2018-08-09T23:19:33.830Z,74.08
2018-08-09T23:22:03.424Z,73.89
2018-08-09T23:24:32.813Z,73.57
2018-08-09T23:27:02.587Z,73.81
2018-08-09T23:29:31.972Z,74.11
2018-08-09T23:32:01.414Z,72.90
2018-08-09T23:34:30.845Z,72.71
2018-08-09T23:37:00.946Z,73.05
2018-08-09T23:39:30.188Z,72.47
2018-08-09T23:41:59.365Z,72.97
2018-08-09T23:44:28.672Z,72.32
2018-08-09T23:46:57.943Z,72.38
2018-08-09T23:49:27.210Z,71.98
2018-08-09T23:51:56.388Z,72.40
2018-08-09T23:54:25.739Z,71.94
2018-08-09T23:56:55.112Z,72.36
2018-08-09T23:59:24.365Z,72.95
