createdAt,value
2022-09-04T00:01:11.568Z,11.22
2022-09-04T00:04:40.803Z,10.91
2022-09-04T00:08:10.374Z,10.87
2022-09-04T00:11:42.224Z,11.01
2022-09-04T00:14:57.926Z,11.37
2022-09-04T00:18:18.744Z,11.35
2022-09-04T00:21:44.068Z,11.33
2022-09-04T00:25:12.232Z,11.54
2022-09-04T00:28:37.318Z,11.23
2022-09-04T00:31:55.398Z,11.48
2022-09-04T00:35:16.310Z,11.96
2022-09-04T00:38:50.080Z,11.64
2022-09-04T00:42:26.412Z,11.17
2022-09-04T00:45:53.667Z,11.15
2022-09-04T00:49:36.710Z,11.28
2022-09-04T00:53:11.834Z,10.64
2022-09-04T00:56:55.802Z,10.61
2022-09-04T01:00:17.025Z,10.78
2022-09-04T01:03:46.201Z,10.67
2022-09-04T01:07:26.912Z,11.19
2022-09-04T01:10:50.424Z,10.99
2022-09-04T01:14:25.596Z,11.13
2022-09-04T01:17:54.585Z,11.09
2022-09-04T01:21:34.702Z,11.35
2022-09-04T01:25:08.729Z,11.72
2022-09-04T01:28:32.677Z,11.71
2022-09-04T01:31:56.093Z,11.95
2022-09-04T01:35:18.350Z,12.05
2022-09-04T01:38:42.333Z,11.98
2022-09-04T01:42:03.936Z,12.17
2022-09-04T01:45:22.340Z,11.92
2022-09-04T01:48:45.386Z,12.01
2022-09-04T01:52:26.079Z,12.36
2022-09-04T01:55:46.192Z,12.15
2022-09-04T01:59:05.003Z,12.31
2022-09-04T02:02:29.560Z,12.43
2022-09-04T02:05:55.283Z,12.37
2022-09-04T02:09:26.420Z,13.00
2022-09-04T02:12:51.316Z,12.45
2022-09-04T02:16:16.403Z,12.90
2022-09-04T02:19:44.854Z,12.64
2022-09-04T02:23:13.963Z,12.37
2022-09-04T02:26:31.544Z,12.70
2022-09-04T02:29:51.757Z,12.83
2022-09-04T02:33:15.380Z,12.60
2022-09-04T02:36:40.624Z,12.99
2022-09-04T02:40:06.209Z,14.04
2022-09-04T02:43:37.643Z,13.78
2022-09-04T02:47:07.998Z,14.13
2022-09-04T02:50:39.183Z,13.76
2022-09-04T02:54:06.005Z,14.01
2022-09-04T02:57:39.647Z,14.10
2022-09-04T03:00:59.745Z,14.89
2022-09-04T03:04:18.561Z,15.23
2022-09-04T03:07:35.986Z,15.75
2022-09-04T03:10:56.617Z,15.83
2022-09-04T03:14:12.839Z,15.74
2022-09-04T03:17:31.083Z,15.30
2022-09-04T03:20:49.667Z,14.68
2022-09-04T03:24:08.041Z,14.91
2022-09-04T03:27:21.863Z,14.01
2022-09-04T03:30:30.610Z,13.57
2022-09-04T03:33:48.745Z,14.48
2022-09-04T03:37:21.468Z,15.53
2022-09-04T03:40:49.627Z,17.37
2022-09-04T03:44:27.950Z,18.71
2022-09-04T03:47:57.847Z,16.50
2022-09-04T03:51:24.604Z,15.58
2022-09-04T03:55:11.435Z,15.34
2022-09-04T03:58:31.271Z,14.28
2022-09-04T04:01:59.838Z,13.43
2022-09-04T04:05:39.963Z,13.01
2022-09-04T04:09:24.180Z,13.43
2022-09-04T04:13:12.652Z,12.97
2022-09-04T04:16:55.978Z,13.64
2022-09-04T04:20:32.557Z,13.06
2022-09-04T04:24:22.481Z,13.40
2022-09-04T04:27:58.259Z,14.03
2022-09-04T04:31:23.254Z,14.11
2022-09-04T04:34:48.721Z,14.29
2022-09-04T04:38:21.143Z,14.81
2022-09-04T04:42:18.540Z,15.49
2022-09-04T04:45:55.183Z,15.36
2022-09-04T04:49:29.145Z,15.69
2022-09-04T04:52:56.355Z,15.92
2022-09-04T04:56:16.919Z,15.77
2022-09-04T04:59:38.083Z,16.22
2022-09-04T05:03:07.951Z,16.90
2022-09-04T05:06:29.333Z,16.68
2022-09-04T05:09:50.963Z,15.96
2022-09-04T05:13:18.647Z,14.76
2022-09-04T05:16:51.105Z,13.84
2022-09-04T05:20:39.393Z,13.10
2022-09-04T05:24:01.081Z,12.76
2022-09-04T05:27:44.824Z,12.90
2022-09-04T05:31:07.718Z,12.44
2022-09-04T05:34:30.449Z,12.80
2022-09-04T05:37:53.717Z,12.32
2022-09-04T05:41:15.301Z,13.10
2022-09-04T05:44:54.581Z,12.75
2022-09-04T05:48:26.435Z,12.77
2022-09-04T05:51:58.105Z,12.95
2022-09-04T05:55:54.677Z,13.24
2022-09-04T05:59:44.282Z,13.71
2022-09-04T06:03:36.812Z,13.16
2022-09-04T06:07:00.094Z,12.80
2022-09-04T06:10:22.208Z,12.19
2022-09-04T06:14:11.335Z,11.69
2022-09-04T06:17:45.682Z,11.54
2022-09-04T06:21:37.126Z,11.22
2022-09-04T06:25:27.359Z,11.47
2022-09-04T06:29:20.803Z,12.28
2022-09-04T06:32:59.102Z,11.70
2022-09-04T06:36:53.751Z,10.16
2022-09-04T06:40:28.589Z,9.61
2022-09-04T06:43:50.199Z,10.61
2022-09-04T06:47:31.748Z,9.93
2022-09-04T06:50:59.154Z,10.33
2022-09-04T06:54:32.105Z,10.27
2022-09-04T06:58:24.993Z,9.92
2022-09-04T07:01:51.059Z,10.17
2022-09-04T07:05:19.985Z,9.81
2022-09-04T07:08:57.771Z,9.70
2022-09-04T07:12:43.512Z,9.74
2022-09-04T07:16:26.078Z,9.70
2022-09-04T07:20:22.941Z,9.45
2022-09-04T07:23:50.943Z,9.49
2022-09-04T07:27:19.909Z,9.41
2022-09-04T07:30:38.796Z,9.53
2022-09-04T07:34:01.032Z,9.63
2022-09-04T07:37:23.644Z,9.35
2022-09-04T07:40:47.018Z,9.47
2022-09-04T07:44:13.327Z,10.84
2022-09-04T07:47:36.150Z,12.49
2022-09-04T07:51:05.067Z,10.89
2022-09-04T07:54:41.680Z,9.91
2022-09-04T07:58:25.073Z,10.02
2022-09-04T08:02:01.793Z,10.68
2022-09-04T08:05:34.671Z,14.69
2022-09-04T08:09:32.641Z,13.12
2022-09-04T08:13:14.352Z,13.66
2022-09-04T08:16:35.547Z,11.79
2022-09-04T08:19:56.185Z,10.95
2022-09-04T08:23:29.618Z,12.05
2022-09-04T08:26:51.020Z,11.17
2022-09-04T08:30:08.318Z,11.08
2022-09-04T08:33:49.566Z,11.61
2022-09-04T08:37:20.405Z,13.78
2022-09-04T08:41:19.059Z,13.06
2022-09-04T08:45:26.775Z,13.62
2022-09-04T08:49:21.570Z,11.59
2022-09-04T08:53:21.116Z,10.86
2022-09-04T08:56:48.695Z,11.24
2022-09-04T09:00:14.427Z,11.78
2022-09-04T09:04:12.466Z,13.38
2022-09-04T09:08:13.654Z,14.42
2022-09-04T09:12:12.825Z,16.23
2022-09-04T09:16:26.503Z,17.08
2022-09-04T09:19:57.981Z,18.05
2022-09-04T09:23:23.182Z,19.04
2022-09-04T09:26:31.954Z,17.42
2022-09-04T09:30:10.349Z,17.05
2022-09-04T09:34:02.716Z,19.69
2022-09-04T09:37:41.988Z,19.59
2022-09-04T09:41:42.208Z,18.94
2022-09-04T09:45:38.042Z,17.26
2022-09-04T09:49:44.815Z,17.85
2022-09-04T09:53:52.009Z,14.77
2022-09-04T09:57:52.552Z,15.12
2022-09-04T10:01:36.660Z,15.24
2022-09-04T10:05:30.313Z,15.29
2022-09-04T10:09:37.572Z,15.80
2022-09-04T10:13:37.450Z,15.83
2022-09-04T10:17:21.526Z,14.49
2022-09-04T10:21:26.534Z,16.51
2022-09-04T10:25:42.179Z,17.05
2022-09-04T10:29:29.546Z,16.79
2022-09-04T10:33:31.679Z,15.33
2022-09-04T10:36:57.562Z,15.19
2022-09-04T10:40:46.957Z,14.70
2022-09-04T10:44:33.435Z,14.65
2022-09-04T10:48:43.082Z,14.32
2022-09-04T10:52:58.040Z,13.82
2022-09-04T10:56:30.217Z,13.37
2022-09-04T11:00:05.615Z,13.57
2022-09-04T11:03:46.476Z,13.65
2022-09-04T11:07:30.531Z,13.39
2022-09-04T11:10:56.812Z,13.62
2022-09-04T11:14:52.395Z,13.95
2022-09-04T11:18:45.734Z,14.48
2022-09-04T11:22:51.873Z,19.27
2022-09-04T11:27:06.029Z,27.91
2022-09-04T11:30:20.612Z,16.77
2022-09-04T11:34:33.887Z,14.27
2022-09-04T11:38:11.837Z,14.54
2022-09-04T11:42:08.566Z,14.30
2022-09-04T11:45:59.878Z,15.79
2022-09-04T11:49:50.116Z,16.28
2022-09-04T11:54:00.613Z,15.97
2022-09-04T11:57:21.117Z,13.45
2022-09-04T12:00:28.608Z,15.50
2022-09-04T12:04:23.471Z,14.33
2022-09-04T12:07:51.990Z,13.46
2022-09-04T12:11:44.352Z,15.92
2022-09-04T12:15:55.934Z,13.85
2022-09-04T12:19:54.864Z,13.80
2022-09-04T12:23:35.562Z,12.64
2022-09-04T12:27:34.145Z,11.97
2022-09-04T12:31:09.162Z,11.96
2022-09-04T12:34:56.454Z,11.47
2022-09-04T12:38:37.829Z,12.56
2022-09-04T12:42:00.898Z,12.29
2022-09-04T12:45:24.716Z,12.93
2022-09-04T12:48:46.004Z,14.24
2022-09-04T12:52:10.914Z,11.60
2022-09-04T12:55:33.394Z,11.66
2022-09-04T12:59:18.974Z,11.09
2022-09-04T13:02:53.340Z,10.69
2022-09-04T13:06:27.451Z,9.96
2022-09-04T13:09:53.515Z,9.27
2022-09-04T13:13:21.537Z,8.94
2022-09-04T13:16:51.157Z,9.35
2022-09-04T13:20:19.322Z,9.08
2022-09-04T13:23:57.509Z,8.21
2022-09-04T13:27:36.509Z,8.44
2022-09-04T13:31:06.654Z,8.78
2022-09-04T13:34:29.555Z,9.21
2022-09-04T13:37:58.572Z,9.63
2022-09-04T13:41:51.389Z,9.75
2022-09-04T13:45:13.324Z,9.63
2022-09-04T13:48:42.777Z,10.06
2022-09-04T13:52:02.652Z,9.74
2022-09-04T13:55:21.434Z,8.74
2022-09-04T13:58:35.874Z,8.35
2022-09-04T14:01:52.002Z,7.74
2022-09-04T14:05:08.992Z,8.01
2022-09-04T14:08:21.430Z,8.44
2022-09-04T14:12:18.792Z,8.61
2022-09-04T14:16:02.056Z,8.64
2022-09-04T14:19:47.479Z,9.40
2022-09-04T14:23:13.417Z,10.11
2022-09-04T14:26:40.584Z,8.56
2022-09-04T14:30:17.346Z,8.09
2022-09-04T14:33:40.771Z,8.45
2022-09-04T14:37:00.335Z,8.88
2022-09-04T14:40:19.456Z,8.89
2022-09-04T14:43:59.667Z,8.43
2022-09-04T14:47:26.824Z,9.21
2022-09-04T14:50:46.708Z,8.18
2022-09-04T14:53:59.170Z,8.92
2022-09-04T14:57:21.419Z,9.10
2022-09-04T15:00:30.359Z,8.75
2022-09-04T15:03:49.161Z,9.20
2022-09-04T15:07:12.027Z,8.83
2022-09-04T15:10:47.957Z,8.68
2022-09-04T15:14:19.015Z,8.33
2022-09-04T15:17:40.955Z,8.18
2022-09-04T15:21:03.611Z,7.75
2022-09-04T15:24:31.173Z,7.95
2022-09-04T15:27:49.778Z,8.30
2022-09-04T15:31:18.702Z,8.78
2022-09-04T15:34:36.896Z,8.60
2022-09-04T15:37:48.348Z,9.98
2022-09-04T15:41:17.093Z,9.34
2022-09-04T15:44:30.580Z,9.85
2022-09-04T15:48:18.356Z,10.02
2022-09-04T15:51:44.565Z,10.90
2022-09-04T15:55:14.010Z,11.12
2022-09-04T15:58:34.525Z,9.81
2022-09-04T16:01:53.072Z,10.03
2022-09-04T16:05:20.565Z,9.93
2022-09-04T16:08:45.295Z,10.10
2022-09-04T16:12:12.620Z,9.97
2022-09-04T16:15:30.971Z,9.66
2022-09-04T16:18:58.958Z,10.45
2022-09-04T16:22:22.829Z,10.00
2022-09-04T16:25:38.610Z,9.36
2022-09-04T16:28:56.078Z,9.36
2022-09-04T16:32:02.725Z,10.63
2022-09-04T16:35:21.565Z,10.02
2022-09-04T16:38:39.598Z,10.00
2022-09-04T16:41:57.836Z,10.34
2022-09-04T16:45:15.662Z,9.71
2022-09-04T16:48:40.092Z,9.79
2022-09-04T16:51:58.916Z,10.20
2022-09-04T16:55:16.630Z,10.71
2022-09-04T16:58:54.930Z,10.71
2022-09-04T17:02:08.976Z,10.87
2022-09-04T17:05:35.243Z,10.82
2022-09-04T17:08:52.962Z,11.39
2022-09-04T17:12:24.620Z,11.07
2022-09-04T17:15:53.858Z,11.28
2022-09-04T17:19:02.904Z,11.70
2022-09-04T17:28:54.763Z,11.79
2022-09-04T17:29:16.888Z,11.60
2022-09-04T17:30:02.228Z,11.72
2022-09-04T17:40:40.547Z,12.71
2022-09-04T17:40:43.842Z,11.99
2022-09-04T17:41:35.844Z,13.77
2022-09-04T17:45:01.627Z,13.21
2022-09-04T17:48:27.123Z,13.08
2022-09-04T17:51:36.028Z,12.44
2022-09-04T17:54:48.896Z,21.17
2022-09-04T17:58:11.890Z,27.59
2022-09-04T18:01:29.513Z,21.43
2022-09-04T18:04:53.531Z,15.47
2022-09-04T18:08:12.136Z,14.70
2022-09-04T18:11:30.124Z,15.14
2022-09-04T18:15:25.268Z,13.64
2022-09-04T18:18:41.282Z,15.10
2022-09-04T18:22:26.460Z,14.32
2022-09-04T18:25:51.396Z,14.56
2022-09-04T18:29:55.151Z,15.44
2022-09-04T18:37:20.114Z,16.35
2022-09-04T18:37:23.206Z,16.63
2022-09-04T18:40:43.068Z,16.96
2022-09-04T18:50:23.755Z,17.20
2022-09-04T18:50:33.642Z,17.28
2022-09-04T18:51:30.886Z,17.93
2022-09-04T18:54:47.192Z,18.47
2022-09-04T18:58:21.023Z,19.32
2022-09-04T19:01:47.312Z,19.72
2022-09-04T19:05:00.600Z,19.33
2022-09-04T19:08:16.012Z,19.71
2022-09-04T19:11:34.483Z,19.62
2022-09-04T19:14:49.319Z,20.66
2022-09-04T19:18:08.660Z,20.55
2022-09-04T19:21:41.801Z,19.46
2022-09-04T19:25:08.688Z,19.48
2022-09-04T19:28:21.954Z,20.19
2022-09-04T19:31:41.991Z,66.22
2022-09-04T19:35:06.565Z,42.98
2022-09-04T19:42:10.801Z,26.83
2022-09-04T19:46:01.427Z,21.77
2022-09-04T19:46:26.266Z,21.24
2022-09-04T19:53:12.854Z,21.66
2022-09-04T19:53:33.441Z,22.42
2022-09-04T19:56:56.632Z,46.68
2022-09-04T20:00:42.302Z,36.00
2022-09-04T20:03:54.402Z,34.03
2022-09-04T20:07:09.302Z,23.63
2022-09-04T20:10:30.982Z,23.14
2022-09-04T20:13:50.707Z,21.06
2022-09-04T20:17:22.325Z,19.44
2022-09-04T20:20:56.446Z,21.01
2022-09-04T20:24:17.575Z,20.64
2022-09-04T20:27:37.935Z,22.78
2022-09-04T20:31:03.883Z,23.38
2022-09-04T20:34:49.729Z,20.92
2022-09-04T20:38:23.190Z,21.36
2022-09-04T20:41:50.556Z,21.51
2022-09-04T20:47:46.287Z,20.66
2022-09-04T20:52:54.190Z,19.31
2022-09-04T20:53:09.583Z,18.43
2022-09-04T20:57:48.295Z,19.92
2022-09-04T21:03:08.102Z,22.97
2022-09-04T21:04:05.660Z,25.59
2022-09-04T21:07:29.937Z,22.67
2022-09-04T21:10:47.176Z,21.42
2022-09-04T21:14:02.281Z,19.52
2022-09-04T21:18:08.493Z,21.41
2022-09-04T21:21:52.731Z,24.12
2022-09-04T21:25:33.793Z,23.41
2022-09-04T21:29:27.831Z,23.14
2022-09-04T21:32:58.682Z,22.98
2022-09-04T21:36:36.150Z,22.46
2022-09-04T21:40:51.286Z,20.76
2022-09-04T21:44:34.683Z,18.85
2022-09-04T21:48:25.618Z,16.46
2022-09-04T21:52:21.181Z,16.83
2022-09-04T21:57:50.459Z,17.30
2022-09-04T22:02:43.461Z,17.89
2022-09-04T22:03:42.472Z,17.46
2022-09-04T22:10:21.701Z,17.73
2022-09-04T22:13:29.612Z,16.75
2022-09-04T22:14:50.488Z,17.11
2022-09-04T22:18:57.483Z,17.75
2022-09-04T22:22:36.063Z,17.47
2022-09-04T22:26:08.556Z,18.11
2022-09-04T22:30:08.526Z,18.27
2022-09-04T22:34:15.650Z,17.83
2022-09-04T22:38:14.961Z,17.43
2022-09-04T22:42:20.294Z,17.15
2022-09-04T22:46:30.748Z,16.48
2022-09-04T22:50:11.964Z,16.92
2022-09-04T22:54:09.801Z,17.02
2022-09-04T22:57:27.507Z,16.60
2022-09-04T23:01:03.316Z,16.71
2022-09-04T23:04:53.468Z,17.65
2022-09-04T23:13:49.353Z,17.71
2022-09-04T23:14:01.605Z,16.76
2022-09-04T23:17:09.529Z,17.42
2022-09-04T23:26:32.321Z,17.15
2022-09-04T23:26:45.336Z,16.82
2022-09-04T23:28:57.800Z,17.17
2022-09-04T23:32:36.824Z,17.21
2022-09-04T23:36:04.376Z,15.79
2022-09-04T23:40:02.201Z,15.46
2022-09-04T23:44:09.417Z,14.89
2022-09-04T23:47:56.045Z,14.29
2022-09-04T23:51:26.180Z,14.67
2022-09-04T23:55:15.646Z,14.48
2022-09-04T23:59:10.618Z,14.38
