createdAt,value
2023-12-17T00:00:09.883Z,30.38
2023-12-17T00:02:37.217Z,30.27
2023-12-17T00:05:05.058Z,30.45
2023-12-17T00:07:32.305Z,33.53
2023-12-17T00:09:59.725Z,27.67
2023-12-17T00:12:27.045Z,30.25
2023-12-17T00:14:54.599Z,30.85
2023-12-17T00:17:22.686Z,30.85
2023-12-17T00:19:50.112Z,32.03
2023-12-17T00:22:17.571Z,32.35
2023-12-17T00:24:44.931Z,31.77
2023-12-17T00:27:16.266Z,30.90
2023-12-17T00:29:43.588Z,28.27
2023-12-17T00:32:10.845Z,31.85
2023-12-17T00:34:38.313Z,31.52
2023-12-17T00:37:06.086Z,32.20
2023-12-17T00:39:33.467Z,34.45
2023-12-17T00:42:00.793Z,33.85
2023-12-17T00:44:28.048Z,31.00
2023-12-17T00:46:55.366Z,33.42
2023-12-17T00:49:22.651Z,30.45
2023-12-17T00:51:49.846Z,25.85
2023-12-17T00:54:17.148Z,29.33
2023-12-17T00:56:44.502Z,30.17
2023-12-17T00:59:11.838Z,27.40
2023-12-17T01:01:39.941Z,32.60
2023-12-17T01:04:07.283Z,36.35
2023-12-17T01:06:34.522Z,35.63
2023-12-17T01:09:01.861Z,33.10
2023-12-17T01:11:29.124Z,32.83
2023-12-17T01:13:56.429Z,34.55
2023-12-17T01:16:23.588Z,27.85
2023-12-17T01:18:51.004Z,34.75
2023-12-17T01:21:18.424Z,30.23
2023-12-17T01:23:45.772Z,30.92
2023-12-17T01:26:24.410Z,29.92
2023-12-17T01:28:51.735Z,29.48
2023-12-17T01:31:19.190Z,31.88
2023-12-17T01:33:46.655Z,35.03
2023-12-17T01:36:14.097Z,31.00
2023-12-17T01:38:41.488Z,30.70
2023-12-17T01:41:08.838Z,29.58
2023-12-17T01:43:36.369Z,28.25
2023-12-17T01:46:04.204Z,36.60
2023-12-17T01:48:32.131Z,37.65
2023-12-17T01:50:59.869Z,29.42
2023-12-17T01:53:27.144Z,30.85
2023-12-17T01:55:54.807Z,31.63
2023-12-17T01:58:23.148Z,32.13
2023-12-17T02:00:50.693Z,35.35
2023-12-17T02:03:18.348Z,30.52
2023-12-17T02:05:47.541Z,33.00
2023-12-17T02:08:15.173Z,32.58
2023-12-17T02:10:42.413Z,32.92
2023-12-17T02:13:11.756Z,32.83
2023-12-17T02:15:39.343Z,33.67
2023-12-17T02:18:07.084Z,37.35
2023-12-17T02:20:36.083Z,36.40
2023-12-17T02:23:06.621Z,33.75
2023-12-17T02:25:34.263Z,34.55
2023-12-17T02:28:01.677Z,31.08
2023-12-17T02:30:29.235Z,29.58
2023-12-17T02:32:57.202Z,36.58
2023-12-17T02:35:24.871Z,30.20
2023-12-17T02:37:52.142Z,29.55
2023-12-17T02:40:19.467Z,33.42
2023-12-17T02:42:46.968Z,32.53
2023-12-17T02:45:14.774Z,29.73
2023-12-17T02:47:42.644Z,33.47
2023-12-17T02:50:11.419Z,33.25
2023-12-17T02:52:38.690Z,35.08
2023-12-17T02:55:06.559Z,34.95
2023-12-17T02:57:34.107Z,33.80
2023-12-17T03:00:01.295Z,30.70
2023-12-17T03:02:29.408Z,30.55
2023-12-17T03:04:56.719Z,36.85
2023-12-17T03:07:23.973Z,35.33
2023-12-17T03:09:51.413Z,31.63
2023-12-17T03:12:18.662Z,33.08
2023-12-17T03:14:46.387Z,37.67
2023-12-17T03:17:14.033Z,37.42
2023-12-17T03:19:41.842Z,35.17
2023-12-17T03:22:09.170Z,35.03
2023-12-17T03:24:36.455Z,34.75
2023-12-17T03:27:03.934Z,36.20
2023-12-17T03:29:31.124Z,33.97
2023-12-17T03:31:59.499Z,34.08
2023-12-17T03:34:28.115Z,35.33
2023-12-17T03:36:55.402Z,35.13
2023-12-17T03:39:22.685Z,33.42
2023-12-17T03:41:49.992Z,35.28
2023-12-17T03:44:17.295Z,33.50
2023-12-17T03:46:44.511Z,30.67
2023-12-17T03:49:11.912Z,34.05
2023-12-17T03:51:39.377Z,34.40
2023-12-17T03:54:06.714Z,33.15
2023-12-17T03:56:33.974Z,32.08
2023-12-17T03:59:01.138Z,30.55
2023-12-17T04:01:28.419Z,29.85
2023-12-17T04:03:55.778Z,33.28
2023-12-17T04:06:23.164Z,29.48
2023-12-17T04:08:55.707Z,34.25
2023-12-17T04:11:23.443Z,32.72
2023-12-17T04:13:50.575Z,31.80
2023-12-17T04:16:17.774Z,32.80
2023-12-17T04:18:45.113Z,28.23
2023-12-17T04:21:12.479Z,27.83
2023-12-17T04:23:39.759Z,32.70
2023-12-17T04:26:07.409Z,29.05
2023-12-17T04:28:34.734Z,36.28
2023-12-17T04:31:01.999Z,35.60
2023-12-17T04:33:29.383Z,31.10
2023-12-17T04:35:56.672Z,30.88
2023-12-17T04:38:25.102Z,32.45
2023-12-17T04:40:52.764Z,30.13
2023-12-17T04:43:20.018Z,31.45
2023-12-17T04:45:47.248Z,32.25
2023-12-17T04:48:14.693Z,29.27
2023-12-17T04:50:42.059Z,31.80
2023-12-17T04:53:09.443Z,31.85
2023-12-17T04:55:36.916Z,33.20
2023-12-17T04:58:04.160Z,33.17
2023-12-17T05:00:31.544Z,32.42
2023-12-17T05:02:58.932Z,31.70
2023-12-17T05:05:27.614Z,30.35
2023-12-17T05:07:54.776Z,28.80
2023-12-17T05:10:22.087Z,31.30
2023-12-17T05:12:49.298Z,29.17
2023-12-17T05:15:16.654Z,31.83
2023-12-17T05:17:44.419Z,29.17
2023-12-17T05:20:12.144Z,29.67
2023-12-17T05:22:39.503Z,28.08
2023-12-17T05:25:08.530Z,30.02
2023-12-17T05:27:38.009Z,27.98
2023-12-17T05:30:05.982Z,26.35
2023-12-17T05:32:34.211Z,27.98
2023-12-17T05:35:01.913Z,30.55
2023-12-17T05:37:29.362Z,30.48
2023-12-17T05:39:56.571Z,26.13
2023-12-17T05:42:23.998Z,28.58
2023-12-17T05:44:51.708Z,27.27
2023-12-17T05:47:19.962Z,26.70
2023-12-17T05:49:47.428Z,27.30
2023-12-17T05:52:14.852Z,26.80
2023-12-17T05:54:44.429Z,27.08
2023-12-17T05:57:11.699Z,30.23
2023-12-17T05:59:38.973Z,26.75
2023-12-17T06:02:06.734Z,25.63
2023-12-17T06:04:34.505Z,26.10
2023-12-17T06:07:01.825Z,25.85
2023-12-17T06:09:29.219Z,25.92
2023-12-17T06:11:59.120Z,25.73
2023-12-17T06:14:26.703Z,26.58
2023-12-17T06:16:53.985Z,26.20
2023-12-17T06:19:21.330Z,25.45
2023-12-17T06:21:48.807Z,27.83
2023-12-17T06:24:16.209Z,26.73
2023-12-17T06:26:43.651Z,25.60
2023-12-17T06:29:15.044Z,23.58
2023-12-17T06:31:42.619Z,26.00
2023-12-17T06:34:10.332Z,26.52
2023-12-17T06:36:37.941Z,28.67
2023-12-17T06:39:10.167Z,23.55
2023-12-17T06:41:44.230Z,27.75
2023-12-17T06:44:11.489Z,28.25
2023-12-17T06:46:38.935Z,24.13
2023-12-17T06:49:06.248Z,26.65
2023-12-17T06:51:33.598Z,27.83
2023-12-17T06:54:01.066Z,25.17
2023-12-17T06:56:28.886Z,23.90
2023-12-17T06:58:56.216Z,28.52
2023-12-17T07:01:23.584Z,27.52
2023-12-17T07:03:51.571Z,25.23
2023-12-17T07:06:18.890Z,25.52
2023-12-17T07:08:46.231Z,28.67
2023-12-17T07:11:13.646Z,26.38
2023-12-17T07:13:40.946Z,30.08
2023-12-17T07:16:08.569Z,29.02
2023-12-17T07:18:35.931Z,27.58
2023-12-17T07:21:03.377Z,26.80
2023-12-17T07:23:30.629Z,26.33
2023-12-17T07:25:57.767Z,26.88
2023-12-17T07:28:25.060Z,30.23
2023-12-17T07:30:52.353Z,26.80
2023-12-17T07:33:19.692Z,27.15
2023-12-17T07:35:47.211Z,26.60
2023-12-17T07:38:14.655Z,27.98
2023-12-17T07:40:42.042Z,27.63
2023-12-17T07:43:09.329Z,26.67
2023-12-17T07:45:38.136Z,28.17
2023-12-17T07:48:06.062Z,26.23
2023-12-17T07:50:34.451Z,26.63
2023-12-17T07:53:01.777Z,23.73
2023-12-17T07:55:29.067Z,24.55
2023-12-17T07:57:56.288Z,29.63
2023-12-17T08:00:23.617Z,26.38
2023-12-17T08:02:51.018Z,30.40
2023-12-17T08:05:19.065Z,24.77
2023-12-17T08:07:46.320Z,25.65
2023-12-17T08:10:13.741Z,28.27
2023-12-17T08:12:41.117Z,24.30
2023-12-17T08:15:08.892Z,26.35
2023-12-17T08:17:36.199Z,25.75
2023-12-17T08:20:04.241Z,22.13
2023-12-17T08:22:31.468Z,25.02
2023-12-17T08:24:58.778Z,24.27
2023-12-17T08:27:26.044Z,21.65
2023-12-17T08:29:53.362Z,24.10
2023-12-17T08:32:21.689Z,21.15
2023-12-17T08:34:49.101Z,25.00
2023-12-17T08:37:16.445Z,22.92
2023-12-17T08:39:44.532Z,26.83
2023-12-17T08:42:11.864Z,25.33
2023-12-17T08:44:39.192Z,24.52
2023-12-17T08:47:06.527Z,24.45
2023-12-17T08:49:33.835Z,22.13
2023-12-17T08:52:01.129Z,24.15
2023-12-17T08:54:28.570Z,20.38
2023-12-17T08:56:55.911Z,23.65
2023-12-17T08:59:23.274Z,21.75
2023-12-17T09:01:51.315Z,24.98
2023-12-17T09:04:18.981Z,21.88
2023-12-17T09:06:47.496Z,24.50
2023-12-17T09:09:16.325Z,24.05
2023-12-17T09:11:44.445Z,21.92
2023-12-17T09:14:11.733Z,21.63
2023-12-17T09:16:39.687Z,23.23
2023-12-17T09:19:07.272Z,22.70
2023-12-17T09:21:35.181Z,22.92
2023-12-17T09:24:02.491Z,23.73
2023-12-17T09:26:29.773Z,21.58
2023-12-17T09:28:57.036Z,22.70
2023-12-17T09:31:24.601Z,22.83
2023-12-17T09:33:52.085Z,23.10
2023-12-17T09:36:19.552Z,22.90
2023-12-17T09:38:46.939Z,23.00
2023-12-17T09:41:14.428Z,21.20
2023-12-17T09:43:41.852Z,23.20
2023-12-17T09:46:10.451Z,21.13
2023-12-17T09:48:39.068Z,23.58
2023-12-17T09:51:07.283Z,24.20
2023-12-17T09:53:36.033Z,22.65
2023-12-17T09:56:03.293Z,24.35
2023-12-17T09:58:30.591Z,27.58
2023-12-17T10:00:58.158Z,20.58
2023-12-17T10:03:26.160Z,24.40
2023-12-17T10:05:55.476Z,21.85
2023-12-17T10:08:24.106Z,24.10
2023-12-17T10:10:51.957Z,22.73
2023-12-17T10:13:21.202Z,24.42
2023-12-17T10:15:50.362Z,25.67
2023-12-17T10:18:18.806Z,26.45
2023-12-17T10:20:47.157Z,22.73
2023-12-17T10:23:15.135Z,22.15
2023-12-17T10:25:43.546Z,23.67
2023-12-17T10:28:14.892Z,26.15
2023-12-17T10:30:43.647Z,24.60
2023-12-17T10:33:19.214Z,21.83
2023-12-17T10:35:47.264Z,22.40
2023-12-17T10:38:17.409Z,23.58
2023-12-17T10:40:45.236Z,23.85
2023-12-17T10:43:14.242Z,22.77
2023-12-17T10:45:44.848Z,22.55
2023-12-17T10:48:15.082Z,25.45
2023-12-17T10:50:43.835Z,23.38
2023-12-17T10:53:11.096Z,27.08
2023-12-17T10:55:38.428Z,21.98
2023-12-17T10:58:11.056Z,23.85
2023-12-17T11:00:41.024Z,23.55
2023-12-17T11:03:11.184Z,23.67
2023-12-17T11:05:54.136Z,23.27
2023-12-17T11:08:25.036Z,24.40
2023-12-17T11:10:52.788Z,26.50
2023-12-17T11:13:26.454Z,25.15
2023-12-17T11:15:54.649Z,25.02
2023-12-17T11:18:24.853Z,25.42
2023-12-17T11:20:54.747Z,24.15
2023-12-17T11:23:22.545Z,26.67
2023-12-17T11:25:50.108Z,22.17
2023-12-17T11:28:27.440Z,22.20
2023-12-17T11:30:56.143Z,23.40
2023-12-17T11:33:23.726Z,26.10
2023-12-17T11:35:51.773Z,23.38
2023-12-17T11:38:19.268Z,25.73
2023-12-17T11:40:46.918Z,22.35
2023-12-17T11:43:14.141Z,26.63
2023-12-17T11:45:47.166Z,25.15
2023-12-17T11:48:19.718Z,25.10
2023-12-17T11:50:53.062Z,23.30
2023-12-17T11:53:22.118Z,23.13
2023-12-17T11:55:50.940Z,24.60
2023-12-17T11:58:23.230Z,28.52
2023-12-17T12:01:04.218Z,24.15
2023-12-17T12:03:32.157Z,26.67
2023-12-17T12:06:07.502Z,22.02
2023-12-17T12:09:04.033Z,23.10
2023-12-17T12:11:35.306Z,23.50
2023-12-17T12:14:02.929Z,24.95
2023-12-17T12:16:40.816Z,25.42
2023-12-17T12:19:10.567Z,23.67
2023-12-17T12:21:41.702Z,22.33
2023-12-17T12:24:12.529Z,23.65
2023-12-17T12:26:39.888Z,23.90
2023-12-17T12:29:10.617Z,23.55
2023-12-17T12:31:38.217Z,23.33
2023-12-17T12:34:07.102Z,22.33
2023-12-17T12:36:48.519Z,23.23
2023-12-17T12:39:19.919Z,23.42
2023-12-17T12:41:48.370Z,22.40
2023-12-17T12:44:17.180Z,26.10
2023-12-17T12:46:48.965Z,22.05
2023-12-17T12:49:19.510Z,23.42
2023-12-17T12:51:48.836Z,21.90
2023-12-17T12:56:43.615Z,22.38
2023-12-17T12:59:22.501Z,23.77
2023-12-17T13:01:53.774Z,22.13
2023-12-17T13:04:22.398Z,24.55
2023-12-17T13:06:49.745Z,22.55
2023-12-17T13:09:19.213Z,24.45
2023-12-17T13:11:50.366Z,23.02
2023-12-17T13:14:18.642Z,24.17
2023-12-17T13:16:46.036Z,23.05
2023-12-17T13:19:15.470Z,20.88
2023-12-17T13:21:43.639Z,21.77
2023-12-17T13:24:11.127Z,19.88
2023-12-17T13:26:39.780Z,23.13
2023-12-17T13:29:07.238Z,20.85
2023-12-17T13:31:36.861Z,23.27
2023-12-17T13:34:04.619Z,21.83
2023-12-17T13:36:33.249Z,21.17
2023-12-17T13:39:00.982Z,21.38
2023-12-17T13:41:28.487Z,21.35
2023-12-17T13:43:55.743Z,20.45
2023-12-17T13:46:22.979Z,20.35
2023-12-17T13:48:50.590Z,19.58
2023-12-17T13:51:19.547Z,19.42
2023-12-17T13:53:49.789Z,19.10
2023-12-17T13:56:17.323Z,21.67
2023-12-17T13:58:44.781Z,19.10
2023-12-17T14:01:12.569Z,18.02
2023-12-17T14:03:40.123Z,18.20
2023-12-17T14:06:10.142Z,18.15
2023-12-17T14:08:37.552Z,18.10
2023-12-17T14:11:04.861Z,21.10
2023-12-17T14:13:32.159Z,17.55
2023-12-17T14:15:59.758Z,18.05
2023-12-17T14:18:27.189Z,18.08
2023-12-17T14:20:54.514Z,21.38
2023-12-17T14:23:22.870Z,18.20
2023-12-17T14:25:51.767Z,21.48
2023-12-17T14:28:19.770Z,18.47
2023-12-17T14:30:48.962Z,18.35
2023-12-17T14:33:17.648Z,18.73
2023-12-17T14:35:45.346Z,17.90
2023-12-17T14:38:12.991Z,19.55
2023-12-17T14:40:40.437Z,19.27
2023-12-17T14:43:07.808Z,15.02
2023-12-17T14:45:35.303Z,17.10
2023-12-17T14:48:02.756Z,17.92
2023-12-17T14:50:33.146Z,14.82
2023-12-17T14:53:00.743Z,14.65
2023-12-17T14:55:27.938Z,17.33
2023-12-17T14:57:55.169Z,17.25
2023-12-17T15:00:23.437Z,19.45
2023-12-17T15:02:52.246Z,16.60
2023-12-17T15:05:19.898Z,17.50
2023-12-17T15:07:47.181Z,16.50
2023-12-17T15:10:14.424Z,15.98
2023-12-17T15:12:41.792Z,15.43
2023-12-17T15:15:09.717Z,16.70
2023-12-17T15:17:37.186Z,16.40
2023-12-17T15:20:06.216Z,17.13
2023-12-17T15:22:34.076Z,15.32
2023-12-17T15:25:01.364Z,16.13
2023-12-17T15:27:29.133Z,15.93
2023-12-17T15:29:56.425Z,15.88
2023-12-17T15:32:24.286Z,19.10
2023-12-17T15:34:51.678Z,17.08
2023-12-17T15:37:19.099Z,14.98
2023-12-17T15:39:46.387Z,15.50
2023-12-17T15:42:13.774Z,17.52
2023-12-17T15:44:41.175Z,15.23
2023-12-17T15:47:08.358Z,16.08
2023-12-17T15:49:37.601Z,16.58
2023-12-17T15:52:05.459Z,15.10
2023-12-17T15:54:32.871Z,17.40
2023-12-17T15:57:00.459Z,16.02
2023-12-17T15:59:27.749Z,18.80
2023-12-17T16:01:55.423Z,17.38
2023-12-17T16:04:22.673Z,17.77
2023-12-17T16:06:49.994Z,16.92
2023-12-17T16:09:19.958Z,16.23
2023-12-17T16:11:48.274Z,18.02
2023-12-17T16:14:15.505Z,14.40
2023-12-17T16:16:42.857Z,17.42
2023-12-17T16:19:11.309Z,17.65
2023-12-17T16:21:39.109Z,15.73
2023-12-17T16:24:06.442Z,15.20
2023-12-17T16:26:33.820Z,16.05
2023-12-17T16:29:00.918Z,18.90
2023-12-17T16:31:28.265Z,15.68
2023-12-17T16:33:56.257Z,17.15
2023-12-17T16:36:23.748Z,14.75
2023-12-17T16:38:53.859Z,16.02
2023-12-17T16:41:21.278Z,14.23
2023-12-17T16:43:49.699Z,14.60
2023-12-17T16:46:18.090Z,13.97
2023-12-17T16:48:58.016Z,13.50
2023-12-17T16:51:27.619Z,13.57
2023-12-17T16:53:55.080Z,15.00
2023-12-17T16:56:24.191Z,13.73
2023-12-17T16:58:53.633Z,13.45
2023-12-17T17:01:21.413Z,13.35
2023-12-17T17:03:49.038Z,14.02
2023-12-17T17:06:16.441Z,14.25
2023-12-17T17:08:43.735Z,14.23
2023-12-17T17:11:13.563Z,14.75
2023-12-17T17:13:41.585Z,13.25
2023-12-17T17:16:08.872Z,13.55
2023-12-17T17:18:36.359Z,16.55
2023-12-17T17:21:03.981Z,14.02
2023-12-17T17:23:31.466Z,14.52
2023-12-17T17:25:59.002Z,16.35
2023-12-17T17:28:27.628Z,19.65
2023-12-17T17:30:54.976Z,14.77
2023-12-17T17:33:23.417Z,16.73
2023-12-17T17:35:51.036Z,15.88
2023-12-17T17:38:18.437Z,16.58
2023-12-17T17:40:45.795Z,14.50
2023-12-17T17:43:13.306Z,15.45
2023-12-17T17:45:40.638Z,14.98
2023-12-17T17:48:08.141Z,15.73
2023-12-17T17:50:35.665Z,16.50
2023-12-17T17:53:03.734Z,17.35
2023-12-17T17:55:33.809Z,12.52
2023-12-17T17:58:01.268Z,13.70
2023-12-17T18:00:29.002Z,15.02
2023-12-17T18:02:56.442Z,14.60
2023-12-17T18:05:23.828Z,14.10
2023-12-17T18:07:51.437Z,14.93
2023-12-17T18:10:19.419Z,19.05
2023-12-17T18:12:47.832Z,15.63
2023-12-17T18:15:15.271Z,16.75
2023-12-17T18:17:42.548Z,20.30
2023-12-17T18:20:10.267Z,20.15
2023-12-17T18:22:37.613Z,19.83
2023-12-17T18:25:05.651Z,18.63
2023-12-17T18:27:33.071Z,20.25
2023-12-17T18:30:00.464Z,19.85
2023-12-17T18:32:27.999Z,19.52
2023-12-17T18:34:55.549Z,21.88
2023-12-17T18:37:23.465Z,18.00
2023-12-17T18:39:55.757Z,19.92
2023-12-17T18:42:24.459Z,19.42
2023-12-17T18:44:55.431Z,17.63
2023-12-17T18:47:22.901Z,18.85
2023-12-17T18:49:50.601Z,17.67
2023-12-17T18:52:18.707Z,19.52
2023-12-17T18:55:02.428Z,20.00
2023-12-17T18:57:32.077Z,18.45
2023-12-17T18:59:59.869Z,19.10
2023-12-17T19:02:31.524Z,20.00
2023-12-17T19:04:58.882Z,23.23
2023-12-17T19:07:26.075Z,20.73
2023-12-17T19:09:53.404Z,19.65
2023-12-17T19:12:21.286Z,17.67
2023-12-17T19:14:49.252Z,19.60
2023-12-17T19:17:17.724Z,21.98
2023-12-17T19:19:45.364Z,19.50
2023-12-17T19:22:14.105Z,22.52
2023-12-17T19:24:41.770Z,21.70
2023-12-17T19:27:09.348Z,19.70
2023-12-17T19:29:38.898Z,19.45
2023-12-17T19:32:06.629Z,24.85
2023-12-17T19:34:40.524Z,19.83
2023-12-17T19:37:08.567Z,19.80
2023-12-17T19:39:39.019Z,19.20
2023-12-17T19:42:08.417Z,20.25
2023-12-17T19:44:36.135Z,18.00
2023-12-17T19:47:03.582Z,18.13
2023-12-17T19:49:31.152Z,17.00
2023-12-17T19:51:58.508Z,19.30
2023-12-17T19:54:25.984Z,17.15
2023-12-17T19:56:53.320Z,21.38
2023-12-17T19:59:20.706Z,18.92
2023-12-17T20:01:49.037Z,18.98
2023-12-17T20:04:16.382Z,19.88
2023-12-17T20:06:49.138Z,18.13
2023-12-17T20:09:17.324Z,21.35
2023-12-17T20:11:44.861Z,18.30
2023-12-17T20:14:12.144Z,19.70
2023-12-17T20:16:39.464Z,18.88
2023-12-17T20:19:07.999Z,15.90
2023-12-17T20:21:35.525Z,15.63
2023-12-17T20:24:02.874Z,17.25
2023-12-17T20:26:30.133Z,14.15
2023-12-17T20:28:57.311Z,15.50
2023-12-17T20:31:24.649Z,15.20
2023-12-17T20:33:52.381Z,14.60
2023-12-17T20:36:19.761Z,16.85
2023-12-17T20:38:47.027Z,16.80
2023-12-17T20:41:21.374Z,15.48
2023-12-17T20:43:48.766Z,19.63
2023-12-17T20:46:16.441Z,18.05
2023-12-17T20:48:43.733Z,17.13
2023-12-17T20:51:11.188Z,19.33
2023-12-17T20:53:39.090Z,14.70
2023-12-17T20:56:06.453Z,15.52
2023-12-17T20:58:33.767Z,14.35
2023-12-17T21:01:01.014Z,13.88
2023-12-17T21:03:28.453Z,13.32
2023-12-17T21:05:55.788Z,14.10
2023-12-17T21:08:24.997Z,14.30
2023-12-17T21:10:52.304Z,14.18
2023-12-17T21:13:19.504Z,13.02
2023-12-17T21:15:46.854Z,14.98
2023-12-17T21:18:14.282Z,14.77
2023-12-17T21:20:41.759Z,13.30
2023-12-17T21:23:09.062Z,17.17
2023-12-17T21:25:36.320Z,13.73
2023-12-17T21:28:03.667Z,13.80
2023-12-17T21:30:31.025Z,12.48
2023-12-17T21:32:58.551Z,14.10
2023-12-17T21:35:26.070Z,12.13
2023-12-17T21:37:53.247Z,11.50
2023-12-17T21:40:20.542Z,10.95
2023-12-17T21:42:47.830Z,10.85
2023-12-17T21:45:15.204Z,13.18
2023-12-17T21:47:43.018Z,12.10
2023-12-17T21:50:10.648Z,11.00
2023-12-17T21:53:44.162Z,13.55
2023-12-17T21:56:11.348Z,11.82
2023-12-17T21:58:38.658Z,10.98
2023-12-17T22:01:06.065Z,12.48
2023-12-17T22:03:33.492Z,11.80
2023-12-17T22:06:00.831Z,12.20
2023-12-17T22:08:28.233Z,13.02
2023-12-17T22:10:55.454Z,11.57
2023-12-17T22:13:22.801Z,11.52
2023-12-17T22:15:50.313Z,12.45
2023-12-17T22:18:18.108Z,10.88
2023-12-17T22:20:45.523Z,12.60
2023-12-17T22:23:13.339Z,13.55
2023-12-17T22:25:40.704Z,10.05
2023-12-17T22:28:08.970Z,9.98
2023-12-17T22:30:36.507Z,10.45
2023-12-17T22:33:04.351Z,9.25
2023-12-17T22:35:31.775Z,11.38
2023-12-17T22:37:58.940Z,11.70
2023-12-17T22:40:26.235Z,10.00
2023-12-17T22:42:53.500Z,10.55
2023-12-17T22:45:21.468Z,11.90
2023-12-17T22:47:48.906Z,11.18
2023-12-17T22:50:16.218Z,9.32
2023-12-17T22:52:43.766Z,9.73
2023-12-17T22:55:11.349Z,9.57
2023-12-17T22:57:38.770Z,10.15
2023-12-17T23:00:09.617Z,13.10
2023-12-17T23:02:36.989Z,8.73
2023-12-17T23:05:04.283Z,12.50
2023-12-17T23:07:31.547Z,10.88
2023-12-17T23:09:58.879Z,10.13
2023-12-17T23:12:26.216Z,9.95
2023-12-17T23:14:53.495Z,10.38
2023-12-17T23:17:20.882Z,10.38
2023-12-17T23:19:48.233Z,8.85
2023-12-17T23:22:15.636Z,9.93
2023-12-17T23:24:42.913Z,9.65
2023-12-17T23:27:10.359Z,10.95
2023-12-17T23:29:37.757Z,11.05
2023-12-17T23:32:05.346Z,9.95
2023-12-17T23:34:32.723Z,10.18
2023-12-17T23:37:00.073Z,10.88
2023-12-17T23:39:27.464Z,10.98
2023-12-17T23:41:54.813Z,10.60
2023-12-17T23:44:22.128Z,11.48
2023-12-17T23:46:49.578Z,10.65
2023-12-17T23:49:17.031Z,11.75
2023-12-17T23:51:44.304Z,11.50
2023-12-17T23:54:11.713Z,9.45
2023-12-17T23:56:44.133Z,9.95
2023-12-17T23:59:11.899Z,11.57
