createdAt,value
2023-04-18T00:01:48.942Z,40.60
2023-04-18T00:06:51.885Z,42.13
2023-04-18T00:11:54.606Z,42.07
2023-04-18T00:16:58.466Z,47.65
2023-04-18T00:22:01.436Z,48.85
2023-04-18T00:27:03.987Z,50.33
2023-04-18T00:32:07.955Z,58.23
2023-04-18T00:37:10.462Z,64.32
2023-04-18T00:42:12.980Z,60.03
2023-04-18T00:47:18.060Z,63.70
2023-04-18T00:52:21.478Z,66.65
2023-04-18T00:57:24.429Z,66.22
2023-04-18T01:02:31.323Z,69.53
2023-04-18T01:07:37.201Z,68.38
2023-04-18T01:12:40.170Z,63.00
2023-04-18T01:17:44.045Z,63.10
2023-04-18T01:22:46.629Z,56.87
2023-04-18T01:27:51.558Z,59.20
2023-04-18T01:32:54.276Z,59.28
2023-04-18T01:37:57.428Z,52.60
2023-04-18T01:43:01.352Z,53.00
2023-04-18T01:48:03.915Z,46.08
2023-04-18T01:53:06.460Z,49.10
2023-04-18T01:58:10.343Z,49.47
2023-04-18T02:03:13.066Z,51.17
2023-04-18T02:08:15.901Z,51.53
2023-04-18T02:13:19.719Z,49.93
2023-04-18T02:18:24.674Z,41.42
2023-04-18T02:23:27.215Z,47.05
2023-04-18T02:28:31.037Z,45.47
2023-04-18T02:33:33.553Z,45.25
2023-04-18T02:38:36.033Z,45.15
2023-04-18T02:43:39.898Z,41.07
2023-04-18T02:48:42.376Z,42.83
2023-04-18T02:53:44.887Z,41.10
2023-04-18T02:58:48.867Z,44.30
2023-04-18T03:03:51.550Z,42.70
2023-04-18T03:08:54.181Z,41.42
2023-04-18T03:13:58.013Z,41.60
2023-04-18T03:19:01.481Z,37.53
2023-04-18T03:24:04.050Z,38.28
2023-04-18T03:29:07.848Z,36.13
2023-04-18T03:34:10.313Z,37.03
2023-04-18T03:39:12.805Z,37.72
2023-04-18T03:44:16.767Z,44.58
2023-04-18T03:49:19.380Z,34.97
2023-04-18T03:54:21.849Z,38.50
2023-04-18T03:59:25.698Z,36.17
2023-04-18T04:04:28.271Z,32.65
2023-04-18T04:09:30.817Z,28.60
2023-04-18T04:14:34.696Z,30.08
2023-04-18T04:19:37.214Z,30.58
2023-04-18T04:24:40.383Z,28.17
2023-04-18T04:29:44.233Z,30.17
2023-04-18T04:34:47.264Z,26.45
2023-04-18T04:39:49.728Z,33.53
2023-04-18T04:44:54.200Z,31.80
2023-04-18T04:49:56.980Z,27.45
2023-04-18T04:54:59.521Z,29.92
2023-04-18T05:00:05.982Z,29.40
2023-04-18T05:05:09.288Z,26.33
2023-04-18T05:10:11.920Z,27.75
2023-04-18T05:15:16.370Z,27.90
2023-04-18T05:20:18.886Z,30.67
2023-04-18T05:25:21.446Z,29.52
2023-04-18T05:30:25.284Z,25.77
2023-04-18T05:35:27.816Z,30.50
2023-04-18T05:40:30.847Z,27.48
2023-04-18T05:45:34.798Z,27.30
2023-04-18T05:50:37.437Z,24.47
2023-04-18T05:55:41.159Z,27.00
2023-04-18T06:00:45.296Z,24.48
2023-04-18T06:05:47.983Z,25.80
2023-04-18T06:10:50.656Z,22.98
2023-04-18T06:15:54.587Z,22.92
2023-04-18T06:20:57.105Z,22.90
2023-04-18T06:25:59.799Z,24.63
2023-04-18T06:31:03.703Z,22.00
2023-04-18T06:36:07.236Z,23.77
2023-04-18T06:41:09.755Z,22.57
2023-04-18T06:46:13.942Z,23.98
2023-04-18T06:51:16.541Z,22.60
2023-04-18T06:56:19.288Z,26.07
2023-04-18T07:01:23.198Z,24.02
2023-04-18T07:06:26.251Z,21.88
2023-04-18T07:11:29.180Z,25.20
2023-04-18T07:16:32.973Z,22.80
2023-04-18T07:21:35.502Z,26.58
2023-04-18T07:26:38.123Z,24.88
2023-04-18T07:31:42.077Z,23.37
2023-04-18T07:36:44.662Z,20.80
2023-04-18T07:41:47.183Z,21.45
2023-04-18T07:46:51.021Z,23.77
2023-04-18T07:51:53.551Z,22.88
2023-04-18T07:56:56.592Z,23.25
2023-04-18T08:02:00.563Z,22.73
2023-04-18T08:07:03.109Z,20.50
2023-04-18T08:12:06.237Z,22.88
2023-04-18T08:17:10.170Z,24.20
2023-04-18T08:22:12.809Z,23.73
2023-04-18T08:27:15.358Z,27.85
2023-04-18T08:32:19.286Z,37.25
2023-04-18T08:37:21.821Z,22.47
2023-04-18T08:42:24.873Z,21.00
2023-04-18T08:47:29.938Z,23.60
2023-04-18T08:52:34.090Z,22.03
2023-04-18T08:57:37.165Z,25.90
2023-04-18T09:02:43.642Z,20.38
2023-04-18T09:07:47.169Z,21.90
2023-04-18T09:12:50.848Z,23.17
2023-04-18T09:17:57.797Z,23.73
2023-04-18T09:23:00.643Z,22.02
2023-04-18T09:28:04.961Z,23.57
2023-04-18T09:33:10.365Z,23.23
2023-04-18T09:38:12.930Z,26.23
2023-04-18T09:43:20.422Z,23.23
2023-04-18T09:48:24.312Z,23.90
2023-04-18T09:53:27.930Z,20.95
2023-04-18T09:58:33.928Z,22.85
2023-04-18T10:03:45.414Z,20.47
2023-04-18T10:08:49.852Z,22.58
2023-04-18T10:13:56.928Z,20.50
2023-04-18T10:19:20.523Z,21.43
2023-04-18T10:24:49.404Z,20.10
2023-04-18T10:29:53.092Z,18.85
2023-04-18T10:34:57.089Z,22.03
2023-04-18T10:40:05.838Z,21.83
2023-04-18T10:45:18.662Z,19.88
2023-04-18T10:50:23.036Z,18.70
2023-04-18T10:55:29.588Z,18.07
2023-04-18T11:00:32.797Z,16.25
2023-04-18T11:05:36.668Z,16.15
2023-04-18T11:10:39.830Z,17.53
2023-04-18T11:15:42.337Z,14.02
2023-04-18T11:20:50.036Z,13.48
2023-04-18T11:25:53.707Z,14.10
2023-04-18T11:30:59.464Z,12.07
2023-04-18T11:36:03.564Z,11.38
2023-04-18T11:41:06.234Z,12.68
2023-04-18T11:46:08.895Z,10.17
2023-04-18T11:51:35.457Z,10.60
2023-04-18T11:56:38.054Z,12.55
2023-04-18T12:01:40.727Z,10.70
2023-04-18T12:06:48.013Z,11.40
2023-04-18T12:12:01.527Z,11.70
2023-04-18T12:17:04.660Z,7.73
2023-04-18T12:22:09.669Z,11.57
2023-04-18T12:27:12.540Z,11.93
2023-04-18T12:32:16.893Z,9.82
2023-04-18T12:37:25.463Z,10.20
2023-04-18T12:42:28.054Z,8.50
2023-04-18T12:47:31.535Z,7.57
2023-04-18T12:52:38.200Z,7.97
2023-04-18T12:57:42.492Z,10.65
2023-04-18T13:02:46.026Z,7.63
2023-04-18T13:07:50.833Z,7.77
2023-04-18T13:12:53.946Z,7.63
2023-04-18T13:17:57.228Z,10.07
2023-04-18T13:23:01.379Z,8.73
2023-04-18T13:28:03.888Z,7.70
2023-04-18T13:33:06.551Z,7.53
2023-04-18T13:38:11.097Z,8.80
2023-04-18T13:43:15.323Z,9.73
2023-04-18T13:48:17.965Z,7.40
2023-04-18T13:53:21.913Z,10.45
2023-04-18T13:58:24.428Z,10.40
2023-04-18T14:03:26.998Z,9.03
2023-04-18T14:08:31.047Z,9.57
2023-04-18T14:13:33.705Z,7.63
2023-04-18T14:18:36.644Z,8.37
2023-04-18T14:23:40.515Z,7.72
2023-04-18T14:28:43.037Z,7.78
2023-04-18T14:33:46.233Z,8.30
2023-04-18T14:38:50.221Z,8.02
2023-04-18T14:43:52.747Z,10.85
2023-04-18T14:48:55.229Z,9.13
2023-04-18T14:53:59.158Z,10.23
2023-04-18T14:59:02.636Z,9.50
2023-04-18T15:04:05.873Z,9.70
2023-04-18T15:09:09.799Z,10.43
2023-04-18T15:14:12.575Z,11.30
2023-04-18T15:19:15.316Z,10.38
2023-04-18T15:24:19.151Z,10.00
2023-04-18T15:29:21.689Z,11.25
2023-04-18T15:34:25.494Z,10.18
2023-04-18T15:39:29.359Z,8.30
2023-04-18T15:44:31.838Z,11.23
2023-04-18T15:49:34.383Z,9.13
2023-04-18T15:54:41.433Z,8.82
2023-04-18T15:59:43.998Z,13.87
2023-04-18T16:04:46.691Z,8.23
2023-04-18T16:09:50.648Z,11.25
2023-04-18T16:14:53.146Z,10.63
2023-04-18T16:19:55.658Z,10.27
2023-04-18T16:24:59.519Z,13.68
2023-04-18T16:30:02.145Z,12.27
2023-04-18T16:35:06.261Z,17.23
2023-04-18T16:40:10.735Z,14.38
2023-04-18T16:45:13.287Z,13.13
2023-04-18T16:50:16.009Z,17.93
2023-04-18T16:55:20.200Z,8.63
2023-04-18T17:00:22.800Z,14.27
2023-04-18T17:05:26.749Z,11.27
2023-04-18T17:10:31.358Z,12.70
2023-04-18T17:15:34.121Z,9.80
2023-04-18T17:20:37.328Z,9.87
2023-04-18T17:25:41.248Z,9.87
2023-04-18T17:30:44.083Z,8.70
2023-04-18T17:35:47.070Z,8.10
2023-04-18T17:40:58.760Z,10.60
2023-04-18T17:46:03.599Z,9.90
2023-04-18T17:51:06.296Z,13.38
2023-04-18T17:56:10.593Z,8.53
2023-04-18T18:01:16.671Z,9.30
2023-04-18T18:06:19.284Z,36.08
2023-04-18T18:11:23.702Z,62.33
2023-04-18T18:16:26.318Z,7.63
2023-04-18T18:21:29.314Z,10.57
2023-04-18T18:26:33.210Z,9.45
2023-04-18T18:31:35.992Z,6.37
2023-04-18T18:36:38.616Z,7.93
2023-04-18T18:41:42.638Z,10.65
2023-04-18T18:46:45.465Z,8.40
2023-04-18T18:51:48.079Z,8.18
2023-04-18T18:56:51.979Z,6.40
2023-04-18T19:01:54.594Z,7.00
2023-04-18T19:06:57.368Z,9.87
2023-04-18T19:12:01.421Z,8.07
2023-04-18T19:17:04.876Z,7.45
2023-04-18T19:22:07.512Z,7.47
2023-04-18T19:27:11.467Z,7.90
2023-04-18T19:32:14.229Z,7.57
2023-04-18T19:37:16.767Z,8.87
2023-04-18T19:42:20.862Z,9.98
2023-04-18T19:47:23.424Z,8.85
2023-04-18T19:52:26.028Z,9.47
2023-04-18T19:57:30.065Z,8.03
2023-04-18T20:02:33.105Z,8.38
2023-04-18T20:07:36.211Z,6.97
2023-04-18T20:12:40.213Z,8.27
2023-04-18T20:17:42.913Z,6.93
2023-04-18T20:22:47.324Z,9.57
2023-04-18T20:27:51.567Z,9.27
2023-04-18T20:32:54.337Z,7.28
2023-04-18T20:37:57.810Z,9.70
2023-04-18T20:43:02.961Z,10.37
2023-04-18T20:48:06.418Z,10.23
2023-04-18T20:53:08.931Z,9.10
2023-04-18T20:58:12.823Z,11.80
2023-04-18T21:03:15.791Z,10.67
2023-04-18T21:08:19.273Z,9.38
2023-04-18T21:13:23.194Z,8.65
2023-04-18T21:18:25.825Z,8.73
2023-04-18T21:23:28.355Z,9.50
2023-04-18T21:28:32.213Z,9.48
2023-04-18T21:33:34.803Z,10.97
2023-04-18T21:38:37.320Z,9.67
2023-04-18T21:43:41.758Z,9.35
2023-04-18T21:48:45.660Z,9.52
2023-04-18T21:53:48.223Z,6.90
2023-04-18T21:58:52.074Z,9.45
2023-04-18T22:03:54.794Z,11.18
2023-04-18T22:08:58.227Z,9.87
2023-04-18T22:14:02.214Z,11.68
2023-04-18T22:19:05.661Z,9.05
2023-04-18T22:24:09.677Z,9.77
2023-04-18T22:29:13.756Z,8.97
2023-04-18T22:34:16.525Z,7.20
2023-04-18T22:39:19.157Z,11.32
2023-04-18T22:44:23.036Z,10.27
2023-04-18T22:49:26.089Z,6.72
2023-04-18T22:54:28.570Z,9.20
2023-04-18T22:59:32.587Z,10.67
2023-04-18T23:04:35.275Z,8.80
2023-04-18T23:09:37.890Z,6.75
2023-04-18T23:14:42.514Z,7.37
2023-04-18T23:19:45.869Z,6.53
2023-04-18T23:24:48.366Z,9.70
2023-04-18T23:29:52.213Z,7.13
2023-04-18T23:34:54.769Z,7.53
2023-04-18T23:39:57.286Z,6.70
2023-04-18T23:45:01.156Z,8.68
2023-04-18T23:50:03.714Z,8.60
2023-04-18T23:55:07.078Z,7.93
