createdAt,value
2022-10-23T00:00:47.892Z,82.48
2022-10-23T00:04:31.996Z,83.25
2022-10-23T00:08:14.721Z,83.32
2022-10-23T00:11:57.432Z,83.69
2022-10-23T00:15:40.187Z,83.56
2022-10-23T00:19:22.988Z,83.62
2022-10-23T00:23:07.054Z,83.10
2022-10-23T00:26:50.574Z,82.95
2022-10-23T00:30:33.350Z,84.02
2022-10-23T00:34:16.007Z,84.29
2022-10-23T00:37:58.655Z,83.67
2022-10-23T00:41:42.942Z,83.02
2022-10-23T00:45:26.931Z,82.48
2022-10-23T00:52:54.852Z,82.24
2022-10-23T00:56:39.254Z,82.21
2022-10-23T01:00:26.830Z,82.70
2022-10-23T01:04:09.780Z,82.68
2022-10-23T01:07:55.910Z,83.33
2022-10-23T01:11:44.690Z,83.24
2022-10-23T01:15:33.190Z,83.57
2022-10-23T01:19:21.940Z,83.98
2022-10-23T01:23:24.361Z,84.41
2022-10-23T01:27:22.905Z,84.56
2022-10-23T01:31:10.542Z,85.23
2022-10-23T01:34:58.455Z,85.38
2022-10-23T01:38:44.929Z,86.19
2022-10-23T01:42:30.832Z,85.50
2022-10-23T01:46:17.449Z,84.91
2022-10-23T01:50:01.171Z,84.69
2022-10-23T01:53:45.493Z,84.90
2022-10-23T01:57:31.375Z,84.95
2022-10-23T02:01:14.913Z,84.67
2022-10-23T02:05:00.438Z,84.68
2022-10-23T02:08:43.198Z,84.96
2022-10-23T02:12:34.130Z,84.72
2022-10-23T02:16:22.979Z,84.26
2022-10-23T02:20:14.837Z,84.26
2022-10-23T02:24:01.200Z,84.12
2022-10-23T02:27:50.416Z,84.33
2022-10-23T02:31:33.419Z,84.32
2022-10-23T02:35:16.586Z,84.16
2022-10-23T02:38:59.370Z,84.60
2022-10-23T02:42:46.628Z,84.62
2022-10-23T02:46:35.254Z,84.61
2022-10-23T02:50:26.126Z,84.80
2022-10-23T02:54:13.238Z,85.20
2022-10-23T02:57:58.354Z,84.98
2022-10-23T03:01:47.411Z,84.91
2022-10-23T03:05:32.834Z,85.02
2022-10-23T03:09:15.529Z,84.87
2022-10-23T03:12:58.325Z,84.92
2022-10-23T03:16:42.463Z,85.04
2022-10-23T03:20:25.374Z,84.86
2022-10-23T03:24:08.352Z,85.09
2022-10-23T03:27:51.100Z,84.69
2022-10-23T03:31:33.754Z,84.82
2022-10-23T03:35:17.996Z,84.67
2022-10-23T03:39:00.676Z,85.02
2022-10-23T03:42:43.432Z,85.04
2022-10-23T03:46:26.092Z,84.99
2022-10-23T03:50:09.610Z,85.54
2022-10-23T03:53:53.684Z,85.15
2022-10-23T03:57:36.537Z,84.39
2022-10-23T04:01:19.325Z,84.34
2022-10-23T04:05:02.065Z,84.34
2022-10-23T04:08:47.513Z,84.14
2022-10-23T04:12:31.725Z,84.38
2022-10-23T04:16:14.584Z,84.65
2022-10-23T04:19:57.642Z,85.03
2022-10-23T04:23:40.408Z,85.48
2022-10-23T04:27:23.199Z,85.05
2022-10-23T04:31:07.450Z,84.86
2022-10-23T04:34:50.122Z,84.62
2022-10-23T04:38:33.065Z,84.72
2022-10-23T04:42:18.282Z,85.07
2022-10-23T04:46:01.066Z,84.97
2022-10-23T04:49:45.129Z,85.07
2022-10-23T04:53:28.284Z,84.71
2022-10-23T04:57:10.979Z,84.38
2022-10-23T05:00:54.079Z,84.35
2022-10-23T05:04:36.891Z,84.14
2022-10-23T05:08:20.934Z,84.00
2022-10-23T05:12:03.637Z,84.17
2022-10-23T05:15:47.067Z,84.13
2022-10-23T05:19:32.294Z,84.22
2022-10-23T05:23:16.235Z,84.39
2022-10-23T05:27:00.276Z,84.16
2022-10-23T05:30:46.077Z,84.14
2022-10-23T05:34:29.087Z,84.04
2022-10-23T05:38:12.469Z,84.18
2022-10-23T05:41:56.128Z,84.27
2022-10-23T05:45:40.120Z,84.03
2022-10-23T05:49:25.062Z,84.24
2022-10-23T05:53:07.692Z,84.63
2022-10-23T05:56:50.336Z,84.44
2022-10-23T06:00:33.432Z,84.47
2022-10-23T06:04:17.492Z,84.40
2022-10-23T06:08:00.610Z,84.37
2022-10-23T06:11:43.630Z,83.67
2022-10-23T06:15:26.310Z,84.71
2022-10-23T06:19:12.471Z,84.56
2022-10-23T06:22:56.578Z,83.48
2022-10-23T06:26:39.223Z,83.38
2022-10-23T06:30:21.866Z,83.56
2022-10-23T06:34:06.150Z,83.77
2022-10-23T06:37:48.895Z,85.95
2022-10-23T06:41:32.939Z,87.56
2022-10-23T06:45:15.656Z,87.64
2022-10-23T06:48:58.326Z,88.45
2022-10-23T06:52:47.122Z,87.16
2022-10-23T06:56:31.831Z,86.63
2022-10-23T07:00:14.966Z,85.18
2022-10-23T07:03:57.923Z,84.11
2022-10-23T07:07:40.616Z,83.14
2022-10-23T07:11:26.155Z,82.74
2022-10-23T07:15:10.820Z,82.49
2022-10-23T07:18:58.831Z,81.67
2022-10-23T07:22:41.784Z,80.52
2022-10-23T07:26:25.056Z,80.13
2022-10-23T07:30:13.573Z,79.79
2022-10-23T07:33:56.279Z,79.11
2022-10-23T07:37:39.384Z,78.56
2022-10-23T07:41:22.292Z,78.05
2022-10-23T07:45:07.403Z,77.27
2022-10-23T07:48:51.522Z,76.74
2022-10-23T07:52:36.167Z,76.76
2022-10-23T07:56:22.424Z,77.36
2022-10-23T08:00:06.201Z,76.50
2022-10-23T08:03:48.974Z,76.55
2022-10-23T08:07:33.037Z,75.50
2022-10-23T08:11:16.621Z,75.75
2022-10-23T08:14:59.227Z,75.68
2022-10-23T08:18:42.733Z,75.67
2022-10-23T08:22:25.411Z,75.12
2022-10-23T08:26:10.047Z,74.66
2022-10-23T08:29:52.710Z,74.38
2022-10-23T08:33:35.480Z,73.27
2022-10-23T08:37:18.290Z,72.94
2022-10-23T08:41:02.739Z,72.10
2022-10-23T08:44:52.983Z,71.90
2022-10-23T08:48:39.197Z,71.23
2022-10-23T08:52:26.366Z,70.90
2022-10-23T08:56:14.135Z,70.35
2022-10-23T09:00:00.291Z,70.60
2022-10-23T09:03:44.505Z,70.43
2022-10-23T09:07:35.532Z,70.30
2022-10-23T09:11:22.323Z,69.20
2022-10-23T09:15:22.411Z,68.79
2022-10-23T09:19:16.333Z,68.40
2022-10-23T09:23:00.623Z,68.26
2022-10-23T09:26:43.222Z,68.45
2022-10-23T09:30:29.310Z,67.74
2022-10-23T09:34:20.510Z,67.52
2022-10-23T09:38:03.265Z,66.79
2022-10-23T09:41:45.960Z,67.11
2022-10-23T09:45:32.811Z,66.88
2022-10-23T09:49:20.036Z,66.33
2022-10-23T09:53:02.878Z,65.68
2022-10-23T10:00:51.130Z,66.19
2022-10-23T10:04:41.933Z,66.45
2022-10-23T10:08:30.037Z,66.23
2022-10-23T10:12:30.943Z,66.20
2022-10-23T10:16:20.691Z,65.43
2022-10-23T10:20:13.502Z,64.92
2022-10-23T10:24:01.531Z,64.26
2022-10-23T10:27:50.169Z,64.41
2022-10-23T10:31:43.644Z,64.09
2022-10-23T10:35:37.228Z,64.56
2022-10-23T10:39:49.705Z,64.22
2022-10-23T10:43:39.882Z,64.36
2022-10-23T10:47:29.111Z,63.80
2022-10-23T10:51:16.649Z,63.35
2022-10-23T10:55:04.630Z,62.87
2022-10-23T10:58:49.853Z,62.70
2022-10-23T11:02:39.467Z,62.87
2022-10-23T11:06:24.670Z,63.06
2022-10-23T11:10:16.774Z,62.82
2022-10-23T11:13:59.547Z,61.93
2022-10-23T11:17:47.707Z,61.70
2022-10-23T11:21:33.029Z,61.39
2022-10-23T11:25:55.050Z,61.55
2022-10-23T11:29:51.704Z,60.71
2022-10-23T11:34:14.744Z,60.76
2022-10-23T11:38:14.813Z,60.58
2022-10-23T11:41:59.158Z,60.05
2022-10-23T11:45:42.467Z,59.86
2022-10-23T11:49:26.464Z,59.67
2022-10-23T11:53:25.690Z,59.41
2022-10-23T11:57:13.033Z,59.19
2022-10-23T12:01:07.048Z,58.28
2022-10-23T12:04:52.381Z,57.61
2022-10-23T12:08:36.942Z,57.43
2022-10-23T12:12:29.557Z,57.26
2022-10-23T12:16:12.311Z,57.10
2022-10-23T12:20:03.782Z,55.07
2022-10-23T12:23:54.053Z,55.11
2022-10-23T12:27:42.586Z,56.05
2022-10-23T12:31:34.501Z,56.12
2022-10-23T12:35:30.127Z,55.83
2022-10-23T12:39:27.076Z,55.34
2022-10-23T12:43:24.562Z,55.24
2022-10-23T12:47:07.256Z,55.40
2022-10-23T12:50:52.297Z,55.75
2022-10-23T12:54:39.786Z,55.61
2022-10-23T12:58:27.220Z,55.50
2022-10-23T13:02:15.464Z,55.31
2022-10-23T13:06:02.727Z,55.24
2022-10-23T13:09:49.574Z,54.28
2022-10-23T13:13:32.403Z,54.28
2022-10-23T13:17:15.058Z,54.05
2022-10-23T13:24:48.563Z,53.29
2022-10-23T13:28:33.517Z,53.63
2022-10-23T13:32:23.181Z,53.58
2022-10-23T13:36:21.939Z,52.97
2022-10-23T13:40:07.595Z,53.15
2022-10-23T13:43:50.311Z,53.62
2022-10-23T13:47:32.942Z,53.25
2022-10-23T13:51:20.324Z,53.09
2022-10-23T13:55:03.084Z,53.34
2022-10-23T13:58:45.936Z,53.06
2022-10-23T14:02:28.775Z,52.75
2022-10-23T14:06:11.615Z,52.98
2022-10-23T14:09:55.634Z,52.82
2022-10-23T14:13:38.329Z,53.20
2022-10-23T14:17:21.187Z,52.85
2022-10-23T14:21:05.244Z,53.24
2022-10-23T14:24:48.270Z,52.97
2022-10-23T14:28:32.385Z,53.70
2022-10-23T14:32:15.159Z,54.11
2022-10-23T14:35:57.936Z,54.29
2022-10-23T14:39:40.684Z,54.74
2022-10-23T14:43:24.110Z,55.10
2022-10-23T14:47:08.207Z,55.69
2022-10-23T14:50:50.984Z,56.25
2022-10-23T14:54:36.749Z,56.80
2022-10-23T14:58:21.600Z,56.99
2022-10-23T15:02:04.255Z,57.54
2022-10-23T15:05:48.303Z,58.38
2022-10-23T15:09:32.655Z,58.87
2022-10-23T15:13:15.389Z,59.43
2022-10-23T15:16:58.100Z,59.67
2022-10-23T15:20:40.734Z,60.23
2022-10-23T15:24:24.701Z,60.36
2022-10-23T15:28:07.327Z,60.93
2022-10-23T15:31:54.403Z,60.89
2022-10-23T15:35:37.247Z,61.47
2022-10-23T15:39:23.047Z,61.77
2022-10-23T15:43:09.485Z,61.99
2022-10-23T15:46:54.374Z,62.40
2022-10-23T15:50:37.454Z,62.74
2022-10-23T15:54:20.916Z,62.83
2022-10-23T15:58:05.513Z,63.15
2022-10-23T16:01:49.800Z,63.39
2022-10-23T16:05:32.670Z,63.73
2022-10-23T16:09:15.978Z,64.18
2022-10-23T16:13:04.688Z,64.74
2022-10-23T16:16:47.335Z,65.16
2022-10-23T16:20:31.679Z,65.79
2022-10-23T16:24:14.341Z,66.19
2022-10-23T16:27:59.493Z,65.91
2022-10-23T16:31:42.140Z,64.36
2022-10-23T16:35:24.896Z,65.07
2022-10-23T16:39:10.406Z,65.87
2022-10-23T16:42:59.378Z,66.93
2022-10-23T16:46:42.159Z,67.60
2022-10-23T16:50:24.871Z,68.36
2022-10-23T16:54:11.011Z,69.11
2022-10-23T16:58:06.958Z,69.75
2022-10-23T17:01:49.728Z,70.38
2022-10-23T17:05:34.446Z,70.89
2022-10-23T17:09:19.300Z,71.49
2022-10-23T17:13:09.217Z,71.98
2022-10-23T17:16:52.979Z,72.27
2022-10-23T17:20:35.786Z,72.85
2022-10-23T17:24:20.378Z,73.17
2022-10-23T17:28:22.849Z,73.63
2022-10-23T17:32:06.038Z,74.08
2022-10-23T17:35:48.766Z,74.63
2022-10-23T17:39:32.861Z,75.24
2022-10-23T17:43:24.795Z,75.08
2022-10-23T17:47:07.510Z,75.18
2022-10-23T17:50:50.197Z,74.81
2022-10-23T17:54:34.283Z,75.06
2022-10-23T17:58:31.938Z,75.03
2022-10-23T18:02:14.688Z,75.31
2022-10-23T18:05:57.490Z,75.73
2022-10-23T18:09:41.619Z,75.96
2022-10-23T18:13:41.392Z,75.25
2022-10-23T18:17:24.100Z,75.24
2022-10-23T18:21:07.646Z,74.94
2022-10-23T18:24:51.802Z,74.78
2022-10-23T18:28:48.760Z,75.36
2022-10-23T18:32:31.457Z,76.14
2022-10-23T18:36:16.419Z,76.84
2022-10-23T18:40:00.551Z,77.29
2022-10-23T18:43:55.683Z,77.59
2022-10-23T18:47:38.426Z,77.82
2022-10-23T18:51:25.856Z,77.67
2022-10-23T18:55:11.224Z,78.56
2022-10-23T18:58:59.459Z,78.81
2022-10-23T19:02:42.192Z,79.18
2022-10-23T19:06:24.987Z,78.81
2022-10-23T19:10:08.340Z,78.92
2022-10-23T19:18:10.525Z,77.98
2022-10-23T19:21:53.547Z,77.77
2022-10-23T19:25:36.897Z,76.49
2022-10-23T19:29:21.834Z,74.83
2022-10-23T19:33:04.779Z,71.22
2022-10-23T19:36:48.792Z,69.35
2022-10-23T19:40:31.600Z,67.30
2022-10-23T19:44:15.149Z,67.04
2022-10-23T19:47:57.794Z,66.15
2022-10-23T19:51:40.496Z,65.08
2022-10-23T19:55:24.470Z,64.77
2022-10-23T19:59:07.165Z,63.65
2022-10-23T20:02:51.422Z,63.38
2022-10-23T20:06:37.601Z,63.09
2022-10-23T20:10:20.347Z,63.69
2022-10-23T20:14:05.135Z,62.84
2022-10-23T20:17:47.800Z,61.49
2022-10-23T20:21:30.704Z,60.75
2022-10-23T20:25:13.366Z,60.06
2022-10-23T20:28:57.093Z,59.34
2022-10-23T20:32:41.511Z,60.63
2022-10-23T20:36:27.187Z,59.68
2022-10-23T20:40:10.530Z,56.61
2022-10-23T20:43:53.134Z,55.38
2022-10-23T20:47:35.775Z,55.58
2022-10-23T20:51:21.622Z,56.05
2022-10-23T20:55:04.543Z,56.68
2022-10-23T20:58:47.328Z,57.85
2022-10-23T21:02:29.975Z,58.36
2022-10-23T21:06:14.559Z,59.18
2022-10-23T21:09:58.545Z,59.67
2022-10-23T21:13:41.172Z,59.97
2022-10-23T21:17:23.853Z,61.48
2022-10-23T21:21:06.737Z,63.22
2022-10-23T21:24:49.443Z,65.36
2022-10-23T21:28:34.012Z,66.46
2022-10-23T21:32:16.677Z,67.02
2022-10-23T21:36:12.853Z,67.44
2022-10-23T21:39:56.412Z,68.34
2022-10-23T21:43:40.543Z,68.57
2022-10-23T21:47:23.647Z,68.98
2022-10-23T21:51:06.544Z,69.43
2022-10-23T21:54:52.875Z,69.79
2022-10-23T21:58:35.550Z,70.19
2022-10-23T22:02:19.572Z,70.50
2022-10-23T22:06:02.259Z,70.22
2022-10-23T22:09:45.083Z,70.23
2022-10-23T22:13:27.703Z,69.63
2022-10-23T22:17:10.403Z,68.66
2022-10-23T22:21:01.390Z,68.41
2022-10-23T22:24:44.129Z,68.20
2022-10-23T22:28:26.732Z,67.86
2022-10-23T22:32:09.396Z,68.12
2022-10-23T22:35:52.075Z,67.58
2022-10-23T22:39:36.091Z,67.82
2022-10-23T22:43:18.833Z,68.00
2022-10-23T22:47:01.475Z,68.17
2022-10-23T22:50:44.084Z,67.46
2022-10-23T22:54:26.737Z,66.68
2022-10-23T22:58:10.784Z,66.57
2022-10-23T23:01:53.483Z,65.46
2022-10-23T23:09:25.343Z,65.52
2022-10-23T23:13:09.849Z,64.00
2022-10-23T23:16:52.988Z,63.34
2022-10-23T23:20:35.821Z,63.05
2022-10-23T23:24:18.463Z,62.66
2022-10-23T23:28:01.115Z,62.72
2022-10-23T23:31:45.360Z,62.54
2022-10-23T23:35:29.333Z,62.29
2022-10-23T23:39:12.092Z,63.17
2022-10-23T23:42:54.725Z,62.53
2022-10-23T23:46:37.382Z,61.79
2022-10-23T23:50:21.883Z,61.87
2022-10-23T23:54:04.803Z,61.72
2022-10-23T23:57:47.617Z,61.58
